AAV;HistoricalVolatility;2.0915238
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5922401
AAV;StressInterval;11.3883601
ABX;HistoricalVolatility;2.2152286
ABX;LiquidityPremium;0
ABX;MarginInterval;6.6456859
ABX;StressInterval;9.9685289
AC.B;HistoricalVolatility;3.8266184
AC.B;LiquidityPremium;1.0298247
AC.B;MarginInterval;11.4798552
AC.B;StressInterval;17.2197828
ACO.X;HistoricalVolatility;1.0334406
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.1003218
ACO.X;StressInterval;4.6504827
ACQ;HistoricalVolatility;2.367651
ACQ;LiquidityPremium;0
ACQ;MarginInterval;8.7647005
ACQ;StressInterval;13.1470508
AEF1;HistoricalVolatility;3.7057266
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.1171797
AEF1;StressInterval;16.6757695
AEM;HistoricalVolatility;2.8352584
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5057753
AEM;StressInterval;12.758663
AGF.B;HistoricalVolatility;1.4809401
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4428203
AGF.B;StressInterval;6.6642304
AGI;HistoricalVolatility;2.8049537
AGI;LiquidityPremium;2.7401775
AGI;MarginInterval;8.414861
AGI;StressInterval;12.6222915
AGU;HistoricalVolatility;0.993513
AGU;LiquidityPremium;0
AGU;MarginInterval;2.9805391
AGU;StressInterval;4.4708086
AIM;HistoricalVolatility;1.0428573
AIM;LiquidityPremium;0
AIM;MarginInterval;4.4681497
AIM;StressInterval;6.7022246
AKG;HistoricalVolatility;3.1731967
AKG;LiquidityPremium;0
AKG;MarginInterval;9.51959
AKG;StressInterval;14.2793849
ALA;HistoricalVolatility;0.899842
ALA;LiquidityPremium;0
ALA;MarginInterval;2.9304825
ALA;StressInterval;4.3957237
ANV;HistoricalVolatility;4.5278166
ANV;LiquidityPremium;0
ANV;MarginInterval;13.5834497
ANV;StressInterval;20.3751745
APu;HistoricalVolatility;0.8100418
APu;LiquidityPremium;0
APu;MarginInterval;2.4301254
APu;StressInterval;3.6451881
AQN;HistoricalVolatility;1.1948563
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7081215
AQN;StressInterval;5.5621823
AR;HistoricalVolatility;3.6068519
AR;LiquidityPremium;0
AR;MarginInterval;10.8205557
AR;StressInterval;16.2308335
ARE;HistoricalVolatility;1.4258705
ARE;LiquidityPremium;0
ARE;MarginInterval;4.2776115
ARE;StressInterval;6.4164173
ARX;HistoricalVolatility;1.0667795
ARX;LiquidityPremium;0
ARX;MarginInterval;3.3321887
ARX;StressInterval;4.9982831
ASR;HistoricalVolatility;3.2472652
ASR;LiquidityPremium;0
ASR;MarginInterval;9.7417957
ASR;StressInterval;14.6126936
ATA;HistoricalVolatility;1.5854233
ATA;LiquidityPremium;0
ATA;MarginInterval;4.946123
ATA;StressInterval;7.4191845
ATD.B;HistoricalVolatility;1.3504087
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7767936
ATD.B;StressInterval;8.6651904
ATH;HistoricalVolatility;2.2780162
ATH;LiquidityPremium;1.3221754
ATH;MarginInterval;7.1309884
ATH;StressInterval;10.6964827
ATP;HistoricalVolatility;3.1001583
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3004749
ATP;StressInterval;13.9507124
AUQ;HistoricalVolatility;3.2125852
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.6377555
AUQ;StressInterval;14.4566332
AVO;HistoricalVolatility;3.2440554
AVO;LiquidityPremium;0
AVO;MarginInterval;10.5449915
AVO;StressInterval;15.8174872
AXR;HistoricalVolatility;5.2809602
AXR;LiquidityPremium;0
AXR;MarginInterval;15.8428807
AXR;StressInterval;23.7643211
AXu;HistoricalVolatility;0.7442743
AXu;LiquidityPremium;0
AXu;MarginInterval;2.232823
AXu;StressInterval;3.3492344
AYA;HistoricalVolatility;4.5285291
AYA;LiquidityPremium;0
AYA;MarginInterval;18.3661365
AYA;StressInterval;27.5492048
AZC;HistoricalVolatility;8.6920687
AZC;LiquidityPremium;0
AZC;MarginInterval;26.0762061
AZC;StressInterval;39.1143091
BA;HistoricalVolatility;0.99134
BA;LiquidityPremium;0
BA;MarginInterval;4.0931353
BA;StressInterval;6.139703
BAD;HistoricalVolatility;2.5339238
BAD;LiquidityPremium;0
BAD;MarginInterval;17.236598
BAD;StressInterval;25.8548969
BAM.A;HistoricalVolatility;0.8706726
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.6120177
BAM.A;StressInterval;3.9180265
BAX;HistoricalVolatility;0.0389965
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1169894
BAX;StressInterval;0.1754841
BAX14DC15;HistoricalVolatility;0.0389965
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1169894
BAX14DC15;StressInterval;0.1754841
BAX14NV17;HistoricalVolatility;0.0389965
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1169894
BAX14NV17;StressInterval;0.1754841
BAX14OC10;HistoricalVolatility;0.0389965
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1169894
BAX14OC10;StressInterval;0.1754841
BAX14SP15;HistoricalVolatility;0.0389965
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1169894
BAX14SP15;StressInterval;0.1754841
BAX15DC14;HistoricalVolatility;0.0389965
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1169894
BAX15DC14;StressInterval;0.1754841
BAX15JN15;HistoricalVolatility;0.0389965
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1169894
BAX15JN15;StressInterval;0.1754841
BAX15MR16;HistoricalVolatility;0.0389965
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1169894
BAX15MR16;StressInterval;0.1754841
BAX15SP14;HistoricalVolatility;0.0389965
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1169894
BAX15SP14;StressInterval;0.1754841
BAX16DC19;HistoricalVolatility;0.0389965
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1169894
BAX16DC19;StressInterval;0.1754841
BAX16JN13;HistoricalVolatility;0.0389965
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1169894
BAX16JN13;StressInterval;0.1754841
BAX16MR14;HistoricalVolatility;0.0389965
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1169894
BAX16MR14;StressInterval;0.1754841
BAX16SP19;HistoricalVolatility;0.0389965
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1169894
BAX16SP19;StressInterval;0.1754841
BAX17JN19;HistoricalVolatility;0.0389965
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1169894
BAX17JN19;StressInterval;0.1754841
BAX17MR13;HistoricalVolatility;0.0389965
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1169894
BAX17MR13;StressInterval;0.1754841
BB;HistoricalVolatility;3.4146763
BB;LiquidityPremium;0
BB;MarginInterval;10.2440288
BB;StressInterval;15.3660431
BBD.B;HistoricalVolatility;1.8218094
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4654283
BBD.B;StressInterval;8.1981425
BCB;HistoricalVolatility;1.452655
BCB;LiquidityPremium;0
BCB;MarginInterval;5.0284745
BCB;StressInterval;7.5427118
BCE;HistoricalVolatility;0.6831024
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0493072
BCE;StressInterval;3.0739608
BDI;HistoricalVolatility;1.5614217
BDI;LiquidityPremium;0
BDI;MarginInterval;4.6842651
BDI;StressInterval;7.0263976
BEIu;HistoricalVolatility;0.7264672
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.1794016
BEIu;StressInterval;3.2691023
BEPu;HistoricalVolatility;1.0793544
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.2380632
BEPu;StressInterval;4.8570948
BIN;HistoricalVolatility;1.0429072
BIN;LiquidityPremium;0
BIN;MarginInterval;3.1379141
BIN;StressInterval;4.7068712
BIPu;HistoricalVolatility;1.0350182
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3581962
BIPu;StressInterval;5.0372943
BIR;HistoricalVolatility;1.8036166
BIR;LiquidityPremium;0
BIR;MarginInterval;6.3128147
BIR;StressInterval;9.469222
BMO;HistoricalVolatility;0.6220785
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8662355
BMO;StressInterval;2.7993533
BNK;HistoricalVolatility;2.2514295
BNK;LiquidityPremium;0
BNK;MarginInterval;8.111616
BNK;StressInterval;12.1674241
BNP;HistoricalVolatility;1.3660135
BNP;LiquidityPremium;0
BNP;MarginInterval;4.1868827
BNP;StressInterval;6.2803241
BNS;HistoricalVolatility;0.6207684
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1556042
BNS;StressInterval;3.2334062
BPY1;HistoricalVolatility;1.1502983
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.450895
BPY1;StressInterval;5.1763425
BPYu;HistoricalVolatility;0.9543788
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8631365
BPYu;StressInterval;4.2947047
BRP;HistoricalVolatility;1.7885354
BRP;LiquidityPremium;0
BRP;MarginInterval;5.3656062
BRP;StressInterval;8.0484093
BTE;HistoricalVolatility;1.0437538
BTE;LiquidityPremium;0
BTE;MarginInterval;3.5367561
BTE;StressInterval;5.3051341
BXE;HistoricalVolatility;2.1853812
BXE;LiquidityPremium;0
BXE;MarginInterval;9.7521932
BXE;StressInterval;14.6282898
CAE;HistoricalVolatility;1.0689525
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2068575
CAE;StressInterval;4.8102862
CARu;HistoricalVolatility;0.8940957
CARu;LiquidityPremium;0
CARu;MarginInterval;2.8495764
CARu;StressInterval;4.2743647
CAS;HistoricalVolatility;1.6296859
CAS;LiquidityPremium;0
CAS;MarginInterval;5.5501786
CAS;StressInterval;8.3252679
CCA;HistoricalVolatility;1.0381086
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1143259
CCA;StressInterval;4.6714888
CCO;HistoricalVolatility;1.7406528
CCO;LiquidityPremium;0.8092945
CCO;MarginInterval;5.2677877
CCO;StressInterval;7.9016815
CCT;HistoricalVolatility;1.8873051
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6619152
CCT;StressInterval;8.4928727
CEU;HistoricalVolatility;2.0171942
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5439808
CEU;StressInterval;14.3159712
CF;HistoricalVolatility;2.2302271
CF;LiquidityPremium;0
CF;MarginInterval;6.6906813
CF;StressInterval;10.0360219
CFP;HistoricalVolatility;1.6312884
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0988444
CFP;StressInterval;7.6482665
CFW;HistoricalVolatility;1.6720743
CFW;LiquidityPremium;0
CFW;MarginInterval;6.037409
CFW;StressInterval;9.0561135
CFX;HistoricalVolatility;1.7214486
CFX;LiquidityPremium;0
CFX;MarginInterval;5.1643457
CFX;StressInterval;7.7465186
CG;HistoricalVolatility;3.9615653
CG;LiquidityPremium;0
CG;MarginInterval;11.884696
CG;StressInterval;17.8270439
CGB;HistoricalVolatility;0.283317
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8499509
CGB;StressInterval;1.2749264
CGB14DC18;HistoricalVolatility;0.283317
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8499509
CGB14DC18;StressInterval;1.2749264
CGB14SP19;HistoricalVolatility;0.283317
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8499509
CGB14SP19;StressInterval;1.2749264
CGB15JN19;HistoricalVolatility;0.283317
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8499509
CGB15JN19;StressInterval;1.2749264
CGB15MR20;HistoricalVolatility;0.283317
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8499509
CGB15MR20;StressInterval;1.2749264
CGF;HistoricalVolatility;0.1283635
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3850904
CGF;StressInterval;0.5776356
CGG;HistoricalVolatility;3.7559672
CGG;LiquidityPremium;0
CGG;MarginInterval;11.2679015
CGG;StressInterval;16.9018523
CGL;HistoricalVolatility;1.0064218
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0192654
CGL;StressInterval;4.5288982
CGX;HistoricalVolatility;0.885531
CGX;LiquidityPremium;0
CGX;MarginInterval;2.656593
CGX;StressInterval;3.9848895
CGZ;HistoricalVolatility;0.0244735
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0734204
CGZ;StressInterval;0.1101307
CIX;HistoricalVolatility;0.9772285
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2752212
CIX;StressInterval;4.9128318
CJR.B;HistoricalVolatility;0.929968
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.789904
CJR.B;StressInterval;4.184856
CLS;HistoricalVolatility;1.5841657
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7524972
CLS;StressInterval;7.1287458
CM;HistoricalVolatility;0.6126287
CM;LiquidityPremium;0
CM;MarginInterval;2.243363
CM;StressInterval;3.3650445
CNL;HistoricalVolatility;4.4996074
CNL;LiquidityPremium;3.8454079
CNL;MarginInterval;13.4988221
CNL;StressInterval;20.2482331
CNQ;HistoricalVolatility;1.214981
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.7774134
CNQ;StressInterval;5.66612
CNR;HistoricalVolatility;0.9337841
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8013523
CNR;StressInterval;4.2020284
COS;HistoricalVolatility;0.9717324
COS;LiquidityPremium;0
COS;MarginInterval;3.4360656
COS;StressInterval;5.1540985
CP;HistoricalVolatility;1.4054437
CP;LiquidityPremium;0
CP;MarginInterval;4.2163312
CP;StressInterval;6.3244969
CPG;HistoricalVolatility;0.8901722
CPG;LiquidityPremium;0
CPG;MarginInterval;2.946943
CPG;StressInterval;4.4204146
CPX;HistoricalVolatility;0.9817184
CPX;LiquidityPremium;0
CPX;MarginInterval;2.9451552
CPX;StressInterval;4.4177328
CR;HistoricalVolatility;2.4835048
CR;LiquidityPremium;0
CR;MarginInterval;7.6423175
CR;StressInterval;11.4634763
CS;HistoricalVolatility;2.4450021
CS;LiquidityPremium;0
CS;MarginInterval;7.3350064
CS;StressInterval;11.0025096
CSHu;HistoricalVolatility;0.9327917
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.7983752
CSHu;StressInterval;4.1975628
CTC.A;HistoricalVolatility;0.8525659
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.5636156
CTC.A;StressInterval;3.8454233
CU;HistoricalVolatility;0.8259893
CU;LiquidityPremium;0
CU;MarginInterval;2.4779678
CU;StressInterval;3.7169518
CUFu;HistoricalVolatility;0.7921977
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.376593
CUFu;StressInterval;3.5648895
CUM;HistoricalVolatility;3.149795
CUM;LiquidityPremium;0
CUM;MarginInterval;9.6634054
CUM;StressInterval;14.495108
CUS;HistoricalVolatility;2.7121231
CUS;LiquidityPremium;0
CUS;MarginInterval;11.3466758
CUS;StressInterval;17.0200137
CVE;HistoricalVolatility;0.9758772
CVE;LiquidityPremium;0
CVE;MarginInterval;3.065807
CVE;StressInterval;4.5987106
CWB;HistoricalVolatility;1.0206219
CWB;LiquidityPremium;0
CWB;MarginInterval;3.6912928
CWB;StressInterval;5.5369392
CWTu;HistoricalVolatility;0.7195994
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.1587982
CWTu;StressInterval;3.2381973
DC.A;HistoricalVolatility;1.1499198
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4497593
DC.A;StressInterval;5.1746389
DDC;HistoricalVolatility;1.3139546
DDC;LiquidityPremium;0
DDC;MarginInterval;3.9418637
DDC;StressInterval;5.9127955
DGC;HistoricalVolatility;4.5459226
DGC;LiquidityPremium;0
DGC;MarginInterval;13.6377677
DGC;StressInterval;20.4566516
DH;HistoricalVolatility;1.1626614
DH;LiquidityPremium;0
DH;MarginInterval;3.4879843
DH;StressInterval;5.2319764
DOL;HistoricalVolatility;1.2341026
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7023078
DOL;StressInterval;5.5534616
DPM;HistoricalVolatility;4.0831912
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2495735
DPM;StressInterval;18.3743602
DRGu;HistoricalVolatility;1.1037581
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3112744
DRGu;StressInterval;4.9669116
Du;HistoricalVolatility;0.6705396
Du;LiquidityPremium;0
Du;MarginInterval;2.0116187
Du;StressInterval;3.0174281
DWI;HistoricalVolatility;5.0296666
DWI;LiquidityPremium;0
DWI;MarginInterval;15.7335771
DWI;StressInterval;23.6003657
ECA;HistoricalVolatility;1.3973203
ECA;LiquidityPremium;0
ECA;MarginInterval;4.3712937
ECA;StressInterval;6.5569406
EDR;HistoricalVolatility;3.6614811
EDR;LiquidityPremium;0
EDR;MarginInterval;10.9844433
EDR;StressInterval;16.476665
EFN;HistoricalVolatility;1.6699992
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7785708
EFN;StressInterval;8.6678562
EFX;HistoricalVolatility;1.6146673
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3508222
EFX;StressInterval;9.5262334
ELD;HistoricalVolatility;2.8362162
ELD;LiquidityPremium;0
ELD;MarginInterval;8.5086486
ELD;StressInterval;12.7629728
EMA;HistoricalVolatility;0.682324
EMA;LiquidityPremium;0
EMA;MarginInterval;2.0469721
EMA;StressInterval;3.0704581
EMF;HistoricalVolatility;0.7186504
EMF;LiquidityPremium;0
EMF;MarginInterval;2.1559513
EMF;StressInterval;3.2339269
EMP.A;HistoricalVolatility;1.0548586
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1645759
EMP.A;StressInterval;4.7468639
ENB;HistoricalVolatility;0.7732058
ENB;LiquidityPremium;0
ENB;MarginInterval;2.3196175
ENB;StressInterval;3.4794263
ENF;HistoricalVolatility;0.7766227
ENF;LiquidityPremium;0
ENF;MarginInterval;2.3461264
ENF;StressInterval;3.5191896
ERF;HistoricalVolatility;1.459467
ERF;LiquidityPremium;0
ERF;MarginInterval;5.2687703
ERF;StressInterval;7.9031554
ESI;HistoricalVolatility;1.175098
ESI;LiquidityPremium;0
ESI;MarginInterval;3.5252939
ESI;StressInterval;5.2879409
EXE;HistoricalVolatility;1.2453762
EXE;LiquidityPremium;0
EXE;MarginInterval;4.0384503
EXE;StressInterval;6.0576755
FCR;HistoricalVolatility;0.6790488
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0371464
FCR;StressInterval;3.0557196
FM;HistoricalVolatility;1.8460286
FM;LiquidityPremium;0
FM;MarginInterval;5.5380857
FM;StressInterval;8.3071286
FNV;HistoricalVolatility;2.0923706
FNV;LiquidityPremium;2.3284244
FNV;MarginInterval;6.2771119
FNV;StressInterval;9.4156678
FR;HistoricalVolatility;2.8250443
FR;LiquidityPremium;0
FR;MarginInterval;8.4751329
FR;StressInterval;12.7126993
FRC;HistoricalVolatility;1.9308532
FRC;LiquidityPremium;0
FRC;MarginInterval;7.1802948
FRC;StressInterval;10.7704422
FRU;HistoricalVolatility;1.0056166
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1599995
FRU;StressInterval;4.7399993
FSV;HistoricalVolatility;1.2271755
FSV;LiquidityPremium;0
FSV;MarginInterval;4.5419333
FSV;StressInterval;6.8128999
FTS;HistoricalVolatility;0.6111717
FTS;LiquidityPremium;0
FTS;MarginInterval;2.0299982
FTS;StressInterval;3.0449973
FTT;HistoricalVolatility;1.4189296
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2567887
FTT;StressInterval;6.385183
FVI;HistoricalVolatility;3.7118494
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1355483
FVI;StressInterval;16.7033225
G;HistoricalVolatility;2.1264308
G;LiquidityPremium;0
G;MarginInterval;6.3792923
G;StressInterval;9.5689384
GBU;HistoricalVolatility;6.3660047
GBU;LiquidityPremium;0
GBU;MarginInterval;19.0980142
GBU;StressInterval;28.6470213
GC;HistoricalVolatility;1.5821832
GC;LiquidityPremium;0
GC;MarginInterval;9.2669735
GC;StressInterval;13.9004603
GEI;HistoricalVolatility;0.9387798
GEI;LiquidityPremium;0
GEI;MarginInterval;2.9381034
GEI;StressInterval;4.4071551
GIB.A;HistoricalVolatility;1.572454
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7173621
GIB.A;StressInterval;7.0760431
GIL;HistoricalVolatility;1.2084666
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6892695
GIL;StressInterval;5.5339042
GMP;HistoricalVolatility;2.08535
GMP;LiquidityPremium;0
GMP;MarginInterval;6.25605
GMP;StressInterval;9.384075
GRTu;HistoricalVolatility;0.8399285
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.5197854
GRTu;StressInterval;3.7796781
GTE;HistoricalVolatility;1.8551129
GTE;LiquidityPremium;0
GTE;MarginInterval;5.5653386
GTE;StressInterval;8.3480079
GUY;HistoricalVolatility;4.3927882
GUY;LiquidityPremium;0
GUY;MarginInterval;13.1783646
GUY;StressInterval;19.7675469
GWO;HistoricalVolatility;0.7678469
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3035406
GWO;StressInterval;3.4553109
HBC;HistoricalVolatility;1.4633716
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3901148
HBC;StressInterval;6.5851722
HBM;HistoricalVolatility;2.3233639
HBM;LiquidityPremium;0
HBM;MarginInterval;6.9700916
HBM;StressInterval;10.4551375
HCG;HistoricalVolatility;1.4094862
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2284587
HCG;StressInterval;6.3426881
HED;HistoricalVolatility;1.6662297
HED;LiquidityPremium;0
HED;MarginInterval;5.6625727
HED;StressInterval;8.4938591
HEU;HistoricalVolatility;1.6860647
HEU;LiquidityPremium;0
HEU;MarginInterval;5.7142026
HEU;StressInterval;8.5713039
HFD;HistoricalVolatility;1.1303341
HFD;LiquidityPremium;0
HFD;MarginInterval;3.4086347
HFD;StressInterval;5.1129521
HFU;HistoricalVolatility;1.080302
HFU;LiquidityPremium;0
HFU;MarginInterval;3.2409059
HFU;StressInterval;4.8613588
HGD;HistoricalVolatility;4.0567943
HGD;LiquidityPremium;0
HGD;MarginInterval;12.1703828
HGD;StressInterval;18.2555742
HGU;HistoricalVolatility;4.0483762
HGU;LiquidityPremium;0
HGU;MarginInterval;12.1451285
HGU;StressInterval;18.2176927
HIX;HistoricalVolatility;0.5240626
HIX;LiquidityPremium;0
HIX;MarginInterval;1.5721879
HIX;StressInterval;2.3582818
HND;HistoricalVolatility;4.3434365
HND;LiquidityPremium;0
HND;MarginInterval;13.0303095
HND;StressInterval;19.5454642
HNL;HistoricalVolatility;2.034781
HNL;LiquidityPremium;0
HNL;MarginInterval;6.3151281
HNL;StressInterval;9.4726921
HNU;HistoricalVolatility;4.344714
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0341421
HNU;StressInterval;19.5512132
HOD;HistoricalVolatility;1.9464487
HOD;LiquidityPremium;0
HOD;MarginInterval;7.3798256
HOD;StressInterval;11.0697384
HOU;HistoricalVolatility;1.9686552
HOU;LiquidityPremium;0
HOU;MarginInterval;7.4331766
HOU;StressInterval;11.149765
HRu;HistoricalVolatility;0.7548074
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2644223
HRu;StressInterval;3.3966334
HSE;HistoricalVolatility;0.9600104
HSE;LiquidityPremium;0
HSE;MarginInterval;2.8800313
HSE;StressInterval;4.3200469
HXD;HistoricalVolatility;1.0115633
HXD;LiquidityPremium;0
HXD;MarginInterval;3.0346899
HXD;StressInterval;4.5520349
HXT;HistoricalVolatility;0.5232085
HXT;LiquidityPremium;0
HXT;MarginInterval;1.5696255
HXT;StressInterval;2.3544382
HXU;HistoricalVolatility;1.0042489
HXU;LiquidityPremium;0
HXU;MarginInterval;3.0127468
HXU;StressInterval;4.5191202
IAG;HistoricalVolatility;1.1931248
IAG;LiquidityPremium;0
IAG;MarginInterval;3.5793743
IAG;StressInterval;5.3690614
IFC;HistoricalVolatility;0.8626291
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7263154
IFC;StressInterval;4.0894731
IGM;HistoricalVolatility;0.9447688
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8343064
IGM;StressInterval;4.2514596
IMG;HistoricalVolatility;3.1518111
IMG;LiquidityPremium;0
IMG;MarginInterval;9.4554333
IMG;StressInterval;14.1831499
IMO;HistoricalVolatility;0.8552023
IMO;LiquidityPremium;0
IMO;MarginInterval;2.5788388
IMO;StressInterval;3.8682582
IMX;HistoricalVolatility;1.6478701
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9436103
IMX;StressInterval;7.4154155
INE;HistoricalVolatility;1.074815
INE;LiquidityPremium;0
INE;MarginInterval;3.2244449
INE;StressInterval;4.8366673
IPL;HistoricalVolatility;0.9723311
IPL;LiquidityPremium;0
IPL;MarginInterval;3.1959476
IPL;StressInterval;4.7939215
ITP;HistoricalVolatility;2.017632
ITP;LiquidityPremium;0
ITP;MarginInterval;6.152736
ITP;StressInterval;9.229104
JE;HistoricalVolatility;2.3797282
JE;LiquidityPremium;0
JE;MarginInterval;8.612751
JE;StressInterval;12.9191265
K;HistoricalVolatility;2.3243647
K;LiquidityPremium;0
K;MarginInterval;6.9730941
K;StressInterval;10.4596411
KEL;HistoricalVolatility;1.6291096
KEL;LiquidityPremium;0
KEL;MarginInterval;5.1802421
KEL;StressInterval;7.7703631
KEY;HistoricalVolatility;1.0986444
KEY;LiquidityPremium;0
KEY;MarginInterval;3.7772655
KEY;StressInterval;5.6658982
KGI;HistoricalVolatility;4.3964375
KGI;LiquidityPremium;0
KGI;MarginInterval;13.1893124
KGI;StressInterval;19.7839686
L;HistoricalVolatility;1.0283591
L;LiquidityPremium;0
L;MarginInterval;3.0850773
L;StressInterval;4.6276159
L1;HistoricalVolatility;0.5147885
L1;LiquidityPremium;0
L1;MarginInterval;1.5443655
L1;StressInterval;2.3165482
LEG;HistoricalVolatility;1.8676214
LEG;LiquidityPremium;0
LEG;MarginInterval;6.284011
LEG;StressInterval;9.4260166
LGB;HistoricalVolatility;0.5308813
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5926438
LGB;StressInterval;2.3889657
LIF;HistoricalVolatility;1.3530323
LIF;LiquidityPremium;0
LIF;MarginInterval;4.498585
LIF;StressInterval;6.7478775
LNR;HistoricalVolatility;2.0112322
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5462941
LNR;StressInterval;9.8194411
LRE;HistoricalVolatility;1.7289812
LRE;LiquidityPremium;0
LRE;MarginInterval;5.1869436
LRE;StressInterval;7.7804154
LTS;HistoricalVolatility;2.2585795
LTS;LiquidityPremium;0
LTS;MarginInterval;7.2896718
LTS;StressInterval;10.9345077
LUN;HistoricalVolatility;1.8311503
LUN;LiquidityPremium;0
LUN;MarginInterval;5.4934508
LUN;StressInterval;8.2401762
MAG;HistoricalVolatility;3.1648015
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4944045
MAG;StressInterval;14.2416068
MBT;HistoricalVolatility;0.9932689
MBT;LiquidityPremium;0
MBT;MarginInterval;2.9798067
MBT;StressInterval;4.4697101
MDA;HistoricalVolatility;1.1858172
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5574517
MDA;StressInterval;5.3361775
MDI;HistoricalVolatility;2.1654903
MDI;LiquidityPremium;0
MDI;MarginInterval;7.122163
MDI;StressInterval;10.6832445
MEG;HistoricalVolatility;1.3655425
MEG;LiquidityPremium;0
