AAV;HistoricalVolatility;2.6267107
AAV;LiquidityPremium;0
AAV;MarginInterval;7.880132
ABX;HistoricalVolatility;3.7341841
ABX;LiquidityPremium;0
ABX;MarginInterval;11.2025524
AC;HistoricalVolatility;3.8296917
AC;LiquidityPremium;0
AC;MarginInterval;11.4890752
ACO.X;HistoricalVolatility;1.5253531
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5760593
ACQ;HistoricalVolatility;3.3513042
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0539125
AD;HistoricalVolatility;1.6106952
AD;LiquidityPremium;0
AD;MarginInterval;4.8320855
AEM;HistoricalVolatility;3.0566192
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1698576
AFN;HistoricalVolatility;2.0231998
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0695994
AGF.B;HistoricalVolatility;2.1197072
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3591217
AGI;HistoricalVolatility;4.5909056
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7727167
AGI1;HistoricalVolatility;4.4639913
AGI1;LiquidityPremium;2.943643
AGI1;MarginInterval;13.391974
AGU;HistoricalVolatility;2.1894966
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5684899
AIM;HistoricalVolatility;2.4873694
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4621082
AKG;HistoricalVolatility;4.5613907
AKG;LiquidityPremium;0
AKG;MarginInterval;13.6841722
ALA;HistoricalVolatility;1.6275213
ALA;LiquidityPremium;0
ALA;MarginInterval;4.882564
APu;HistoricalVolatility;1.4258141
APu;LiquidityPremium;0
APu;MarginInterval;4.2774423
AQN;HistoricalVolatility;1.7891594
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3674782
AR;HistoricalVolatility;4.4556994
AR;LiquidityPremium;0
AR;MarginInterval;13.3670981
ARE;HistoricalVolatility;2.2129264
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6387793
ARX;HistoricalVolatility;2.7687687
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3063062
ASR;HistoricalVolatility;3.9183847
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7551542
ATA;HistoricalVolatility;2.6247675
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8743025
ATD.B;HistoricalVolatility;1.739405
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2182149
ATH;HistoricalVolatility;4.2310735
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6932205
ATP;HistoricalVolatility;2.8799374
ATP;LiquidityPremium;0
ATP;MarginInterval;8.6398121
AVO;HistoricalVolatility;3.0292625
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0877876
AXu;HistoricalVolatility;1.5201095
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5603284
AYA;HistoricalVolatility;3.923896
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7716881
BAD;HistoricalVolatility;2.5538491
BAD;LiquidityPremium;0
BAD;MarginInterval;7.6615472
BAM.A;HistoricalVolatility;1.6473449
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9420346
BAM3;HistoricalVolatility;1.6473535
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9420605
BAX;HistoricalVolatility;0.0387997
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1242962
BAX16AG15;HistoricalVolatility;0.0387997
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1242962
BAX16DC19;HistoricalVolatility;0.0387997
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1242962
BAX16JY18;HistoricalVolatility;0.0387997
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1242962
BAX16SP19;HistoricalVolatility;0.0387997
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1242962
BAX17DC18;HistoricalVolatility;0.0387997
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1242962
BAX17JN19;HistoricalVolatility;0.0387997
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1242962
BAX17MR13;HistoricalVolatility;0.0387997
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1242962
BAX17SP18;HistoricalVolatility;0.0387997
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1242962
BAX18DC17;HistoricalVolatility;0.0387997
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1242962
BAX18JN18;HistoricalVolatility;0.0387997
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1242962
BAX18MR19;HistoricalVolatility;0.0387997
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1242962
BAX18SP17;HistoricalVolatility;0.0387997
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1242962
BAX19JN17;HistoricalVolatility;0.0387997
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1242962
BAX19MR18;HistoricalVolatility;0.0387997
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1242962
BB;HistoricalVolatility;3.3924205
BB;LiquidityPremium;0
BB;MarginInterval;10.1772614
BBD.B;HistoricalVolatility;4.4594806
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.3784419
BCB;HistoricalVolatility;3.0417135
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1251404
BCE;HistoricalVolatility;1.2424588
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7273764
BDI;HistoricalVolatility;5.1659746
BDI;LiquidityPremium;0
BDI;MarginInterval;15.4979237
BEIu;HistoricalVolatility;1.6596137
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9788411
BEPu;HistoricalVolatility;1.6388081
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9164244
BIN1;HistoricalVolatility;1.6954105
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0862316
BIPu;HistoricalVolatility;1.2008989
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6026968
BIR;HistoricalVolatility;4.133431
BIR;LiquidityPremium;0
BIR;MarginInterval;12.4002931
BLX;HistoricalVolatility;1.9925594
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9776781
BMO;HistoricalVolatility;1.2859094
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8577283
BNK;HistoricalVolatility;5.5247612
BNK;LiquidityPremium;0
BNK;MarginInterval;16.5742835
BNP;HistoricalVolatility;5.2353673
BNP;LiquidityPremium;0
BNP;MarginInterval;15.7061019
BNS;HistoricalVolatility;1.2881514
BNS;LiquidityPremium;0.5037772
BNS;MarginInterval;3.8644541
BPYu;HistoricalVolatility;1.2856615
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8569844
BTE;HistoricalVolatility;6.0340198
BTE;LiquidityPremium;0
BTE;MarginInterval;18.1020594
BXE;HistoricalVolatility;5.696043
BXE;LiquidityPremium;0
BXE;MarginInterval;17.0881289
BYDu;HistoricalVolatility;2.6505348
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9516043
CAE;HistoricalVolatility;1.633035
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8991049
CAM;HistoricalVolatility;2.4069213
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2207639
CARu;HistoricalVolatility;1.3616762
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0850287
CAS;HistoricalVolatility;2.5112549
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5337648
CCA;HistoricalVolatility;1.5357264
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6071791
CCL.B;HistoricalVolatility;2.2268654
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6805963
CCO;HistoricalVolatility;2.4041014
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2123042
CEU;HistoricalVolatility;3.7972471
CEU;LiquidityPremium;0
CEU;MarginInterval;11.3917414
CF;HistoricalVolatility;3.4616401
CF;LiquidityPremium;0
CF;MarginInterval;10.3849202
CFP;HistoricalVolatility;2.9141887
CFP;LiquidityPremium;0
CFP;MarginInterval;8.742566
CFW;HistoricalVolatility;5.736082
CFW;LiquidityPremium;0
CFW;MarginInterval;17.2082461
CFX;HistoricalVolatility;2.7010769
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1032308
CG;HistoricalVolatility;4.2640558
CG;LiquidityPremium;0
CG;MarginInterval;12.7921674
CGB;HistoricalVolatility;0.3614482
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0843446
CGB16DC19;HistoricalVolatility;0.3614482
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0843446
CGB16SP21;HistoricalVolatility;0.3614482
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0843446
CGB17JN21;HistoricalVolatility;0.3614482
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0843446
CGB17MR22;HistoricalVolatility;0.3614482
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0843446
CGF;HistoricalVolatility;0.2485222
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7455667
CGG;HistoricalVolatility;4.5012794
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5038382
CGL;HistoricalVolatility;1.147253
CGL;LiquidityPremium;0
CGL;MarginInterval;3.4417591
CGX;HistoricalVolatility;1.4494348
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3483045
CGZ;HistoricalVolatility;0.1417991
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4253973
CHEu;HistoricalVolatility;1.8444153
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5332458
CIG;HistoricalVolatility;2.1637034
CIG;LiquidityPremium;0
CIG;MarginInterval;6.4911102
CIX;HistoricalVolatility;1.5214576
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5643727
CJ;HistoricalVolatility;3.6544486
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9633457
CJR.B;HistoricalVolatility;2.1677934
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5033802
CLS;HistoricalVolatility;2.4985234
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4955701
CM;HistoricalVolatility;1.3474695
CM;LiquidityPremium;0
CM;MarginInterval;4.0424086
CNL;HistoricalVolatility;4.4346413
CNL;LiquidityPremium;0
CNL;MarginInterval;13.303924
CNQ;HistoricalVolatility;2.6473006
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9419017
CNQ1;HistoricalVolatility;2.6425141
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.9275422
CNR;HistoricalVolatility;1.4470715
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3412144
CP;HistoricalVolatility;1.9316507
CP;LiquidityPremium;0
CP;MarginInterval;5.7949521
CPG;HistoricalVolatility;3.3917486
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1752457
CPX;HistoricalVolatility;1.5873831
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7621493
CR;HistoricalVolatility;3.9967817
CR;LiquidityPremium;0
CR;MarginInterval;11.990345
CRRu;HistoricalVolatility;1.2598296
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7794887
CSHu;HistoricalVolatility;1.7369021
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2107063
CTC.A;HistoricalVolatility;1.5040679
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5122036
CU;HistoricalVolatility;1.4095135
CU;LiquidityPremium;0
CU;MarginInterval;4.2285406
CUFu;HistoricalVolatility;1.1725656
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5176967
CVE;HistoricalVolatility;2.5154106
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5462319
CWB;HistoricalVolatility;2.1156873
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3470619
CXR;HistoricalVolatility;5.4757583
CXR;LiquidityPremium;0
CXR;MarginInterval;16.4272748
DC.A;HistoricalVolatility;3.7631826
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.2895477
DDC;HistoricalVolatility;2.8778196
DDC;LiquidityPremium;0
DDC;MarginInterval;8.6334587
DGC;HistoricalVolatility;4.0493556
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1480668
DH;HistoricalVolatility;2.1485586
DH;LiquidityPremium;0
DH;MarginInterval;6.4456757
DHX.B;HistoricalVolatility;3.888811
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.666433
DIRu;HistoricalVolatility;1.2465538
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.7396614
DOL;HistoricalVolatility;1.571497
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7144911
DOO;HistoricalVolatility;2.8733609
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6200828
DPM;HistoricalVolatility;4.9739514
DPM;LiquidityPremium;0
DPM;MarginInterval;14.9218543
DRGu;HistoricalVolatility;1.1268476
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3805428
DRM;HistoricalVolatility;2.3895592
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1686775
DSG;HistoricalVolatility;1.8689479
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6068436
Du;HistoricalVolatility;1.8251816
Du;LiquidityPremium;0
Du;MarginInterval;5.4755448
ECA;HistoricalVolatility;4.7612646
ECA;LiquidityPremium;0
ECA;MarginInterval;14.2837937
ECI;HistoricalVolatility;1.6316255
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8948766
EDR;HistoricalVolatility;5.0906211
EDR;LiquidityPremium;0
EDR;MarginInterval;15.2718633
EFN;HistoricalVolatility;2.1791424
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5374271
EFX;HistoricalVolatility;2.8602517
EFX;LiquidityPremium;0
EFX;MarginInterval;8.580755
ELD;HistoricalVolatility;4.2926995
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8780985
EMA;HistoricalVolatility;1.0366258
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1098773
EMF;HistoricalVolatility;1.1050189
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3150566
EMP.A;HistoricalVolatility;1.6404638
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9213915
ENB;HistoricalVolatility;1.8256594
ENB;LiquidityPremium;0
ENB;MarginInterval;5.4769783
ENF;HistoricalVolatility;1.6511168
ENF;LiquidityPremium;0
ENF;MarginInterval;4.9533503
ERF;HistoricalVolatility;4.5001193
ERF;LiquidityPremium;0
ERF;MarginInterval;13.500358
ESI;HistoricalVolatility;3.7049924
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1149771
ESL;HistoricalVolatility;2.1004137
ESL;LiquidityPremium;0
ESL;MarginInterval;6.3012412
EXE;HistoricalVolatility;2.2199051
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6597153
FCR;HistoricalVolatility;1.0784221
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2352662
FM;HistoricalVolatility;7.4221141
FM;LiquidityPremium;0
FM;MarginInterval;22.2663423
FNV;HistoricalVolatility;2.6637351
FNV;LiquidityPremium;0.8396442
FNV;MarginInterval;7.9912054
FR;HistoricalVolatility;4.5674884
FR;LiquidityPremium;0
FR;MarginInterval;13.7024652
FRC;HistoricalVolatility;3.7641482
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2924446
FRU;HistoricalVolatility;3.009841
FRU;LiquidityPremium;0
FRU;MarginInterval;9.029523
FTS;HistoricalVolatility;1.3163587
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9490761
FTT;HistoricalVolatility;2.2118981
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6356944
FVI;HistoricalVolatility;4.1114372
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3343115
G;HistoricalVolatility;3.2701315
G;LiquidityPremium;0
G;MarginInterval;9.8103944
GC;HistoricalVolatility;2.1399154
GC;LiquidityPremium;0
GC;MarginInterval;6.4197462
GEI;HistoricalVolatility;2.6224437
GEI;LiquidityPremium;0
GEI;MarginInterval;7.867331
GIB.A;HistoricalVolatility;1.8162713
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4488139
GIL;HistoricalVolatility;2.2650163
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7950489
GMP;HistoricalVolatility;2.5583544
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6750631
GRTu;HistoricalVolatility;1.8430617
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5291851
GS;HistoricalVolatility;2.1800814
GS;LiquidityPremium;0
GS;MarginInterval;6.5402441
GTE;HistoricalVolatility;3.3237811
GTE;LiquidityPremium;0
GTE;MarginInterval;9.9713432
GUY;HistoricalVolatility;4.097665
GUY;LiquidityPremium;0
GUY;MarginInterval;12.292995
GWO;HistoricalVolatility;1.4304011
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2912032
H;HistoricalVolatility;0.8670202
H;LiquidityPremium;0
H;MarginInterval;2.6010607
HBC;HistoricalVolatility;2.4155125
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2465375
HBM;HistoricalVolatility;5.6126535
HBM;LiquidityPremium;0
HBM;MarginInterval;16.8379604
HCG;HistoricalVolatility;2.4936255
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4808764
HED;HistoricalVolatility;4.2207778
HED;LiquidityPremium;0
HED;MarginInterval;12.6623333
HEU;HistoricalVolatility;4.2067338
HEU;LiquidityPremium;0
HEU;MarginInterval;12.6202013
HFD;HistoricalVolatility;2.3942948
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1828843
HFU;HistoricalVolatility;2.3908336
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1725007
HGD;HistoricalVolatility;6.0977634
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2932901
HGU;HistoricalVolatility;6.1469914
HGU;LiquidityPremium;0
HGU;MarginInterval;18.4409741
HIX;HistoricalVolatility;0.9665412
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8996236
HND;HistoricalVolatility;5.2211831
HND;LiquidityPremium;0
HND;MarginInterval;15.6635492
HNL;HistoricalVolatility;5.3883743
HNL;LiquidityPremium;0
HNL;MarginInterval;16.1651229
HNU;HistoricalVolatility;5.2032665
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6097996
HOD;HistoricalVolatility;5.351411
HOD;LiquidityPremium;0
HOD;MarginInterval;16.0542331
HOU;HistoricalVolatility;5.2902752
HOU;LiquidityPremium;0
HOU;MarginInterval;15.8708257
HRu;HistoricalVolatility;1.5642069
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6926206
HSE;HistoricalVolatility;2.6166216
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8498648
HXD;HistoricalVolatility;2.2496035
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7488106
HXT;HistoricalVolatility;0.9409159
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8227477
HXU;HistoricalVolatility;2.2305553
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6916658
IAG;HistoricalVolatility;1.6688466
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0065399
IFC;HistoricalVolatility;1.4076352
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2229055
IFP;HistoricalVolatility;3.4443494
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3330483
IGM;HistoricalVolatility;1.3990525
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1971574
IMG;HistoricalVolatility;4.9831399
IMG;LiquidityPremium;0
IMG;MarginInterval;14.9494197
IMO;HistoricalVolatility;1.7190123
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1570369
INE;HistoricalVolatility;1.9030262
INE;LiquidityPremium;0
INE;MarginInterval;5.7090787
IPL;HistoricalVolatility;1.8622553
IPL;LiquidityPremium;0
IPL;MarginInterval;5.5867659
ITP;HistoricalVolatility;3.2792133
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8376399
JE;HistoricalVolatility;2.0966409
JE;LiquidityPremium;0
JE;MarginInterval;6.2899228
K;HistoricalVolatility;4.6116457
K;LiquidityPremium;0
K;MarginInterval;13.8349372
KEL;HistoricalVolatility;4.3363926
KEL;LiquidityPremium;0
KEL;MarginInterval;13.0091779
KEY;HistoricalVolatility;1.9922163
KEY;LiquidityPremium;0
KEY;MarginInterval;5.976649
KGI;HistoricalVolatility;4.0667579
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2002736
KXS;HistoricalVolatility;2.9641748
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8925244
L;HistoricalVolatility;1.2894845
L;LiquidityPremium;0
L;MarginInterval;3.8684534
LB;HistoricalVolatility;1.357179
LB;LiquidityPremium;0
LB;MarginInterval;4.0715369
LGB;HistoricalVolatility;0.8411983
LGB;LiquidityPremium;0
LGB;MarginInterval;2.523595
LIF;HistoricalVolatility;3.6433744
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9301233
LNR;HistoricalVolatility;2.6620212
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9860635
LTS;HistoricalVolatility;6.9798067
LTS;LiquidityPremium;0
LTS;MarginInterval;20.9394201
LUN;HistoricalVolatility;3.6271912
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8815737
MAG;HistoricalVolatility;3.4034379
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2103137
MBT;HistoricalVolatility;1.6034665
MBT;LiquidityPremium;0
MBT;MarginInterval;4.8103995
MDA;HistoricalVolatility;1.9877602
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9632807
MDI;HistoricalVolatility;3.2447916
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7343747
MEG;HistoricalVolatility;5.8656915
MEG;LiquidityPremium;0
MEG;MarginInterval;17.5970746
MFC;HistoricalVolatility;2.0277065
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0831196
MFI;HistoricalVolatility;1.7334757
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2004271
MG;HistoricalVolatility;2.0139496
MG;LiquidityPremium;0
MG;MarginInterval;6.0418487
MIC;HistoricalVolatility;1.735993
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2079791
MNW;HistoricalVolatility;2.9354319
MNW;LiquidityPremium;0
MNW;MarginInterval;8.8062958
MRE;HistoricalVolatility;2.627281
MRE;LiquidityPremium;0
MRE;MarginInterval;7.881843
MRU;HistoricalVolatility;1.3208721
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9626162
MSTu;HistoricalVolatility;1.3895772
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1687317
MTL;HistoricalVolatility;1.9922992
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9768976
MX;HistoricalVolatility;3.066321
MX;LiquidityPremium;0
MX;MarginInterval;9.1989631
NA;HistoricalVolatility;1.5036802
NA;LiquidityPremium;0
NA;MarginInterval;4.5110406
NFI;HistoricalVolatility;2.2647823
NFI;LiquidityPremium;0
NFI;MarginInterval;6.794347
NG;HistoricalVolatility;4.3475918
NG;LiquidityPremium;0
NG;MarginInterval;13.0427755
NGD;HistoricalVolatility;4.2703584
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8110753
NPI;HistoricalVolatility;1.4386875
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3160624
NSU;HistoricalVolatility;3.9059552
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7178656
NVA;HistoricalVolatility;3.9948087
NVA;LiquidityPremium;0
NVA;MarginInterval;11.984426
NWC;HistoricalVolatility;1.5344212
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6032635
OCX;HistoricalVolatility;1.5806677
OCX;LiquidityPremium;0
OCX;MarginInterval;4.742003
OIS;HistoricalVolatility;0.0294273
OIS;LiquidityPremium;0
OIS;MarginInterval;0.088282
ONX;HistoricalVolatility;0.0294273
ONX;LiquidityPremium;0
ONX;MarginInterval;0.088282
OR;HistoricalVolatility;2.7308076
OR;LiquidityPremium;0
OR;MarginInterval;8.1924228
OSB;HistoricalVolatility;2.6918901
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0756704
OTC;HistoricalVolatility;2.1124192
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3372577
P;HistoricalVolatility;5.1639975
P;LiquidityPremium;0
P;MarginInterval;15.4919924
PAA;HistoricalVolatility;3.4527371
PAA;LiquidityPremium;0
PAA;MarginInterval;10.3582114
PBH;HistoricalVolatility;1.89952
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6985599
PD;HistoricalVolatility;4.2590765
PD;LiquidityPremium;0
PD;MarginInterval;12.7772296
PEY;HistoricalVolatility;2.3398814
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0196441
PG;HistoricalVolatility;3.9283148
PG;LiquidityPremium;0
PG;MarginInterval;11.7849444
PGF;HistoricalVolatility;5.2589491
PGF;LiquidityPremium;0
PGF;MarginInterval;15.7768474
PJC.A;HistoricalVolatility;1.6314549
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8943647
PKI;HistoricalVolatility;1.7997155
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3991465
POT;HistoricalVolatility;2.3943578
POT;LiquidityPremium;0
POT;MarginInterval;7.1830733
POU;HistoricalVolatility;6.1716107
POU;LiquidityPremium;0
POU;MarginInterval;18.5148321
POW;HistoricalVolatility;1.4890066
POW;LiquidityPremium;0
POW;MarginInterval;4.4670198
PPL;HistoricalVolatility;1.7276954
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1830863
PPY;HistoricalVolatility;4.2644611
PPY;LiquidityPremium;0
PPY;MarginInterval;12.7933834
PRE;HistoricalVolatility;17.3822585
PRE;LiquidityPremium;0
PRE;MarginInterval;52.1467755
PSG;HistoricalVolatility;6.2658091
PSG;LiquidityPremium;0
PSG;MarginInterval;18.7974272
PSI;HistoricalVolatility;2.5668419
PSI;LiquidityPremium;0
PSI;MarginInterval;7.7005256
PSK;HistoricalVolatility;2.4891129
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4673388
PVG;HistoricalVolatility;4.3651113
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0953339
PWF;HistoricalVolatility;1.3805296
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1415889
PWT;HistoricalVolatility;7.3511588
PWT;LiquidityPremium;0
PWT;MarginInterval;22.0534764
PXT;HistoricalVolatility;2.8644386
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5933157
QBR.B;HistoricalVolatility;1.6700423
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0101268
QSR;HistoricalVolatility;1.9318472
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7955416
RBA;HistoricalVolatility;1.9238561
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7715683
RCI.B;HistoricalVolatility;1.4745779
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4237336
REFu;HistoricalVolatility;1.2931875
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8795625
REIu;HistoricalVolatility;1.3215211
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9645633
RFP;HistoricalVolatility;4.7448116
RFP;LiquidityPremium;0
RFP;MarginInterval;14.2344348
RGL;HistoricalVolatility;3.1280181
RGL;LiquidityPremium;0
RGL;MarginInterval;9.3840544
RNW;HistoricalVolatility;1.4282503
RNW;LiquidityPremium;0
RNW;MarginInterval;4.2847508
RRX;HistoricalVolatility;2.6656575
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9969725
RUS;HistoricalVolatility;2.5484018
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6452054
RY;HistoricalVolatility;1.3397911
RY;LiquidityPremium;0
RY;MarginInterval;4.0193732
