AAV;HistoricalVolatility;3.1936447
AAV;LiquidityPremium;0
AAV;MarginInterval;9.708038
AAV;StressInterval;19.416076
ABX;HistoricalVolatility;2.0361677
ABX;LiquidityPremium;0
ABX;MarginInterval;6.7105163
ABX;StressInterval;13.4210325
ACM.A;HistoricalVolatility;2.2983182
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;6.8949546
ACM.A;StressInterval;13.7899091
AEM;HistoricalVolatility;2.8060485
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4181456
AEM;StressInterval;16.8362913
AGF.B;HistoricalVolatility;1.8537639
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.6280896
AGF.B;StressInterval;15.2561792
AGI;HistoricalVolatility;2.8529317
AGI;LiquidityPremium;0
AGI;MarginInterval;8.5587951
AGI;StressInterval;17.1175901
AGU;HistoricalVolatility;1.7286964
AGU;LiquidityPremium;0
AGU;MarginInterval;5.1860892
AGU;StressInterval;10.3721785
AIM;HistoricalVolatility;1.4399955
AIM;LiquidityPremium;0
AIM;MarginInterval;4.3199864
AIM;StressInterval;8.6399728
ALA;HistoricalVolatility;1.1585267
ALA;LiquidityPremium;0
ALA;MarginInterval;3.4755801
ALA;StressInterval;6.9511601
ANV;HistoricalVolatility;2.8582272
ANV;LiquidityPremium;0
ANV;MarginInterval;8.5746817
ANV;StressInterval;17.1493635
AQN;HistoricalVolatility;1.3228005
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4662755
AQN;StressInterval;8.932551
AR;HistoricalVolatility;3.2051185
AR;LiquidityPremium;0
AR;MarginInterval;9.6153554
AR;StressInterval;19.2307109
ARE;HistoricalVolatility;2.2052298
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6156893
ARE;StressInterval;13.2313786
ARX;HistoricalVolatility;2.1226341
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3679022
ARX;StressInterval;12.7358044
ARZ;HistoricalVolatility;3.2335691
ARZ;LiquidityPremium;0
ARZ;MarginInterval;9.7007074
ARZ;StressInterval;19.4014148
ASR;HistoricalVolatility;3.5749571
ASR;LiquidityPremium;0
ASR;MarginInterval;13.9609343
ASR;StressInterval;27.9218687
ATA;HistoricalVolatility;2.2091411
ATA;LiquidityPremium;0
ATA;MarginInterval;6.6274232
ATA;StressInterval;13.2548465
ATD.B;HistoricalVolatility;1.7456665
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3158656
ATD.B;StressInterval;10.6317312
ATH;HistoricalVolatility;2.830066
ATH;LiquidityPremium;0
ATH;MarginInterval;8.490198
ATH;StressInterval;16.9803961
ATP;HistoricalVolatility;1.1390706
ATP;LiquidityPremium;0
ATP;MarginInterval;3.4172118
ATP;StressInterval;6.8344236
AUQ;HistoricalVolatility;3.3543434
AUQ;LiquidityPremium;0
AUQ;MarginInterval;18.0274381
AUQ;StressInterval;36.0548762
AVL;HistoricalVolatility;4.6636632
AVL;LiquidityPremium;0
AVL;MarginInterval;14.5386749
AVL;StressInterval;29.0773498
AXR;HistoricalVolatility;3.7446881
AXR;LiquidityPremium;0
AXR;MarginInterval;12.5618729
AXR;StressInterval;25.1237458
AZC;HistoricalVolatility;4.5335068
AZC;LiquidityPremium;0
AZC;MarginInterval;16.2297409
AZC;StressInterval;32.4594818
BA;HistoricalVolatility;0.7498891
BA;LiquidityPremium;0
BA;MarginInterval;2.6124058
BA;StressInterval;5.2248115
BAA;HistoricalVolatility;4.0517524
BAA;LiquidityPremium;0
BAA;MarginInterval;12.3373442
BAA;StressInterval;24.6746885
BAM.A;HistoricalVolatility;1.3072942
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9218827
BAM.A;StressInterval;7.8437654
BAX;HistoricalVolatility;0.0627494
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1882481
BAX;StressInterval;0.3764962
BAX12OC15;HistoricalVolatility;0.0627494
BAX12OC15;LiquidityPremium;0
BAX12OC15;MarginInterval;0.1882481
BAX12OC15;StressInterval;0.3764962
BAX12NV19;HistoricalVolatility;0.0627494
BAX12NV19;LiquidityPremium;0
BAX12NV19;MarginInterval;0.1882481
BAX12NV19;StressInterval;0.3764962
BAX12DC17;HistoricalVolatility;0.0627494
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0.1882481
BAX12DC17;StressInterval;0.3764962
BAX13DC16;HistoricalVolatility;0.0627494
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1882481
BAX13DC16;StressInterval;0.3764962
BAX13JN17;HistoricalVolatility;0.0627494
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1882481
BAX13JN17;StressInterval;0.3764962
BAX13MR18;HistoricalVolatility;0.0627494
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1882481
BAX13MR18;StressInterval;0.3764962
BAX13SP16;HistoricalVolatility;0.0627494
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1882481
BAX13SP16;StressInterval;0.3764962
BAX14DC15;HistoricalVolatility;0.0627494
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1882481
BAX14DC15;StressInterval;0.3764962
BAX14JN16;HistoricalVolatility;0.0627494
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1882481
BAX14JN16;StressInterval;0.3764962
BAX14MR17;HistoricalVolatility;0.0627494
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1882481
BAX14MR17;StressInterval;0.3764962
BAX14SP15;HistoricalVolatility;0.0627494
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1882481
BAX14SP15;StressInterval;0.3764962
BAX15JN15;HistoricalVolatility;0.0627494
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1882481
BAX15JN15;StressInterval;0.3764962
BAX15MR16;HistoricalVolatility;0.0627494
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1882481
BAX15MR16;StressInterval;0.3764962
BAX15SP14;HistoricalVolatility;0.0627494
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1882481
BAX15SP14;StressInterval;0.3764962
BBD.B;HistoricalVolatility;2.3842317
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;7.152695
BBD.B;StressInterval;14.3053901
BCB;HistoricalVolatility;1.6310209
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8930628
BCB;StressInterval;9.7861257
BCE;HistoricalVolatility;0.764846
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2945379
BCE;StressInterval;4.5890758
BIN;HistoricalVolatility;1.5058879
BIN;LiquidityPremium;0
BIN;MarginInterval;4.5176638
BIN;StressInterval;9.0353277
BIR;HistoricalVolatility;3.2063807
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6191422
BIR;StressInterval;19.2382844
BKX;HistoricalVolatility;5.1928875
BKX;LiquidityPremium;0
BKX;MarginInterval;15.5786624
BKX;StressInterval;31.1573248
BMO;HistoricalVolatility;0.9714801
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9144404
BMO;StressInterval;5.8288808
BNK;HistoricalVolatility;4.7895915
BNK;LiquidityPremium;0
BNK;MarginInterval;19.3759458
BNK;StressInterval;38.7518915
BNP;HistoricalVolatility;2.0976731
BNP;LiquidityPremium;0
BNP;MarginInterval;6.9433142
BNP;StressInterval;13.8866283
BNS;HistoricalVolatility;1.1591537
BNS;LiquidityPremium;1.9850551
BNS;MarginInterval;3.477461
BNS;StressInterval;6.954922
BPO;HistoricalVolatility;1.4131668
BPO;LiquidityPremium;0
BPO;MarginInterval;4.2395004
BPO;StressInterval;8.4790007
BTE;HistoricalVolatility;1.9635083
BTE;LiquidityPremium;0
BTE;MarginInterval;6.5519359
BTE;StressInterval;13.1038717
BXE;HistoricalVolatility;3.4135541
BXE;LiquidityPremium;0
BXE;MarginInterval;12.1386205
BXE;StressInterval;24.2772411
CAE;HistoricalVolatility;1.4157083
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2471249
CAE;StressInterval;8.4942499
CARu;HistoricalVolatility;0.9972797
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9918391
CARu;StressInterval;5.9836782
CAS;HistoricalVolatility;2.2104294
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6312881
CAS;StressInterval;13.2625761
CCA;HistoricalVolatility;1.6044691
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5969711
CCA;StressInterval;11.1939423
CCO;HistoricalVolatility;2.266941
CCO;LiquidityPremium;1.3237808
CCO;MarginInterval;6.8008231
CCO;StressInterval;13.6016461
CCT;HistoricalVolatility;2.8338169
CCT;LiquidityPremium;0
CCT;MarginInterval;8.5014507
CCT;StressInterval;17.0029014
CDM;HistoricalVolatility;2.7931253
CDM;LiquidityPremium;0
CDM;MarginInterval;8.4057553
CDM;StressInterval;16.8115106
CEN;HistoricalVolatility;3.4305292
CEN;LiquidityPremium;0
CEN;MarginInterval;10.2915876
CEN;StressInterval;20.5831753
CF;HistoricalVolatility;2.7260686
CF;LiquidityPremium;0
CF;MarginInterval;9.0834188
CF;StressInterval;18.1668376
CFP;HistoricalVolatility;1.8576754
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5730262
CFP;StressInterval;11.1460524
CFW;HistoricalVolatility;3.1271106
CFW;LiquidityPremium;0
CFW;MarginInterval;9.3813318
CFW;StressInterval;18.7626637
CFX;HistoricalVolatility;3.1742749
CFX;LiquidityPremium;0
CFX;MarginInterval;10.1800772
CFX;StressInterval;20.3601544
CG;HistoricalVolatility;4.6555038
CG;LiquidityPremium;0
CG;MarginInterval;18.9271917
CG;StressInterval;37.8543834
CGB;HistoricalVolatility;0.3729103
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1187309
CGB;StressInterval;2.2374618
CGB12DC18;HistoricalVolatility;0.3729103
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;1.1187309
CGB12DC18;StressInterval;2.2374618
CGB12SP19;HistoricalVolatility;0.3729103
CGB12SP19;LiquidityPremium;0
CGB12SP19;MarginInterval;1.1187309
CGB12SP19;StressInterval;2.2374618
CGB13JN19;HistoricalVolatility;0.3729103
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;1.1187309
CGB13JN19;StressInterval;2.2374618
CGB13MR19;HistoricalVolatility;0.3729103
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;1.1187309
CGB13MR19;StressInterval;2.2374618
CGF;HistoricalVolatility;0.1573491
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4720474
CGF;StressInterval;0.9440948
CGG;HistoricalVolatility;4.7457179
CGG;LiquidityPremium;0
CGG;MarginInterval;14.2371538
CGG;StressInterval;28.4743076
CGL;HistoricalVolatility;1.2565175
CGL;LiquidityPremium;0
CGL;MarginInterval;3.7695525
CGL;StressInterval;7.539105
CGX;HistoricalVolatility;1.3270618
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4487448
CGX;StressInterval;8.8974896
CGZ;HistoricalVolatility;0.0642193
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.200287
CGZ;StressInterval;0.4005741
CHR.B;HistoricalVolatility;2.6517623
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;7.9552868
CHR.B;StressInterval;15.9105736
CIX;HistoricalVolatility;1.0073505
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1085122
CIX;StressInterval;6.2170245
CJR.B;HistoricalVolatility;1.468589
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.543223
CJR.B;StressInterval;9.0864459
CLC;HistoricalVolatility;1.3627561
CLC;LiquidityPremium;0
CLC;MarginInterval;4.2668468
CLC;StressInterval;8.5336935
CLS;HistoricalVolatility;2.1582618
CLS;LiquidityPremium;0
CLS;MarginInterval;6.4747854
CLS;StressInterval;12.9495709
CLT;HistoricalVolatility;2.7897113
CLT;LiquidityPremium;0
CLT;MarginInterval;8.5362229
CLT;StressInterval;17.0724458
CM;HistoricalVolatility;0.9446664
CM;LiquidityPremium;0
CM;MarginInterval;2.8339993
CM;StressInterval;5.6679986
CNL;HistoricalVolatility;3.6276053
CNL;LiquidityPremium;3.1506204
CNL;MarginInterval;10.8828159
CNL;StressInterval;21.7656319
CNQ;HistoricalVolatility;2.3589683
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0769049
CNQ;StressInterval;14.1538098
CNR;HistoricalVolatility;1.2405956
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7217867
CNR;StressInterval;7.4435733
COM;HistoricalVolatility;5.3749636
COM;LiquidityPremium;0
COM;MarginInterval;16.1248907
COM;StressInterval;32.2497813
COS;HistoricalVolatility;2.0425489
COS;LiquidityPremium;0
COS;MarginInterval;6.1276468
COS;StressInterval;12.2552936
COW;HistoricalVolatility;1.1943723
COW;LiquidityPremium;0
COW;MarginInterval;3.5831169
COW;StressInterval;7.1662338
CP;HistoricalVolatility;1.5798218
CP;LiquidityPremium;0
CP;MarginInterval;4.7394655
CP;StressInterval;9.4789311
CPG;HistoricalVolatility;1.5178
CPG;LiquidityPremium;0
CPG;MarginInterval;5.3362103
CPG;StressInterval;10.6724205
CPX;HistoricalVolatility;1.1306828
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4872636
CPX;StressInterval;6.9745272
CR;HistoricalVolatility;3.7881686
CR;LiquidityPremium;0
CR;MarginInterval;14.0128848
CR;StressInterval;28.0257696
CS;HistoricalVolatility;3.7190008
CS;LiquidityPremium;0
CS;MarginInterval;11.1570024
CS;StressInterval;22.3140049
CSHu;HistoricalVolatility;1.4776027
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.432808
CSHu;StressInterval;8.865616
CSI;HistoricalVolatility;3.3268297
CSI;LiquidityPremium;0
CSI;MarginInterval;11.5161684
CSI;StressInterval;23.0323369
CTC.A;HistoricalVolatility;1.2805632
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0113038
CTC.A;StressInterval;8.0226076
CU;HistoricalVolatility;1.0906043
CU;LiquidityPremium;0
CU;MarginInterval;3.7879433
CU;StressInterval;7.5758866
CUM;HistoricalVolatility;4.2000356
CUM;LiquidityPremium;0
CUM;MarginInterval;16.9495705
CUM;StressInterval;33.899141
CUS;HistoricalVolatility;1.4848975
CUS;LiquidityPremium;0
CUS;MarginInterval;4.4546926
CUS;StressInterval;8.9093852
CVE;HistoricalVolatility;2.1116047
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3348142
CVE;StressInterval;12.6696283
CWB;HistoricalVolatility;1.4592746
CWB;LiquidityPremium;0
CWB;MarginInterval;4.3778239
CWB;StressInterval;8.7556478
CWTu;HistoricalVolatility;0.9256708
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8599693
CWTu;StressInterval;5.7199386
DC.A;HistoricalVolatility;1.1437625
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4312874
DC.A;StressInterval;6.8625749
DGC;HistoricalVolatility;3.0780992
DGC;LiquidityPremium;0
DGC;MarginInterval;10.0411227
DGC;StressInterval;20.0822455
DH;HistoricalVolatility;1.4859648
DH;LiquidityPremium;0
DH;MarginInterval;4.7022993
DH;StressInterval;9.4045985
DOL;HistoricalVolatility;1.3137298
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2013849
DOL;StressInterval;8.4027699
DPM;HistoricalVolatility;3.2002329
DPM;LiquidityPremium;0
DPM;MarginInterval;10.3713753
DPM;StressInterval;20.7427506
DWI;HistoricalVolatility;4.7086164
DWI;LiquidityPremium;0
DWI;MarginInterval;16.3653335
DWI;StressInterval;32.7306671
ECA;HistoricalVolatility;2.3676309
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4218913
ECA;StressInterval;14.8437827
EDR;HistoricalVolatility;3.2898812
EDR;LiquidityPremium;0
EDR;MarginInterval;9.8696437
EDR;StressInterval;19.7392873
EFX;HistoricalVolatility;1.8873515
EFX;LiquidityPremium;0
EFX;MarginInterval;6.0729964
EFX;StressInterval;12.1459928
ELD;HistoricalVolatility;2.9539234
ELD;LiquidityPremium;0
ELD;MarginInterval;8.8617701
ELD;StressInterval;17.7235402
EMA;HistoricalVolatility;0.9299486
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7898457
EMA;StressInterval;5.5796913
ENB;HistoricalVolatility;1.068734
ENB;LiquidityPremium;0
ENB;MarginInterval;3.2062021
ENB;StressInterval;6.4124043
EOM;HistoricalVolatility;6.2201915
EOM;LiquidityPremium;0
EOM;MarginInterval;49.6626794
EOM;StressInterval;99.3253588
ERF;HistoricalVolatility;1.9931043
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6498726
ERF;StressInterval;15.2997453
ESI;HistoricalVolatility;2.3300544
ESI;LiquidityPremium;0
ESI;MarginInterval;6.9901633
ESI;StressInterval;13.9803267
EXE;HistoricalVolatility;1.8204032
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4612097
EXE;StressInterval;8.1918146
FCR;HistoricalVolatility;0.8832985
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6498956
FCR;StressInterval;5.2997913
FEL;HistoricalVolatility;3.7032062
FEL;LiquidityPremium;0
FEL;MarginInterval;11.77975
FEL;StressInterval;23.5595
FM;HistoricalVolatility;4.1148356
FM;LiquidityPremium;0
FM;MarginInterval;12.3445069
FM;StressInterval;24.6890137
FNV;HistoricalVolatility;1.9726465
FNV;LiquidityPremium;1.2982303
FNV;MarginInterval;7.4452382
FNV;StressInterval;14.8904764
FR;HistoricalVolatility;3.1936637
FR;LiquidityPremium;0
FR;MarginInterval;9.5809911
FR;StressInterval;19.1619821
FRC;HistoricalVolatility;3.0548653
FRC;LiquidityPremium;0
FRC;MarginInterval;9.164596
FRC;StressInterval;18.3291919
FRU;HistoricalVolatility;1.3470938
FRU;LiquidityPremium;0
FRU;MarginInterval;4.0412814
FRU;StressInterval;8.0825628
FTS;HistoricalVolatility;0.903095
FTS;LiquidityPremium;0
FTS;MarginInterval;2.709285
FTS;StressInterval;5.41857
FTT;HistoricalVolatility;2.3823388
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1470163
FTT;StressInterval;14.2940326
FVI;HistoricalVolatility;4.0763637
FVI;LiquidityPremium;0
FVI;MarginInterval;12.2290911
FVI;StressInterval;24.4581821
G;HistoricalVolatility;2.3736738
G;LiquidityPremium;0
G;MarginInterval;7.7578766
G;StressInterval;15.5157531
GAS;HistoricalVolatility;2.9326156
GAS;LiquidityPremium;0
GAS;MarginInterval;11.365407
GAS;StressInterval;22.7308139
GBU;HistoricalVolatility;5.6008926
GBU;LiquidityPremium;0
GBU;MarginInterval;20.7256651
GBU;StressInterval;41.4513301
GC;HistoricalVolatility;1.7804981
GC;LiquidityPremium;0
GC;MarginInterval;5.3414942
GC;StressInterval;10.6829883
GEI;HistoricalVolatility;1.3063401
GEI;LiquidityPremium;0
GEI;MarginInterval;3.9190202
GEI;StressInterval;7.8380404
GIB.A;HistoricalVolatility;1.6880947
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.9628768
GIB.A;StressInterval;11.9257536
GIL;HistoricalVolatility;2.8788329
GIL;LiquidityPremium;0
GIL;MarginInterval;8.6364986
GIL;StressInterval;17.2729972
GMP;HistoricalVolatility;2.833188
GMP;LiquidityPremium;0
GMP;MarginInterval;8.6990652
GMP;StressInterval;17.3981305
GO;HistoricalVolatility;3.7756538
GO;LiquidityPremium;0
GO;MarginInterval;11.3269613
GO;StressInterval;22.6539225
GRT;HistoricalVolatility;1.3578188
GRT;LiquidityPremium;0
GRT;MarginInterval;4.0734563
GRT;StressInterval;8.1469127
GSC;HistoricalVolatility;5.1640868
GSC;LiquidityPremium;0
GSC;MarginInterval;18.1637674
GSC;StressInterval;36.3275347
GTE;HistoricalVolatility;2.7057368
GTE;LiquidityPremium;0
GTE;MarginInterval;8.1172105
GTE;StressInterval;16.2344211
GUY;HistoricalVolatility;4.9618336
GUY;LiquidityPremium;0
GUY;MarginInterval;17.9517269
GUY;StressInterval;35.9034538
GW;HistoricalVolatility;3.1203134
GW;LiquidityPremium;0
GW;MarginInterval;19.9018778
GW;StressInterval;39.8037555
GWO;HistoricalVolatility;1.4794495
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4383485
GWO;StressInterval;8.8766971
HBM;HistoricalVolatility;2.5397638
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2453405
HBM;StressInterval;16.490681
HED;HistoricalVolatility;3.3715155
HED;LiquidityPremium;0
HED;MarginInterval;10.1145465
HED;StressInterval;20.2290929
HEU;HistoricalVolatility;3.3744545
HEU;LiquidityPremium;0
HEU;MarginInterval;10.1233634
HEU;StressInterval;20.2467269
HFD;HistoricalVolatility;2.0174906
HFD;LiquidityPremium;0
HFD;MarginInterval;6.0524717
HFD;StressInterval;12.1049434
HFU;HistoricalVolatility;2.00732
HFU;LiquidityPremium;0
HFU;MarginInterval;6.0219601
HFU;StressInterval;12.0439203
HGD;HistoricalVolatility;3.8340294
HGD;LiquidityPremium;0
HGD;MarginInterval;11.6832031
HGD;StressInterval;23.3664062
HGU;HistoricalVolatility;3.8442121
HGU;LiquidityPremium;0
HGU;MarginInterval;11.681702
HGU;StressInterval;23.3634041
HIX;HistoricalVolatility;1.0902188
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2706564
HIX;StressInterval;6.5413127
HND;HistoricalVolatility;5.6860153
HND;LiquidityPremium;0
HND;MarginInterval;19.129646
HND;StressInterval;38.259292
HNL;HistoricalVolatility;2.0910369
HNL;LiquidityPremium;0
HNL;MarginInterval;6.2731108
HNL;StressInterval;12.5462217
HNU;HistoricalVolatility;5.7201836
HNU;LiquidityPremium;0
HNU;MarginInterval;19.3426811
HNU;StressInterval;38.6853622
HOD;HistoricalVolatility;3.4313553
HOD;LiquidityPremium;0
HOD;MarginInterval;10.8970491
HOD;StressInterval;21.7940981
HOU;HistoricalVolatility;3.4130725
HOU;LiquidityPremium;0
HOU;MarginInterval;10.8076458
HOU;StressInterval;21.6152915
HRu;HistoricalVolatility;0.9493851
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8481552
HRu;StressInterval;5.6963104
HSE;HistoricalVolatility;1.597333
HSE;LiquidityPremium;0
HSE;MarginInterval;4.7919991
HSE;StressInterval;9.5839982
HW;HistoricalVolatility;2.6699621
HW;LiquidityPremium;0
HW;MarginInterval;8.0098863
HW;StressInterval;16.0197727
HXD;HistoricalVolatility;2.1868239
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5604717
HXD;StressInterval;13.1209435
HXT;HistoricalVolatility;1.0928428
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2785285
HXT;StressInterval;6.5570571
HXU;HistoricalVolatility;2.1850808
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5552424
HXU;StressInterval;13.1104849
IAG;HistoricalVolatility;2.3891914
IAG;LiquidityPremium;0
IAG;MarginInterval;7.9264691
IAG;StressInterval;15.8529382
IFC;HistoricalVolatility;1.1297656
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3892967
IFC;StressInterval;6.7785933
IGM;HistoricalVolatility;0.9749587
IGM;LiquidityPremium;0
IGM;MarginInterval;3.0229093
IGM;StressInterval;6.0458187
IMG;HistoricalVolatility;2.8306457
IMG;LiquidityPremium;0
IMG;MarginInterval;8.9958367
IMG;StressInterval;17.9916733
IMN;HistoricalVolatility;2.9860748
IMN;LiquidityPremium;0
IMN;MarginInterval;9.1225889
IMN;StressInterval;18.2451778
IMO;HistoricalVolatility;1.5611699
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6835098
IMO;StressInterval;9.3670196
IMX;HistoricalVolatility;2.8330319
IMX;LiquidityPremium;0
IMX;MarginInterval;8.4990957
IMX;StressInterval;16.9981914
IPLu;HistoricalVolatility;1.2279495
IPLu;LiquidityPremium;0
IPLu;MarginInterval;4.2573079
IPLu;StressInterval;8.5146158
ITH;HistoricalVolatility;4.5775066
ITH;LiquidityPremium;0
ITH;MarginInterval;17.3365231
ITH;StressInterval;34.6730462
JAG;HistoricalVolatility;6.7737597
JAG;LiquidityPremium;0
JAG;MarginInterval;21.7293486
JAG;StressInterval;43.4586971
JE;HistoricalVolatility;1.7628191
JE;LiquidityPremium;0
JE;MarginInterval;5.6426476
JE;StressInterval;11.2852951
K;HistoricalVolatility;2.939456
K;LiquidityPremium;0
K;MarginInterval;8.8183679
K;StressInterval;17.6367357
K1;HistoricalVolatility;3.1316841
K1;LiquidityPremium;0
K1;MarginInterval;10.594271
K1;StressInterval;21.188542
KEY;HistoricalVolatility;1.3286445
KEY;LiquidityPremium;0
KEY;MarginInterval;4.0312046
KEY;StressInterval;8.0624092
KGI;HistoricalVolatility;3.1989361
KGI;LiquidityPremium;0
KGI;MarginInterval;10.5352391
KGI;StressInterval;21.0704783
KGN;HistoricalVolatility;4.2536387
KGN;LiquidityPremium;0
KGN;MarginInterval;12.7609161
KGN;StressInterval;25.5218322
L;HistoricalVolatility;1.1169001
L;LiquidityPremium;0
L;MarginInterval;3.3507002
L;StressInterval;6.7014003
LEG;HistoricalVolatility;3.2271064
LEG;LiquidityPremium;0
LEG;MarginInterval;10.388572
LEG;StressInterval;20.7771439
LGB;HistoricalVolatility;0.6016817
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8050452
LGB;StressInterval;3.6100904
LLL;HistoricalVolatility;2.7671888
LLL;LiquidityPremium;0
LLL;MarginInterval;8.8580498
LLL;StressInterval;17.7160996
LNR;HistoricalVolatility;2.2646842
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8503011
LNR;StressInterval;13.7006021
LSG;HistoricalVolatility;4.9824347
LSG;LiquidityPremium;0
LSG;MarginInterval;14.947304
LSG;StressInterval;29.894608
LUN;HistoricalVolatility;3.4214329
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2642988
LUN;StressInterval;20.5285977
MAG;HistoricalVolatility;3.3531396
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0680432
MAG;StressInterval;20.1360864
MBT;HistoricalVolatility;1.2093195
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6279586
MBT;StressInterval;7.2559171
MDA;HistoricalVolatility;2.4115704
MDA;LiquidityPremium;0
MDA;MarginInterval;9.9529675
MDA;StressInterval;19.9059351
MDI;HistoricalVolatility;3.2894192
MDI;LiquidityPremium;0
MDI;MarginInterval;15.5860397
MDI;StressInterval;31.1720793
MEG;HistoricalVolatility;2.4932606
MEG;LiquidityPremium;0
MEG;MarginInterval;7.4797819
MEG;StressInterval;14.9595637
MFC;HistoricalVolatility;2.315021
MFC;LiquidityPremium;0
MFC;MarginInterval;6.945063
MFC;StressInterval;13.8901261
MFI;HistoricalVolatility;1.4913096
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7531405
MFI;StressInterval;9.506281
MG;HistoricalVolatility;2.1290403
MG;LiquidityPremium;0
MG;MarginInterval;6.387121
MG;StressInterval;12.7742419
MGO;HistoricalVolatility;3.7302755
MGO;LiquidityPremium;0
MGO;MarginInterval;12.4110446
MGO;StressInterval;24.8220891
MIC;HistoricalVolatility;1.6325456
MIC;LiquidityPremium;0
MIC;MarginInterval;5.4922246
MIC;StressInterval;10.9844491
ML;HistoricalVolatility;4.7712352
ML;LiquidityPremium;0
ML;MarginInterval;15.2165101
ML;StressInterval;30.4330203
MRE;HistoricalVolatility;2.1403537
MRE;LiquidityPremium;0
MRE;MarginInterval;6.4210612
MRE;StressInterval;12.8421225
MRU;HistoricalVolatility;1.0363412
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3047023
MRU;StressInterval;6.6094046
MTL;HistoricalVolatility;1.6366748
MTL;LiquidityPremium;0
MTL;MarginInterval;4.9100243
MTL;StressInterval;9.8200486
MX;HistoricalVolatility;2.1261466
