AARu;HistoricalVolatility;1.1032368
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3097103
AAV;HistoricalVolatility;2.6488003
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9464009
ABX;HistoricalVolatility;2.7670788
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3012363
AC;HistoricalVolatility;3.6763416
AC;LiquidityPremium;0
AC;MarginInterval;11.0290248
ACO.X;HistoricalVolatility;1.486137
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4584109
ACQ;HistoricalVolatility;3.2626923
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7880768
AD;HistoricalVolatility;1.7613101
AD;LiquidityPremium;0
AD;MarginInterval;5.2839303
AEM;HistoricalVolatility;3.0160586
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0481758
AFN;HistoricalVolatility;2.0160693
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0482079
AGF.B;HistoricalVolatility;2.1063572
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3190717
AGI;HistoricalVolatility;3.5818443
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7455329
AGI1;HistoricalVolatility;3.558806
AGI1;LiquidityPremium;2.3844959
AGI1;MarginInterval;10.6764179
AGU;HistoricalVolatility;2.1244779
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3734336
AIF;HistoricalVolatility;2.278824
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8364719
AIM;HistoricalVolatility;7.182321
AIM;LiquidityPremium;0
AIM;MarginInterval;21.5469631
AKG;HistoricalVolatility;4.1724341
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5173023
ALA;HistoricalVolatility;1.3875485
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1626455
APu;HistoricalVolatility;1.4112445
APu;LiquidityPremium;0
APu;MarginInterval;4.2337334
AQN;HistoricalVolatility;1.7603153
AQN;LiquidityPremium;0
AQN;MarginInterval;5.280946
AR;HistoricalVolatility;4.6208647
AR;LiquidityPremium;0
AR;MarginInterval;13.8625941
ARE;HistoricalVolatility;2.2306579
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6919736
ARX;HistoricalVolatility;2.1270055
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3810164
ASR;HistoricalVolatility;3.8879606
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6638819
ATA;HistoricalVolatility;2.5339696
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6019088
ATD.B;HistoricalVolatility;1.7264881
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1794642
ATH;HistoricalVolatility;3.1892143
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5676428
ATP;HistoricalVolatility;2.3433063
ATP;LiquidityPremium;0
ATP;MarginInterval;7.029919
ATZ;HistoricalVolatility;1.6975466
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0926397
AVO;HistoricalVolatility;3.0838965
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2516895
AXu;HistoricalVolatility;1.4687611
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4062833
AYA;HistoricalVolatility;3.4521743
AYA;LiquidityPremium;0
AYA;MarginInterval;10.3565228
BAD;HistoricalVolatility;2.2842273
BAD;LiquidityPremium;0
BAD;MarginInterval;6.852682
BAM.A;HistoricalVolatility;1.6246482
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8739446
BAM4;HistoricalVolatility;1.6246381
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8739144
BAX;HistoricalVolatility;0.0345224
BAX;LiquidityPremium;0
BAX;MarginInterval;0.155429
BAX17AG14;HistoricalVolatility;0.0345224
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.155429
BAX17DC18;HistoricalVolatility;0.0345224
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.155429
BAX17JY17;HistoricalVolatility;0.0345224
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.155429
BAX17SP18;HistoricalVolatility;0.0345224
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.155429
BAX18DC17;HistoricalVolatility;0.0345224
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.155429
BAX18JN18;HistoricalVolatility;0.0345224
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.155429
BAX18MR19;HistoricalVolatility;0.0345224
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.155429
BAX18SP17;HistoricalVolatility;0.0345224
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.155429
BAX19DC16;HistoricalVolatility;0.0345224
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.155429
BAX19JN17;HistoricalVolatility;0.0345224
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.155429
BAX19MR18;HistoricalVolatility;0.0345224
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.155429
BAX19SP16;HistoricalVolatility;0.0345224
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.155429
BAX20JN15;HistoricalVolatility;0.0345224
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.155429
BAX20MR16;HistoricalVolatility;0.0345224
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.155429
BB;HistoricalVolatility;3.3015957
BB;LiquidityPremium;0
BB;MarginInterval;9.9047872
BBD.B;HistoricalVolatility;2.9423476
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8270428
BCB;HistoricalVolatility;3.0215147
BCB;LiquidityPremium;0
BCB;MarginInterval;9.064544
BCE;HistoricalVolatility;1.1787615
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5362845
BCE3;HistoricalVolatility;1.1844757
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5534271
BDI;HistoricalVolatility;3.4369062
BDI;LiquidityPremium;0
BDI;MarginInterval;10.3107185
BEIu;HistoricalVolatility;1.4857007
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4571021
BEPu;HistoricalVolatility;1.3193247
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9579741
BIPu;HistoricalVolatility;1.1989728
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5969183
BIR;HistoricalVolatility;3.0998607
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2995822
BLX;HistoricalVolatility;1.9156475
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7469426
BMO;HistoricalVolatility;1.2767183
BMO;LiquidityPremium;0.3937384
BMO;MarginInterval;3.8301548
BNP;HistoricalVolatility;3.4009635
BNP;LiquidityPremium;0
BNP;MarginInterval;10.2028906
BNS;HistoricalVolatility;1.2913627
BNS;LiquidityPremium;0.4120914
BNS;MarginInterval;3.8740881
BPYu;HistoricalVolatility;1.1247472
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3742415
BTE;HistoricalVolatility;3.7047825
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1143474
BTO;HistoricalVolatility;3.7572044
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2716132
BXE;HistoricalVolatility;3.6024268
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8072804
BYDu;HistoricalVolatility;2.341952
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.025856
CAE;HistoricalVolatility;1.5797456
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7392369
CAM1;HistoricalVolatility;8.1293073
CAM1;LiquidityPremium;0
CAM1;MarginInterval;24.3879219
CARu;HistoricalVolatility;1.3394224
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0182673
CAS;HistoricalVolatility;2.3828139
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1484416
CCA;HistoricalVolatility;1.4621202
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3863607
CCL.B;HistoricalVolatility;1.9519021
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8557063
CCO;HistoricalVolatility;2.5561528
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6684585
CEU;HistoricalVolatility;2.9816719
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9450157
CF;HistoricalVolatility;2.7008373
CF;LiquidityPremium;0
CF;MarginInterval;8.1025118
CFP;HistoricalVolatility;2.3212056
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9636169
CFW;HistoricalVolatility;3.7428413
CFW;LiquidityPremium;0
CFW;MarginInterval;11.228524
CFX;HistoricalVolatility;2.6009464
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8028392
CG;HistoricalVolatility;4.248595
CG;LiquidityPremium;0
CG;MarginInterval;12.7457849
CGB;HistoricalVolatility;0.3518681
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0556042
CGB17DC18;HistoricalVolatility;0.3518681
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0556042
CGB17SP20;HistoricalVolatility;0.3518681
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0556042
CGB18JN20;HistoricalVolatility;0.3518681
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0556042
CGB18MR20;HistoricalVolatility;0.3518681
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0556042
CGF;HistoricalVolatility;0.2398522
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7195565
CGG;HistoricalVolatility;4.4577087
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3731261
CGL;HistoricalVolatility;1.0679546
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2038637
CGX;HistoricalVolatility;1.3414614
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0243843
CGZ;HistoricalVolatility;0.1364273
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4092819
CHEu;HistoricalVolatility;1.7943898
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3831693
CHR;HistoricalVolatility;2.2450022
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7350065
CIGI;HistoricalVolatility;1.8779503
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6338508
CIX;HistoricalVolatility;1.4567709
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3703128
CJ;HistoricalVolatility;3.0347756
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1043267
CJR.B;HistoricalVolatility;1.6880463
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0641389
CLS;HistoricalVolatility;2.4303444
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2910333
CM;HistoricalVolatility;1.3372223
CM;LiquidityPremium;0.3778267
CM;MarginInterval;4.0116669
CNL;HistoricalVolatility;4.8049293
CNL;LiquidityPremium;0
CNL;MarginInterval;14.414788
CNQ;HistoricalVolatility;2.3291282
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9873845
CNQ1;HistoricalVolatility;2.3280617
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9841852
CNR;HistoricalVolatility;1.4222449
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2667346
CP;HistoricalVolatility;1.8063556
CP;LiquidityPremium;0
CP;MarginInterval;5.4190668
CPG;HistoricalVolatility;2.5099251
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5297752
CPX;HistoricalVolatility;1.189731
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5691929
CR;HistoricalVolatility;3.3220037
CR;LiquidityPremium;0
CR;MarginInterval;9.966011
CRRu;HistoricalVolatility;1.2279911
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6839734
CSHu;HistoricalVolatility;1.7097438
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1292313
CTC.A;HistoricalVolatility;1.4998524
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4995572
CU;HistoricalVolatility;1.3028761
CU;LiquidityPremium;0
CU;MarginInterval;3.9086282
CUFu;HistoricalVolatility;1.1851532
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5554597
CVE;HistoricalVolatility;2.6117146
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8351439
CWB;HistoricalVolatility;1.7900248
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3700744
CXR;HistoricalVolatility;6.8586553
CXR;LiquidityPremium;0
CXR;MarginInterval;20.575966
DC.A;HistoricalVolatility;3.2228008
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.6684025
DDC;HistoricalVolatility;2.8046949
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4140848
DGC;HistoricalVolatility;4.0185906
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0557719
DH1;HistoricalVolatility;2.5742224
DH1;LiquidityPremium;0
DH1;MarginInterval;7.7226673
DHX.B;HistoricalVolatility;3.6554498
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9663495
DIRu;HistoricalVolatility;1.0692659
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2077977
DOL;HistoricalVolatility;1.2439715
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7319146
DOO;HistoricalVolatility;2.0627061
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1881182
DPM;HistoricalVolatility;4.7592814
DPM;LiquidityPremium;0
DPM;MarginInterval;14.2778441
DRGu;HistoricalVolatility;1.0722582
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2167747
DRM;HistoricalVolatility;2.1517506
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4552518
DSG;HistoricalVolatility;1.7937706
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3813119
Du;HistoricalVolatility;1.4589368
Du;LiquidityPremium;0
Du;MarginInterval;4.3768105
ECA;HistoricalVolatility;2.606081
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8182429
ECI;HistoricalVolatility;1.5555845
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6667536
EDR;HistoricalVolatility;4.3210821
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9632464
EDV;HistoricalVolatility;3.7453037
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2359111
EFN;HistoricalVolatility;2.7408111
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2224334
EFN1;HistoricalVolatility;2.1150956
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.3452869
EFX;HistoricalVolatility;1.9129385
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7388155
ELD;HistoricalVolatility;3.5416612
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6249836
EMA;HistoricalVolatility;1.0153316
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0459948
EMF;HistoricalVolatility;1.0391965
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1175894
EMP.A;HistoricalVolatility;2.0231528
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0694583
ENB;HistoricalVolatility;1.2741785
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8225356
ENF;HistoricalVolatility;1.5544075
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6632225
ENGH;HistoricalVolatility;2.0519804
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.1559413
ERF;HistoricalVolatility;2.7958483
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3875449
ESI;HistoricalVolatility;2.4269171
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2807512
EXE;HistoricalVolatility;2.0733726
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2201179
FAE;HistoricalVolatility;3.0160586
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0481758
FAX;HistoricalVolatility;2.1270055
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3810164
FBA;HistoricalVolatility;2.7670788
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3012363
FBB;HistoricalVolatility;3.3015957
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9047872
FBC;HistoricalVolatility;1.1787615
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5362845
FBD;HistoricalVolatility;2.9423476
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8270428
FBM;HistoricalVolatility;1.6246482
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8739446
FBO;HistoricalVolatility;1.2767183
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8301548
FCB;HistoricalVolatility;1.3372223
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0116669
FCG;HistoricalVolatility;2.5099251
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5297752
FCL;HistoricalVolatility;1.9163629
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7490887
FCN;HistoricalVolatility;1.4222449
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2667346
FCP;HistoricalVolatility;1.8063556
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4190668
FCQ;HistoricalVolatility;2.3291282
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9873845
FCR;HistoricalVolatility;1.0659523
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1978569
FCT;HistoricalVolatility;1.4998524
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4995572
FDO;HistoricalVolatility;1.2439715
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7319146
FEA;HistoricalVolatility;2.606081
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8182429
FEB;HistoricalVolatility;1.2741785
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8225356
FEL;HistoricalVolatility;3.5416612
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6249836
FFS;HistoricalVolatility;1.1491301
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4473904
FFV;HistoricalVolatility;2.3492885
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0478655
FGA;HistoricalVolatility;2.1244779
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3734336
FGG;HistoricalVolatility;2.8033615
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4100844
FGI;HistoricalVolatility;1.7771331
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3313993
FGW;HistoricalVolatility;2.2089478
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6268433
FHS;HistoricalVolatility;1.7886615
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3659845
FIR;HistoricalVolatility;1.4350588
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3051764
FKK;HistoricalVolatility;3.3211365
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9634096
FLF;HistoricalVolatility;1.7736088
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3208265
FLL;HistoricalVolatility;1.2734119
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8202356
FM;HistoricalVolatility;3.9818535
FM;LiquidityPremium;0
FM;MarginInterval;11.9455604
FMA;HistoricalVolatility;1.0153316
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0459948
FMF;HistoricalVolatility;2.0052477
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0157432
FMI;HistoricalVolatility;2.0441032
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1323095
FMO;HistoricalVolatility;1.6675375
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0026125
FMQ;HistoricalVolatility;3.9818535
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9455604
FMU;HistoricalVolatility;1.2856585
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8569755
FNB;HistoricalVolatility;1.3328308
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9984923
FNS;HistoricalVolatility;1.2913627
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8740881
FNV;HistoricalVolatility;2.3492885
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0478655
FOC;HistoricalVolatility;2.5561528
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6684585
FPL;HistoricalVolatility;1.3539836
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0619509
FPM;HistoricalVolatility;3.1023467
FPM;LiquidityPremium;0
FPM;MarginInterval;9.30704
FPO;HistoricalVolatility;2.3318602
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9955807
FPP;HistoricalVolatility;1.4819163
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4457489
FPW;HistoricalVolatility;1.4744905
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4234715
FQR;HistoricalVolatility;1.6311178
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8933534
FR;HistoricalVolatility;3.9811114
FR;LiquidityPremium;0
FR;MarginInterval;11.9433342
FRP;HistoricalVolatility;1.1486237
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4458711
FRT;HistoricalVolatility;1.3133918
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9401753
FRU;HistoricalVolatility;1.9574942
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8724825
FRV;HistoricalVolatility;4.7232211
FRV;LiquidityPremium;0
FRV;MarginInterval;14.1696634
FRY;HistoricalVolatility;1.328507
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9855211
FSA;HistoricalVolatility;1.4603663
FSA;LiquidityPremium;0
FSA;MarginInterval;4.381099
FSJ;HistoricalVolatility;1.2661794
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7985383
FSU;HistoricalVolatility;2.1443085
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4329255
FTA;HistoricalVolatility;1.7264881
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1794642
FTC;HistoricalVolatility;1.272886
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8186579
FTD;HistoricalVolatility;1.2518294
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7554883
FTK;HistoricalVolatility;3.4882317
FTK;LiquidityPremium;0
FTK;MarginInterval;10.464695
FTS;HistoricalVolatility;1.1491301
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4473904
FTT;HistoricalVolatility;2.0095079
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0285238
FVE;HistoricalVolatility;2.6117146
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8351439
FVI;HistoricalVolatility;3.9735324
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9205973
FWN;HistoricalVolatility;1.2519313
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7557938
FYR;HistoricalVolatility;3.3101082
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9303247
G;HistoricalVolatility;2.8033615
G;LiquidityPremium;0
G;MarginInterval;8.4100844
GC;HistoricalVolatility;2.0723304
GC;LiquidityPremium;0
GC;MarginInterval;6.2169913
GEI;HistoricalVolatility;1.7298356
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1895069
GIB.A;HistoricalVolatility;1.7771331
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3313993
GIL;HistoricalVolatility;2.2089478
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6268433
GMP;HistoricalVolatility;2.5601574
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6804723
GOOS;HistoricalVolatility;3.1649047
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.4947141
GRTu;HistoricalVolatility;1.8239447
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.471834
GS;HistoricalVolatility;2.1191568
GS;LiquidityPremium;0
GS;MarginInterval;6.3574705
GTE;HistoricalVolatility;2.9318285
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7954854
GUD;HistoricalVolatility;1.8204353
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4613059
GUY;HistoricalVolatility;4.0269513
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0808538
GWO;HistoricalVolatility;1.4420437
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3261311
H;HistoricalVolatility;0.7771294
H;LiquidityPremium;0
H;MarginInterval;2.3313883
HBC;HistoricalVolatility;3.2979555
HBC;LiquidityPremium;0
HBC;MarginInterval;9.8938664
HBM;HistoricalVolatility;3.4953525
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4860574
HCG;HistoricalVolatility;8.6566377
HCG;LiquidityPremium;0
HCG;MarginInterval;25.9699131
HED;HistoricalVolatility;3.5936877
HED;LiquidityPremium;0
HED;MarginInterval;10.7810631
HEU;HistoricalVolatility;3.5808405
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7425215
HFD;HistoricalVolatility;2.2914874
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8744623
HFU;HistoricalVolatility;2.2929139
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8787418
HGD;HistoricalVolatility;5.0176686
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0530057
HGU;HistoricalVolatility;4.9879356
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9638068
HIX;HistoricalVolatility;0.8412812
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5238435
HND;HistoricalVolatility;5.2052126
HND;LiquidityPremium;0
HND;MarginInterval;15.6156377
HNL;HistoricalVolatility;3.6627752
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9883255
HNU;HistoricalVolatility;5.1865369
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5596107
HOD;HistoricalVolatility;4.1678617
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5035851
HOU;HistoricalVolatility;4.1285935
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3857804
HPR;HistoricalVolatility;0.4442193
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3326579
HRu;HistoricalVolatility;1.5243899
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5731698
HSE;HistoricalVolatility;1.7886615
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3659845
HVU;HistoricalVolatility;7.8341324
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5023972
HVU1;HistoricalVolatility;7.8241237
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.472371
HXD;HistoricalVolatility;2.1566235
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4698704
HXT;HistoricalVolatility;0.8231749
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4695248
HXU;HistoricalVolatility;2.1378512
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4135537
IAG;HistoricalVolatility;1.6845934
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0537802
IFC;HistoricalVolatility;1.33982
IFC;LiquidityPremium;0
IFC;MarginInterval;4.01946
IFP;HistoricalVolatility;2.7173644
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1520933
IGM;HistoricalVolatility;1.3764926
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1294777
IMG;HistoricalVolatility;3.7098172
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1294515
IMO;HistoricalVolatility;1.6675375
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0026125
INE;HistoricalVolatility;1.8327186
INE;LiquidityPremium;0
INE;MarginInterval;5.4981558
IPL;HistoricalVolatility;1.3539836
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0619509
ITP;HistoricalVolatility;3.178521
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5355629
IVN;HistoricalVolatility;4.1337261
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4011784
JE;HistoricalVolatility;1.9781708
JE;LiquidityPremium;0
JE;MarginInterval;5.9345124
K;HistoricalVolatility;3.3211365
K;LiquidityPremium;0
K;MarginInterval;9.9634096
KDX;HistoricalVolatility;3.7926253
KDX;LiquidityPremium;0
KDX;MarginInterval;11.377876
KEL;HistoricalVolatility;3.1930365
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5791094
KEY;HistoricalVolatility;1.6177172
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8531517
