AAV;HistoricalVolatility;5.4976314
AAV;LiquidityPremium;0
AAV;MarginInterval;16.4928941
ABX;HistoricalVolatility;3.2003647
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6010942
AC;HistoricalVolatility;5.6103868
AC;LiquidityPremium;0
AC;MarginInterval;16.8311603
ACB;HistoricalVolatility;9.4684728
ACB;LiquidityPremium;0
ACB;MarginInterval;28.4054184
ACB1;HistoricalVolatility;9.2095384
ACB1;LiquidityPremium;0
ACB1;MarginInterval;27.6286152
ACO.X;HistoricalVolatility;3.3420338
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;10.0261014
ACQ;HistoricalVolatility;5.3044842
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.9134525
AD;HistoricalVolatility;5.1055638
AD;LiquidityPremium;0
AD;MarginInterval;15.3166913
AEM;HistoricalVolatility;3.4170595
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2511785
AGF.B;HistoricalVolatility;4.6627874
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;13.9883622
AGI;HistoricalVolatility;5.0456702
AGI;LiquidityPremium;0
AGI;MarginInterval;15.1370105
AIF;HistoricalVolatility;2.4839157
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4517471
AIM;HistoricalVolatility;4.0919112
AIM;LiquidityPremium;0
AIM;MarginInterval;12.2757335
ALA;HistoricalVolatility;4.7108426
ALA;LiquidityPremium;0
ALA;MarginInterval;14.1325277
APHA;HistoricalVolatility;6.0186143
APHA;LiquidityPremium;0
APHA;MarginInterval;18.055843
APu;HistoricalVolatility;3.118924
APu;LiquidityPremium;0
APu;MarginInterval;9.3567721
AQN;HistoricalVolatility;3.0304336
AQN;LiquidityPremium;0
AQN;MarginInterval;9.0913009
AR;HistoricalVolatility;4.9152279
AR;LiquidityPremium;0
AR;MarginInterval;14.7456838
ARE;HistoricalVolatility;2.7142208
ARE;LiquidityPremium;0
ARE;MarginInterval;8.1426625
ARX;HistoricalVolatility;4.7285059
ARX;LiquidityPremium;0
ARX;MarginInterval;14.1855176
ASR;HistoricalVolatility;4.7514633
ASR;LiquidityPremium;0
ASR;MarginInterval;14.25439
ATA;HistoricalVolatility;2.5404347
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6213041
ATD.B;HistoricalVolatility;2.6316233
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.89487
ATP;HistoricalVolatility;2.6539202
ATP;LiquidityPremium;0
ATP;MarginInterval;7.9617605
ATZ;HistoricalVolatility;4.0394207
ATZ;LiquidityPremium;0
ATZ;MarginInterval;12.1182622
AXu;HistoricalVolatility;4.0433271
AXu;LiquidityPremium;0
AXu;MarginInterval;12.1299812
BAD;HistoricalVolatility;3.1579218
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4737653
BAM.A;HistoricalVolatility;3.5144764
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;10.5434292
BAX;HistoricalVolatility;0.0417183
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1563162
BAX20AG17;HistoricalVolatility;0.0417183
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1563162
BAX20DC14;HistoricalVolatility;0.0417183
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1563162
BAX20JY13;HistoricalVolatility;0.0417183
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.1563162
BAX20SP14;HistoricalVolatility;0.0417183
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1563162
BAX21DC13;HistoricalVolatility;0.044536
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.166874
BAX21JN14;HistoricalVolatility;0.0386929
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1449804
BAX21MR15;HistoricalVolatility;0.0386929
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1449804
BAX21SP13;HistoricalVolatility;0.044536
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.166874
BAX22DC19;HistoricalVolatility;0.0469422
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1758898
BAX22JN13;HistoricalVolatility;0.044536
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.166874
BAX22MR14;HistoricalVolatility;0.044536
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.166874
BAX22SP19;HistoricalVolatility;0.0469422
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1758898
BAX23JN19;HistoricalVolatility;0.0469422
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1758898
BAX23MR13;HistoricalVolatility;0.0469422
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1758898
BB;HistoricalVolatility;4.2683407
BB;LiquidityPremium;0
BB;MarginInterval;12.8050221
BBD.B;HistoricalVolatility;6.8526873
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;20.5580619
BBUu;HistoricalVolatility;3.8344401
BBUu;LiquidityPremium;0
BBUu;MarginInterval;11.5033204
BCE;HistoricalVolatility;2.3587018
BCE;LiquidityPremium;0
BCE;MarginInterval;7.0761053
BEIu;HistoricalVolatility;4.5657083
BEIu;LiquidityPremium;0
BEIu;MarginInterval;13.697125
BEPu;HistoricalVolatility;3.4153669
BEPu;LiquidityPremium;0
BEPu;MarginInterval;10.2461007
BHC;HistoricalVolatility;4.4422567
BHC;LiquidityPremium;0
BHC;MarginInterval;13.3267701
BIP1;HistoricalVolatility;3.8435348
BIP1;LiquidityPremium;0
BIP1;MarginInterval;11.5306045
BIPu;HistoricalVolatility;3.7403064
BIPu;LiquidityPremium;0
BIPu;MarginInterval;11.2209193
BIR;HistoricalVolatility;6.0337633
BIR;LiquidityPremium;0
BIR;MarginInterval;18.1012898
BLDP;HistoricalVolatility;5.515033
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.545099
BLX;HistoricalVolatility;3.4587597
BLX;LiquidityPremium;0
BLX;MarginInterval;10.376279
BMO;HistoricalVolatility;3.3657509
BMO;LiquidityPremium;0
BMO;MarginInterval;10.0972526
BNS;HistoricalVolatility;2.9739493
BNS;LiquidityPremium;0
BNS;MarginInterval;8.9218478
BPYu;HistoricalVolatility;4.6773684
BPYu;LiquidityPremium;0
BPYu;MarginInterval;14.0321053
BTE;HistoricalVolatility;8.0876831
BTE;LiquidityPremium;0
BTE;MarginInterval;24.2630494
BTO;HistoricalVolatility;4.4856268
BTO;LiquidityPremium;0
BTO;MarginInterval;13.4568805
BYD;HistoricalVolatility;3.0273882
BYD;LiquidityPremium;0
BYD;MarginInterval;9.0821645
CAE;HistoricalVolatility;4.6428664
CAE;LiquidityPremium;0
CAE;MarginInterval;13.9285993
CARu;HistoricalVolatility;2.5215842
CARu;LiquidityPremium;0
CARu;MarginInterval;7.5647526
CAS;HistoricalVolatility;3.1119922
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3359766
CCA;HistoricalVolatility;2.4136154
CCA;LiquidityPremium;0
CCA;MarginInterval;7.2408462
CCL.B;HistoricalVolatility;2.8825467
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;8.6476401
CCO;HistoricalVolatility;3.0580055
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1740165
CEU;HistoricalVolatility;6.7115143
CEU;LiquidityPremium;0
CEU;MarginInterval;20.1345428
CF;HistoricalVolatility;3.7464729
CF;LiquidityPremium;0
CF;MarginInterval;11.2394186
CFP;HistoricalVolatility;5.138411
CFP;LiquidityPremium;0
CFP;MarginInterval;15.4152329
CFW;HistoricalVolatility;11.8592411
CFW;LiquidityPremium;0
CFW;MarginInterval;35.5777232
CG;HistoricalVolatility;4.3532708
CG;LiquidityPremium;0
CG;MarginInterval;13.0598124
CGB;HistoricalVolatility;0.3910827
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1732482
CGF;HistoricalVolatility;0.2108268
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6324803
CGX;HistoricalVolatility;6.8411996
CGX;LiquidityPremium;0
CGX;MarginInterval;20.5235987
CGZ;HistoricalVolatility;0.1053986
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3161958
CHEu;HistoricalVolatility;5.0714985
CHEu;LiquidityPremium;0
CHEu;MarginInterval;15.2144955
CHR;HistoricalVolatility;6.8127971
CHR;LiquidityPremium;0
CHR;MarginInterval;20.4383913
CIGI;HistoricalVolatility;4.4691591
CIGI;LiquidityPremium;0
CIGI;MarginInterval;13.4074772
CIX;HistoricalVolatility;3.5941449
CIX;LiquidityPremium;0
CIX;MarginInterval;10.7824346
CJ;HistoricalVolatility;7.6398819
CJ;LiquidityPremium;0
CJ;MarginInterval;22.9196456
CJR.B;HistoricalVolatility;4.7068349
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;14.1205047
CLS;HistoricalVolatility;4.5261616
CLS;LiquidityPremium;0
CLS;MarginInterval;13.5784849
CM;HistoricalVolatility;3.0748462
CM;LiquidityPremium;0
CM;MarginInterval;9.2245386
CNQ;HistoricalVolatility;5.350076
CNQ;LiquidityPremium;0
CNQ;MarginInterval;16.0502279
CNR;HistoricalVolatility;2.27918
CNR;LiquidityPremium;0
CNR;MarginInterval;6.8375401
CP;HistoricalVolatility;2.7571922
CP;LiquidityPremium;0
CP;MarginInterval;8.2715767
CPG;HistoricalVolatility;6.5179891
CPG;LiquidityPremium;0
CPG;MarginInterval;19.5539672
CPX;HistoricalVolatility;3.5851358
CPX;LiquidityPremium;0
CPX;MarginInterval;10.7554075
CRA;HistoricalVolatility;0.0357921
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1341110
CRA20DC16;HistoricalVolatility;0.0430150
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1611751
CRA20JN17;HistoricalVolatility;0.0357921
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1341110
CRA20SP16;HistoricalVolatility;0.0357921
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1341110
CRA21DC15;HistoricalVolatility;0.0440331
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1649895
CRA21JN16;HistoricalVolatility;0.0440331
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1649895
CRA21MR17;HistoricalVolatility;0.0430150
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1611751
CRA21SP15;HistoricalVolatility;0.0440331
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1649895
CRA22DC21;HistoricalVolatility;0.0504185
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1889154
CRA22JN15;HistoricalVolatility;0.0504185
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1889154
CRA22MR16;HistoricalVolatility;0.0440331
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1649895
CRA22SP21;HistoricalVolatility;0.0504185
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1889154
CRA23MR15;HistoricalVolatility;0.0504185
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1889154
CRON;HistoricalVolatility;5.2622479
CRON;LiquidityPremium;0
CRON;MarginInterval;15.7867436
CRRu;HistoricalVolatility;2.8021651
CRRu;LiquidityPremium;0
CRRu;MarginInterval;8.4064953
CSHu;HistoricalVolatility;3.7831849
CSHu;LiquidityPremium;0
CSHu;MarginInterval;11.3495548
CTC.A;HistoricalVolatility;3.7937945
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;11.3813834
CU;HistoricalVolatility;2.9357905
CU;LiquidityPremium;0
CU;MarginInterval;8.8073716
CUFu;HistoricalVolatility;3.6211794
CUFu;LiquidityPremium;0
CUFu;MarginInterval;10.8635381
CVE;HistoricalVolatility;6.556373
CVE;LiquidityPremium;0
CVE;MarginInterval;19.6691189
CWB;HistoricalVolatility;3.4832737
CWB;LiquidityPremium;0
CWB;MarginInterval;10.4498212
CWEB;HistoricalVolatility;5.8996729
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.6990186
DIRu;HistoricalVolatility;3.3284009
DIRu;LiquidityPremium;0
DIRu;MarginInterval;9.9852028
DOL;HistoricalVolatility;2.2545448
DOL;LiquidityPremium;0
DOL;MarginInterval;6.7636345
DOO;HistoricalVolatility;5.6186685
DOO;LiquidityPremium;0
DOO;MarginInterval;16.8560056
DPM;HistoricalVolatility;4.5084249
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5252746
DRM;HistoricalVolatility;3.270273
DRM;LiquidityPremium;0
DRM;MarginInterval;9.8108191
DRT;HistoricalVolatility;5.6334926
DRT;LiquidityPremium;0
DRT;MarginInterval;16.9004778
DSG;HistoricalVolatility;2.5768743
DSG;LiquidityPremium;0
DSG;MarginInterval;7.7306228
Du;HistoricalVolatility;4.1872511
Du;LiquidityPremium;0
Du;MarginInterval;12.5617532
EDR;HistoricalVolatility;5.2891376
EDR;LiquidityPremium;0
EDR;MarginInterval;15.8674129
EDV;HistoricalVolatility;3.7449767
EDV;LiquidityPremium;0
EDV;MarginInterval;11.23493
EFN;HistoricalVolatility;3.4114386
EFN;LiquidityPremium;0
EFN;MarginInterval;10.2343159
EFX;HistoricalVolatility;5.0642567
EFX;LiquidityPremium;0
EFX;MarginInterval;15.1927701
ELD;HistoricalVolatility;4.8801664
ELD;LiquidityPremium;0
ELD;MarginInterval;14.6404991
EMA;HistoricalVolatility;2.5601957
EMA;LiquidityPremium;0
EMA;MarginInterval;7.6805872
EMP.A;HistoricalVolatility;3.0313222
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;9.0939667
ENB;HistoricalVolatility;3.2714737
ENB;LiquidityPremium;0
ENB;MarginInterval;9.8144211
EQX;HistoricalVolatility;4.0309281
EQX;LiquidityPremium;0
EQX;MarginInterval;12.0927843
ERF;HistoricalVolatility;5.723241
ERF;LiquidityPremium;0
ERF;MarginInterval;17.1697231
ESI;HistoricalVolatility;10.6792824
ESI;LiquidityPremium;0
ESI;MarginInterval;32.0378471
EXE;HistoricalVolatility;3.2929394
EXE;LiquidityPremium;0
EXE;MarginInterval;9.8788183
FCRu;HistoricalVolatility;3.1442494
FCRu;LiquidityPremium;0
FCRu;MarginInterval;9.4327483
FM;HistoricalVolatility;6.1052118
FM;LiquidityPremium;0
FM;MarginInterval;18.3156355
FNV;HistoricalVolatility;2.8825074
FNV;LiquidityPremium;0
FNV;MarginInterval;8.6475223
FR;HistoricalVolatility;4.6863109
FR;LiquidityPremium;0
FR;MarginInterval;14.0589327
FRU;HistoricalVolatility;4.6661578
FRU;LiquidityPremium;0
FRU;MarginInterval;13.9984733
FTS;HistoricalVolatility;2.5616104
FTS;LiquidityPremium;0
FTS;MarginInterval;7.6848313
FTT;HistoricalVolatility;3.1939947
FTT;LiquidityPremium;0
FTT;MarginInterval;9.5819841
FVI;HistoricalVolatility;5.3787527
FVI;LiquidityPremium;0
FVI;MarginInterval;16.1362581
G1;HistoricalVolatility;2.9776188
G1;LiquidityPremium;0
G1;MarginInterval;8.9328564
GC;HistoricalVolatility;4.2101835
GC;LiquidityPremium;0
GC;MarginInterval;12.6305504
GEI;HistoricalVolatility;4.2290053
GEI;LiquidityPremium;0
GEI;MarginInterval;12.687016
GIB.A;HistoricalVolatility;2.1199561
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.3598683
GIL;HistoricalVolatility;4.0899911
GIL;LiquidityPremium;0
GIL;MarginInterval;12.2699733
GOOS;HistoricalVolatility;4.4257581
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.2772743
GRTu;HistoricalVolatility;3.1053645
GRTu;LiquidityPremium;0
GRTu;MarginInterval;9.3160936
GTE;HistoricalVolatility;9.3910787
GTE;LiquidityPremium;0
GTE;MarginInterval;28.1732362
GUD;HistoricalVolatility;2.4095148
GUD;LiquidityPremium;0
GUD;MarginInterval;7.2285443
GUY;HistoricalVolatility;7.5242549
GUY;LiquidityPremium;0
GUY;MarginInterval;22.5727648
GWO;HistoricalVolatility;3.3858999
GWO;LiquidityPremium;0
GWO;MarginInterval;10.1576997
H;HistoricalVolatility;2.1654876
H;LiquidityPremium;0
H;MarginInterval;6.4964627
HBM;HistoricalVolatility;5.0341937
HBM;LiquidityPremium;0
HBM;MarginInterval;15.102581
HCG;HistoricalVolatility;4.1334152
HCG;LiquidityPremium;0
HCG;MarginInterval;12.4002457
HEXO;HistoricalVolatility;10.4228816
HEXO;LiquidityPremium;0
HEXO;MarginInterval;31.2686447
HGD;HistoricalVolatility;5.9718378
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9155135
HGD3;HistoricalVolatility;5.93708
HGD3;LiquidityPremium;0
HGD3;MarginInterval;17.81124
HGU;HistoricalVolatility;6.1861165
HGU;LiquidityPremium;0
HGU;MarginInterval;18.5583495
HMMJ;HistoricalVolatility;3.6518769
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.9556306
HND;HistoricalVolatility;6.5560416
HND;LiquidityPremium;0
HND;MarginInterval;19.6681248
HNU;HistoricalVolatility;6.5470952
HNU;LiquidityPremium;0
HNU;MarginInterval;19.6412855
HOD;HistoricalVolatility;12.2695327
HOD;LiquidityPremium;0
HOD;MarginInterval;36.808598
HOU;HistoricalVolatility;11.0453845
HOU;LiquidityPremium;0
HOU;MarginInterval;33.1361535
HOU3;HistoricalVolatility;10.2042674
HOU3;LiquidityPremium;0
HOU3;MarginInterval;30.6128021
HPR;HistoricalVolatility;2.0261071
HPR;LiquidityPremium;0
HPR;MarginInterval;6.0783214
HRu;HistoricalVolatility;4.2082391
HRu;LiquidityPremium;0
HRu;MarginInterval;12.6247174
HSE;HistoricalVolatility;5.6468844
HSE;LiquidityPremium;0
HSE;MarginInterval;16.9406533
HXT;HistoricalVolatility;2.4127449
HXT;LiquidityPremium;0
HXT;MarginInterval;7.2382346
IAG;HistoricalVolatility;3.7378582
IAG;LiquidityPremium;0
IAG;MarginInterval;11.2135747
IFC;HistoricalVolatility;2.3795022
IFC;LiquidityPremium;0
IFC;MarginInterval;7.1385067
IFP;HistoricalVolatility;5.2754495
IFP;LiquidityPremium;0
IFP;MarginInterval;15.8263485
IGM;HistoricalVolatility;3.0657943
IGM;LiquidityPremium;0
IGM;MarginInterval;9.1973828
IMG;HistoricalVolatility;4.6054219
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8162657
IMO;HistoricalVolatility;4.384954
IMO;LiquidityPremium;0
IMO;MarginInterval;13.154862
INE;HistoricalVolatility;3.1979872
INE;LiquidityPremium;0
INE;MarginInterval;9.5939617
IPL;HistoricalVolatility;5.5608937
IPL;LiquidityPremium;0
IPL;MarginInterval;16.6826811
ITP;HistoricalVolatility;4.3905174
ITP;LiquidityPremium;0
ITP;MarginInterval;13.1715521
IVN;HistoricalVolatility;4.0282736
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0848209
JE;HistoricalVolatility;10.720125
JE;LiquidityPremium;0
JE;MarginInterval;32.160375
JWEL;HistoricalVolatility;2.3426199
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.0278597
K;HistoricalVolatility;4.4797062
K;LiquidityPremium;0
K;MarginInterval;13.4391186
KEL;HistoricalVolatility;7.1522669
KEL;LiquidityPremium;0
KEL;MarginInterval;21.4568008
KEY;HistoricalVolatility;4.9034962
KEY;LiquidityPremium;0
KEY;MarginInterval;14.7104885
KL;HistoricalVolatility;4.1786051
KL;LiquidityPremium;0
KL;MarginInterval;12.5358152
KL1;HistoricalVolatility;4.1457265
KL1;LiquidityPremium;0
KL1;MarginInterval;12.4371796
KXS;HistoricalVolatility;3.1252712
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3758137
L;HistoricalVolatility;2.2388395
L;LiquidityPremium;0
L;MarginInterval;6.7165186
LABS;HistoricalVolatility;5.8902154
LABS;LiquidityPremium;0
LABS;MarginInterval;17.6706462
LAC;HistoricalVolatility;5.8921282
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6763847
LB;HistoricalVolatility;3.1709154
LB;LiquidityPremium;0
LB;MarginInterval;9.5127462
LGB;HistoricalVolatility;1.0241141
LGB;LiquidityPremium;0
LGB;MarginInterval;3.0723424
LIF;HistoricalVolatility;3.4658207
LIF;LiquidityPremium;0
LIF;MarginInterval;10.397462
LNR;HistoricalVolatility;3.5535982
LNR;LiquidityPremium;0
LNR;MarginInterval;10.6607946
LSPD;HistoricalVolatility;7.730066
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.1901979
LUN;HistoricalVolatility;3.9416074
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8248221
MAG;HistoricalVolatility;5.3573905
MAG;LiquidityPremium;0
MAG;MarginInterval;16.0721716
MAXR;HistoricalVolatility;6.5898953
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.7696858
MDI;HistoricalVolatility;4.2775173
MDI;LiquidityPremium;0
MDI;MarginInterval;12.832552
MEG;HistoricalVolatility;7.8850772
MEG;LiquidityPremium;0
MEG;MarginInterval;23.6552316
MFC;HistoricalVolatility;3.7066897
MFC;LiquidityPremium;0
MFC;MarginInterval;11.1200691
MFI;HistoricalVolatility;2.5832863
MFI;LiquidityPremium;0
MFI;MarginInterval;7.7498588
MG;HistoricalVolatility;3.4850527
MG;LiquidityPremium;0
MG;MarginInterval;10.455158
MIC;HistoricalVolatility;3.9564178
MIC;LiquidityPremium;0
MIC;MarginInterval;11.8692535
MRE;HistoricalVolatility;4.1638756
MRE;LiquidityPremium;0
MRE;MarginInterval;12.4916269
MRU;HistoricalVolatility;1.7863916
MRU;LiquidityPremium;0
MRU;MarginInterval;5.3591749
MSI;HistoricalVolatility;1.9223094
MSI;LiquidityPremium;0
MSI;MarginInterval;5.7669281
MTL;HistoricalVolatility;4.3454496
MTL;LiquidityPremium;0
MTL;MarginInterval;13.0363488
MTY;HistoricalVolatility;6.1174031
MTY;LiquidityPremium;0
MTY;MarginInterval;18.3522092
MUX;HistoricalVolatility;5.1741048
MUX;LiquidityPremium;0
MUX;MarginInterval;15.5223144
MX;HistoricalVolatility;5.7186381
MX;LiquidityPremium;0
MX;MarginInterval;17.1559143
NA;HistoricalVolatility;3.5829378
NA;LiquidityPremium;0
NA;MarginInterval;10.7488134
NEPT;HistoricalVolatility;6.9583855
NEPT;LiquidityPremium;0
NEPT;MarginInterval;20.8751566
NFI;HistoricalVolatility;5.6177862
NFI;LiquidityPremium;0
NFI;MarginInterval;16.8533585
NG;HistoricalVolatility;4.9498766
NG;LiquidityPremium;0
NG;MarginInterval;14.8496298
NGD;HistoricalVolatility;5.6344778
NGD;LiquidityPremium;0
NGD;MarginInterval;16.9034333
NGT;HistoricalVolatility;3.1821495
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5464485
NPI;HistoricalVolatility;3.0043803
NPI;LiquidityPremium;0
NPI;MarginInterval;9.013141
NTR;HistoricalVolatility;2.9652397
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8957192
NVA;HistoricalVolatility;9.6917855
NVA;LiquidityPremium;0
NVA;MarginInterval;29.0753565
NVUu;HistoricalVolatility;1.8740141
NVUu;LiquidityPremium;0
NVUu;MarginInterval;5.6220423
NWC;HistoricalVolatility;2.8295242
NWC;LiquidityPremium;0
NWC;MarginInterval;8.4885726
NWHu;HistoricalVolatility;3.3803184
NWHu;LiquidityPremium;0
NWHu;MarginInterval;10.1409552
OGC;HistoricalVolatility;5.1551502
OGC;LiquidityPremium;0
OGC;MarginInterval;15.4654505
OGI;HistoricalVolatility;6.5335443
OGI;LiquidityPremium;0
OGI;MarginInterval;19.6006328
ONEX;HistoricalVolatility;3.2376534
ONEX;LiquidityPremium;0
ONEX;MarginInterval;9.7129603
OR;HistoricalVolatility;4.1255211
OR;LiquidityPremium;0
OR;MarginInterval;12.3765632
OSB;HistoricalVolatility;5.2904959
OSB;LiquidityPremium;0
OSB;MarginInterval;15.8714877
OSK;HistoricalVolatility;4.9781596
OSK;LiquidityPremium;0
OSK;MarginInterval;14.9344787
OTEX;HistoricalVolatility;2.510437
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.5313109
OVV;HistoricalVolatility;8.9705797
OVV;LiquidityPremium;0
OVV;MarginInterval;26.9117391
PAAS;HistoricalVolatility;4.7856219
PAAS;LiquidityPremium;0
PAAS;MarginInterval;14.3568657
PBH;HistoricalVolatility;2.3972622
PBH;LiquidityPremium;0
PBH;MarginInterval;7.1917867
PD;HistoricalVolatility;7.1959123
PD;LiquidityPremium;0
PD;MarginInterval;21.5877368
PEY;HistoricalVolatility;4.6751781
PEY;LiquidityPremium;0
PEY;MarginInterval;14.0255342
PG;HistoricalVolatility;4.5668298
PG;LiquidityPremium;0
PG;MarginInterval;13.7004893
PKI;HistoricalVolatility;3.9784337
PKI;LiquidityPremium;0
PKI;MarginInterval;11.9353012
POU;HistoricalVolatility;7.8253737
POU;LiquidityPremium;0
POU;MarginInterval;23.4761212
POW;HistoricalVolatility;4.0092696
POW;LiquidityPremium;0
POW;MarginInterval;12.0278089
POW1;HistoricalVolatility;4.0174589
POW1;LiquidityPremium;0
POW1;MarginInterval;12.0523766
PPL;HistoricalVolatility;5.7466884
PPL;LiquidityPremium;0
PPL;MarginInterval;17.2400651
PRMW;HistoricalVolatility;3.9596668
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8790004
PSI;HistoricalVolatility;4.0783693
PSI;LiquidityPremium;0
PSI;MarginInterval;12.235108
PSK;HistoricalVolatility;3.9694094
PSK;LiquidityPremium;0
PSK;MarginInterval;11.9082283
PVG;HistoricalVolatility;4.4351627
PVG;LiquidityPremium;0
PVG;MarginInterval;13.3054881
PXT;HistoricalVolatility;4.2111508
PXT;LiquidityPremium;0
PXT;MarginInterval;12.6334525
QBR.B;HistoricalVolatility;2.2285625
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.6856876
QSR;HistoricalVolatility;3.6841953
QSR;LiquidityPremium;0
QSR;MarginInterval;11.052586
RBA;HistoricalVolatility;2.2553607
RBA;LiquidityPremium;0
RBA;MarginInterval;6.766082
RCH;HistoricalVolatility;2.1961089
RCH;LiquidityPremium;0
RCH;MarginInterval;6.5883267
RCI.B;HistoricalVolatility;2.6271397
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.8814192
REAL;HistoricalVolatility;4.8393009
REAL;LiquidityPremium;0
REAL;MarginInterval;14.5179028
REIu;HistoricalVolatility;3.5454056
REIu;LiquidityPremium;0
REIu;MarginInterval;10.6362167
RFP;HistoricalVolatility;6.097327
RFP;LiquidityPremium;0
RFP;MarginInterval;18.2919811
RNW;HistoricalVolatility;2.9991214
RNW;LiquidityPremium;0
RNW;MarginInterval;8.9973641
ROOT;HistoricalVolatility;5.3515971
ROOT;LiquidityPremium;0
ROOT;MarginInterval;16.0547913
RUS;HistoricalVolatility;3.1979121
RUS;LiquidityPremium;0
RUS;MarginInterval;9.5937362
RY;HistoricalVolatility;2.7204919
RY;LiquidityPremium;0
RY;MarginInterval;8.1614757
SAP;HistoricalVolatility;2.2618249
SAP;LiquidityPremium;0
SAP;MarginInterval;6.7854748
SCF;HistoricalVolatility;2.3790403
SCF;LiquidityPremium;0
SCF;MarginInterval;7.137121
SCL;HistoricalVolatility;12.6628656
SCL;LiquidityPremium;0
SCL;MarginInterval;37.9885967
SEA;HistoricalVolatility;4.7763154
SEA;LiquidityPremium;0
SEA;MarginInterval;14.3289463
SES;HistoricalVolatility;8.3218145
SES;LiquidityPremium;0
SES;MarginInterval;24.9654436
SGY;HistoricalVolatility;8.5289145
SGY;LiquidityPremium;0
SGY;MarginInterval;25.5867434
SHOP;HistoricalVolatility;4.3484061
