ABX;HistoricalVolatility;3.0676204
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2028613
AC;HistoricalVolatility;3.7452307
AC;LiquidityPremium;0
AC;MarginInterval;11.2356922
ACB;HistoricalVolatility;8.2377254
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7131762
ACB1;HistoricalVolatility;8.0713105
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2139315
ACO.X;HistoricalVolatility;1.6447698
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9343094
ACQ;HistoricalVolatility;4.2882976
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.8648927
ADu;HistoricalVolatility;2.3804267
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1412802
AEM;HistoricalVolatility;3.2012855
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6038564
AGF.B;HistoricalVolatility;2.4561151
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3683453
AGI;HistoricalVolatility;4.0963057
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2889172
AIF;HistoricalVolatility;2.63102
AIF;LiquidityPremium;0
AIF;MarginInterval;7.89306
AIM;HistoricalVolatility;3.1224999
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3674996
ALA;HistoricalVolatility;2.0086934
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0260801
APu;HistoricalVolatility;1.5151602
APu;LiquidityPremium;0
APu;MarginInterval;4.5454805
AQN;HistoricalVolatility;1.7032056
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1096168
ARE;HistoricalVolatility;2.4507106
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3521317
ARX;HistoricalVolatility;2.8026386
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4079159
ARX1;HistoricalVolatility;4.0323294
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0969881
AT;HistoricalVolatility;7.6445373
AT;LiquidityPremium;0
AT;MarginInterval;22.9336118
ATA;HistoricalVolatility;2.402036
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2061081
ATD.B;HistoricalVolatility;1.9253557
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7760671
ATZ;HistoricalVolatility;3.0731565
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2194696
AUP;HistoricalVolatility;8.0100667
AUP;LiquidityPremium;0
AUP;MarginInterval;24.0302
AXu;HistoricalVolatility;1.6112986
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8338959
BAM.A;HistoricalVolatility;1.6877992
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0633977
BAM1;HistoricalVolatility;1.6878271
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0634813
BAX;HistoricalVolatility;0.0238835
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0894902
BAX21AG16;HistoricalVolatility;0.0238835
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0894902
BAX21DC13;HistoricalVolatility;0.0238835
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0894902
BAX21JY19;HistoricalVolatility;0.0238835
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0894902
BAX21SP13;HistoricalVolatility;0.0238835
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0894902
BAX22DC19;HistoricalVolatility;0.0402924
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1509736
BAX22JN13;HistoricalVolatility;0.0328543
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1231033
BAX22MR14;HistoricalVolatility;0.0328543
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1231033
BAX22SP19;HistoricalVolatility;0.0402924
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1509736
BAX23DC18;HistoricalVolatility;0.042379
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1587919
BAX23JN19;HistoricalVolatility;0.0402924
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1509736
BAX23MR13;HistoricalVolatility;0.0402924
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1509736
BAX23SP18;HistoricalVolatility;0.042379
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1587919
BAX24JN17;HistoricalVolatility;0.042379
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1587919
BAX24MR18;HistoricalVolatility;0.042379
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1587919
BB;HistoricalVolatility;6.4963317
BB;LiquidityPremium;0
BB;MarginInterval;19.488995
BBD.B;HistoricalVolatility;4.1474176
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4422529
BBUu;HistoricalVolatility;2.5437174
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6311521
BCE;HistoricalVolatility;1.1099198
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3297594
BDGI;HistoricalVolatility;2.7785033
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3355099
BEIu;HistoricalVolatility;1.9026862
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7080587
BEPC;HistoricalVolatility;2.3890807
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1672421
BEPu;HistoricalVolatility;1.849717
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.549151
BHC;HistoricalVolatility;4.0492752
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1478257
BIPu;HistoricalVolatility;1.6997173
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.099152
BIR;HistoricalVolatility;3.9033465
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7100395
BLDP;HistoricalVolatility;5.7090536
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1271609
BLX;HistoricalVolatility;2.0590063
BLX;LiquidityPremium;0
BLX;MarginInterval;6.177019
BMO;HistoricalVolatility;1.287676
BMO;LiquidityPremium;0
BMO;MarginInterval;3.863028
BNS;HistoricalVolatility;1.3001155
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9003465
BPYu;HistoricalVolatility;1.9897662
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9692986
BTCC.B;HistoricalVolatility;7.0154225
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0462676
BTCQ;HistoricalVolatility;7.0154225
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0462676
BTCX.B;HistoricalVolatility;7.0154225
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0462676
BTE;HistoricalVolatility;4.3916625
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1749875
BTO;HistoricalVolatility;4.2658413
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7975238
BYD;HistoricalVolatility;2.1874022
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5622065
CAE;HistoricalVolatility;2.1829857
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5489571
CARu;HistoricalVolatility;1.4500612
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3501835
CAS;HistoricalVolatility;2.722774
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1683219
CCA;HistoricalVolatility;1.7521557
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2564671
CCL.B;HistoricalVolatility;2.2201449
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6604347
CCO;HistoricalVolatility;3.3128226
CCO;LiquidityPremium;0
CCO;MarginInterval;9.9384678
CF;HistoricalVolatility;3.2085519
CF;LiquidityPremium;0
CF;MarginInterval;9.6256558
CFP;HistoricalVolatility;3.2227775
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6683324
CG;HistoricalVolatility;4.3625989
CG;LiquidityPremium;0
CG;MarginInterval;13.0877967
CGB;HistoricalVolatility;0.409837
CGB;LiquidityPremium;0
CGB;MarginInterval;1.229511
CGF;HistoricalVolatility;0.1953156
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5859468
CGX;HistoricalVolatility;3.6723335
CGX;LiquidityPremium;0
CGX;MarginInterval;11.0170005
CGZ;HistoricalVolatility;0.0921189
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2763567
CHEu;HistoricalVolatility;2.1876983
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.5630948
CHPu;HistoricalVolatility;1.2749361
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8248084
CIA;HistoricalVolatility;5.7924465
CIA;LiquidityPremium;0
CIA;MarginInterval;17.3773395
CIGI;HistoricalVolatility;2.3168001
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9504003
CIX;HistoricalVolatility;1.6276767
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8830302
CJ;HistoricalVolatility;4.6640112
CJ;LiquidityPremium;0
CJ;MarginInterval;13.9920335
CJR.B;HistoricalVolatility;2.509014
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5270419
CLS;HistoricalVolatility;2.6136233
CLS;LiquidityPremium;0
CLS;MarginInterval;7.84087
CM;HistoricalVolatility;1.2670333
CM;LiquidityPremium;0
CM;MarginInterval;3.8010998
CNQ;HistoricalVolatility;2.8020217
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4060651
CNR;HistoricalVolatility;1.5199643
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5598928
CP;HistoricalVolatility;1.9163672
CP;LiquidityPremium;0
CP;MarginInterval;5.7491016
CPG;HistoricalVolatility;3.731232
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1936961
CPX;HistoricalVolatility;1.6886152
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0658456
CRA;HistoricalVolatility;0.0165592
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0620464
CRA21DC15;HistoricalVolatility;0.0263029
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0985555
CRA21JN16;HistoricalVolatility;0.0165592
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0620464
CRA21SP15;HistoricalVolatility;0.0165592
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0620464
CRA22DC21;HistoricalVolatility;0.0319341
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1196553
CRA22JN15;HistoricalVolatility;0.0319341
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1196553
CRA22MR16;HistoricalVolatility;0.0263029
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0985555
CRA22SP21;HistoricalVolatility;0.0319341
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1196553
CRA23DC20;HistoricalVolatility;0.0412082
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1544048
CRA23JN21;HistoricalVolatility;0.0412082
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1544048
CRA23MR15;HistoricalVolatility;0.0319341
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1196553
CRA23SP20;HistoricalVolatility;0.0412082
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1544048
CRA24MR20;HistoricalVolatility;0.0412082
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1544048
CRON;HistoricalVolatility;5.8985553
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6956659
CRRu;HistoricalVolatility;1.2859175
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8577525
CS;HistoricalVolatility;4.6172544
CS;LiquidityPremium;0
CS;MarginInterval;13.8517631
CSHu;HistoricalVolatility;1.6466783
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9400349
CTC.A;HistoricalVolatility;1.7954682
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3864047
CTS;HistoricalVolatility;3.867356
CTS;LiquidityPremium;0
CTS;MarginInterval;11.6020681
CU;HistoricalVolatility;1.4796166
CU;LiquidityPremium;0
CU;MarginInterval;4.4388499
CUFu;HistoricalVolatility;1.4691765
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4075295
CVE;HistoricalVolatility;3.1232638
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3697915
CVE1;HistoricalVolatility;2.974636
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.9239079
CWB;HistoricalVolatility;1.9426573
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8279718
CWEB;HistoricalVolatility;6.6669581
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.0008743
DIRu;HistoricalVolatility;1.5537586
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6612757
DND;HistoricalVolatility;4.2431267
DND;LiquidityPremium;0
DND;MarginInterval;12.7293801
DOL;HistoricalVolatility;1.8025409
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4076228
DOO;HistoricalVolatility;3.1391338
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4174013
DPM;HistoricalVolatility;4.4904479
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4713436
DRM;HistoricalVolatility;2.4975952
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4927855
DSG;HistoricalVolatility;2.0369014
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1107041
Du;HistoricalVolatility;1.6510514
Du;LiquidityPremium;0
Du;MarginInterval;4.9531542
EBIT;HistoricalVolatility;7.0154225
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0462676
ECN;HistoricalVolatility;2.6574277
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9722831
EDR;HistoricalVolatility;5.1510245
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4530735
EDV;HistoricalVolatility;4.3511227
EDV;LiquidityPremium;0
EDV;MarginInterval;13.053368
EDV2;HistoricalVolatility;4.627298
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.881894
EFN;HistoricalVolatility;2.8382026
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5146077
EFR;HistoricalVolatility;5.5085093
EFR;LiquidityPremium;0
EFR;MarginInterval;16.5255278
EFX;HistoricalVolatility;2.8046905
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4140716
EGLX;HistoricalVolatility;6.7081316
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.1243947
ELD;HistoricalVolatility;4.4167651
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2502952
EMA;HistoricalVolatility;1.2387835
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7163504
EMP.A;HistoricalVolatility;1.894036
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6821081
ENB;HistoricalVolatility;1.7677255
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3031765
EQX;HistoricalVolatility;3.5220322
EQX;LiquidityPremium;0
EQX;MarginInterval;10.5660965
ERF;HistoricalVolatility;3.6536648
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9609944
ERO;HistoricalVolatility;4.3168951
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9506853
ETHH.B;HistoricalVolatility;7.0154225
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0462676
ETHQ;HistoricalVolatility;7.0154225
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0462676
ETHR;HistoricalVolatility;7.0154225
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0462676
ETHX.B;HistoricalVolatility;7.0154225
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0462676
EXE;HistoricalVolatility;2.1966221
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5898664
FCRu;HistoricalVolatility;1.3792979
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1378937
FM;HistoricalVolatility;4.8610127
FM;LiquidityPremium;0
FM;MarginInterval;14.583038
FNV;HistoricalVolatility;2.5085225
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5255676
FOOD;HistoricalVolatility;4.3333831
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0001494
FR;HistoricalVolatility;4.6359363
FR;LiquidityPremium;0
FR;MarginInterval;13.9078088
FRU;HistoricalVolatility;2.5049479
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5148438
FTS;HistoricalVolatility;1.2664688
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7994064
FTT;HistoricalVolatility;2.351345
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0540351
FVI;HistoricalVolatility;4.713882
FVI;LiquidityPremium;0
FVI;MarginInterval;14.141646
GCM;HistoricalVolatility;6.0684474
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2053421
GEI;HistoricalVolatility;2.3316384
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9949152
GFL;HistoricalVolatility;2.8327249
GFL;LiquidityPremium;0
GFL;MarginInterval;8.4981747
GIB.A;HistoricalVolatility;1.8210606
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4631818
GIL;HistoricalVolatility;2.3172899
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9518698
GLXY;HistoricalVolatility;11.0134875
GLXY;LiquidityPremium;0
GLXY;MarginInterval;33.0404625
GOOS;HistoricalVolatility;4.555248
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.6657439
GRTu;HistoricalVolatility;1.693721
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0811629
GWO;HistoricalVolatility;1.4660509
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3981526
H;HistoricalVolatility;1.2523721
H;LiquidityPremium;0
H;MarginInterval;3.7571163
HBM;HistoricalVolatility;4.1390468
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4171405
HCG;HistoricalVolatility;3.0841145
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2523434
HEXO;HistoricalVolatility;8.8583674
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.5751021
HGD;HistoricalVolatility;5.3775186
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1325558
HGU;HistoricalVolatility;5.3925335
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1776004
HMMJ;HistoricalVolatility;4.1519585
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4558755
HND;HistoricalVolatility;6.182631
HND;LiquidityPremium;0
HND;MarginInterval;18.5478931
HNU;HistoricalVolatility;6.1770581
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5311744
HOD;HistoricalVolatility;5.3889841
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1669523
HPR;HistoricalVolatility;0.7420894
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2262683
HRu;HistoricalVolatility;1.5253771
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5761314
HUT;HistoricalVolatility;12.5631575
HUT;LiquidityPremium;0
HUT;MarginInterval;37.6894726
HWX;HistoricalVolatility;5.2868568
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8605704
HXT;HistoricalVolatility;1.0942788
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2828364
IAG;HistoricalVolatility;1.98832
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9649601
IFC;HistoricalVolatility;1.3474008
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0422023
IFP;HistoricalVolatility;3.3681606
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1044819
IGM;HistoricalVolatility;1.5228135
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5684406
IMG;HistoricalVolatility;4.4838247
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4514741
IMO;HistoricalVolatility;2.3559109
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0677327
INE;HistoricalVolatility;1.8345689
INE;LiquidityPremium;0
INE;MarginInterval;5.5037068
IPL;HistoricalVolatility;2.4858204
IPL;LiquidityPremium;0
IPL;MarginInterval;7.4574613
ITP;HistoricalVolatility;2.892955
ITP;LiquidityPremium;0
ITP;MarginInterval;8.678865
IVN;HistoricalVolatility;4.7032881
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1098642
JAG;HistoricalVolatility;6.8762911
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6288732
JE;HistoricalVolatility;11.2451752
JE;LiquidityPremium;0
JE;MarginInterval;33.7355256
JWEL;HistoricalVolatility;2.435041
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3051231
K;HistoricalVolatility;3.8565014
K;LiquidityPremium;0
K;MarginInterval;11.5695041
KEY;HistoricalVolatility;2.1547914
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4643741
KL;HistoricalVolatility;3.7570119
KL;LiquidityPremium;0
KL;MarginInterval;11.2710357
KL1;HistoricalVolatility;4.339508
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0185239
KNT;HistoricalVolatility;3.0069097
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0207292
KXS;HistoricalVolatility;3.0498123
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1494368
L;HistoricalVolatility;1.4148828
L;LiquidityPremium;0
L;MarginInterval;4.2446484
LAC;HistoricalVolatility;7.42258
LAC;LiquidityPremium;0
LAC;MarginInterval;22.26774
LB;HistoricalVolatility;1.5158892
LB;LiquidityPremium;0
LB;MarginInterval;4.5476677
LGB;HistoricalVolatility;0.8783869
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6351606
LIF;HistoricalVolatility;2.9716822
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9150465
LNR;HistoricalVolatility;2.7539
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2616999
LSPD;HistoricalVolatility;7.2881594
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.8644783
LUG;HistoricalVolatility;3.1144735
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3434204
LUN;HistoricalVolatility;3.6805947
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0417841
LWRK;HistoricalVolatility;1.434513
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3035389
MAG;HistoricalVolatility;4.1277855
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3833565
MAXR;HistoricalVolatility;4.5559805
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.6679415
MDI;HistoricalVolatility;3.3941665
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1824995
MEG;HistoricalVolatility;4.7044036
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1132107
MFC;HistoricalVolatility;2.1139258
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3417775
MFI;HistoricalVolatility;1.9206399
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7619197
MG;HistoricalVolatility;2.3205123
MG;LiquidityPremium;0
MG;MarginInterval;6.9615368
MRE;HistoricalVolatility;2.9507211
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8521632
MRU;HistoricalVolatility;1.3506352
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0519057
MTL;HistoricalVolatility;2.3274548
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9823645
MX;HistoricalVolatility;3.0129128
MX;LiquidityPremium;0
MX;MarginInterval;9.0387384
NA;HistoricalVolatility;1.3680361
NA;LiquidityPremium;0
NA;MarginInterval;4.1041082
NEPT;HistoricalVolatility;5.4546136
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3638408
NFI;HistoricalVolatility;2.58313
NFI;LiquidityPremium;0
NFI;MarginInterval;7.7493899
NG;HistoricalVolatility;4.2487331
NG;LiquidityPremium;0
NG;MarginInterval;12.7461994
NGD;HistoricalVolatility;4.5980033
NGD;LiquidityPremium;0
NGD;MarginInterval;13.79401
NGT;HistoricalVolatility;3.0848503
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2545508
NPI;HistoricalVolatility;1.6456717
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9370151
NTR;HistoricalVolatility;2.5374458
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6123373
NVEI;HistoricalVolatility;3.1982546
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.5947638
NWC;HistoricalVolatility;1.6645028
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9935083
NWHu;HistoricalVolatility;1.4232811
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2698434
NXE;HistoricalVolatility;4.7359709
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2079128
OGC;HistoricalVolatility;4.5778937
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7336811
OGI;HistoricalVolatility;9.251388
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7541639
OLA;HistoricalVolatility;4.8806281
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6418843
ONEX;HistoricalVolatility;1.6272327
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.881698
OR;HistoricalVolatility;2.9809285
OR;LiquidityPremium;0
OR;MarginInterval;8.9427854
OSK;HistoricalVolatility;5.9210316
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7630947
OTEX;HistoricalVolatility;2.1334194
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4002582
OVV;HistoricalVolatility;3.8571765
OVV;LiquidityPremium;0
OVV;MarginInterval;11.5715296
PAAS;HistoricalVolatility;3.5795531
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7386593
PBH;HistoricalVolatility;1.7354673
PBH;LiquidityPremium;0
PBH;MarginInterval;5.206402
PD;HistoricalVolatility;4.3002174
PD;LiquidityPremium;0
PD;MarginInterval;12.9006523
PEY;HistoricalVolatility;3.5669376
PEY;LiquidityPremium;0
PEY;MarginInterval;10.7008127
PKI;HistoricalVolatility;2.1536801
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4610403
POU;HistoricalVolatility;4.3344355
POU;LiquidityPremium;0
POU;MarginInterval;13.0033066
POW;HistoricalVolatility;1.6085713
POW;LiquidityPremium;0
POW;MarginInterval;4.8257138
PPL;HistoricalVolatility;2.0081037
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0243111
PRMW;HistoricalVolatility;2.3802081
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1406244
PSI;HistoricalVolatility;2.5254861
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5764583
PSK;HistoricalVolatility;2.7866999
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3600998
PVG;HistoricalVolatility;4.9765812
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9297436
PXT;HistoricalVolatility;3.4063111
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2189333
PYR;HistoricalVolatility;6.0299714
PYR;LiquidityPremium;0
PYR;MarginInterval;18.0899143
QBR.B;HistoricalVolatility;1.5607275
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6821825
QSR;HistoricalVolatility;2.2143276
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6429828
RBA;HistoricalVolatility;2.1968244
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5904731
RCI.B;HistoricalVolatility;1.50009
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.50027
REAL;HistoricalVolatility;4.5377575
REAL;LiquidityPremium;0
REAL;MarginInterval;13.6132725
REIu;HistoricalVolatility;1.3807404
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1422212
RFP;HistoricalVolatility;4.3824092
RFP;LiquidityPremium;0
RFP;MarginInterval;13.1472275
RFP1;HistoricalVolatility;4.3676537
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.1029612
RNW;HistoricalVolatility;1.7041248
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1123745
RUS;HistoricalVolatility;2.1508504
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4525513
