AAV;HistoricalVolatility;2.4523265
AAV;LiquidityPremium;0
AAV;MarginInterval;7.3569795
AAV;StressInterval;11.0354692
ABX;HistoricalVolatility;2.4658785
ABX;LiquidityPremium;0
ABX;MarginInterval;10.4892699
ABX;StressInterval;15.7339048
ACM.A;HistoricalVolatility;1.2032216
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;3.6096647
ACM.A;StressInterval;5.414497
AEF;HistoricalVolatility;2.2901466
AEF;LiquidityPremium;0
AEF;MarginInterval;7.6415457
AEF;StressInterval;11.4623186
AEM;HistoricalVolatility;2.5458576
AEM;LiquidityPremium;0
AEM;MarginInterval;11.1496493
AEM;StressInterval;16.724474
AGF.B;HistoricalVolatility;1.904797
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0751101
AGF.B;StressInterval;9.1126652
AGI;HistoricalVolatility;2.9001812
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3348358
AGI;StressInterval;18.5022537
AGU;HistoricalVolatility;1.4767932
AGU;LiquidityPremium;0
AGU;MarginInterval;4.4303795
AGU;StressInterval;6.6455692
AIM;HistoricalVolatility;1.2827681
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8724118
AIM;StressInterval;11.8086178
AKG;HistoricalVolatility;3.8022542
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7520586
AKG;StressInterval;19.1280879
ALA;HistoricalVolatility;1.0123098
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2192899
ALA;StressInterval;7.8289348
ANV;HistoricalVolatility;4.0680569
ANV;LiquidityPremium;0
ANV;MarginInterval;18.6359006
ANV;StressInterval;27.9538509
APu;HistoricalVolatility;1.1860092
APu;LiquidityPremium;0
APu;MarginInterval;7.1788745
APu;StressInterval;10.7683118
AQN;HistoricalVolatility;1.338818
AQN;LiquidityPremium;0
AQN;MarginInterval;6.9972677
AQN;StressInterval;10.4959015
AR;HistoricalVolatility;3.1127038
AR;LiquidityPremium;0
AR;MarginInterval;13.8129927
AR;StressInterval;20.719489
ARE;HistoricalVolatility;1.6961642
ARE;LiquidityPremium;0
ARE;MarginInterval;5.1309958
ARE;StressInterval;7.6964938
ARX;HistoricalVolatility;1.4879773
ARX;LiquidityPremium;0
ARX;MarginInterval;5.142923
ARX;StressInterval;7.7143845
ARZ1;HistoricalVolatility;3.5700696
ARZ1;LiquidityPremium;0
ARZ1;MarginInterval;12.2838379
ARZ1;StressInterval;18.4257569
ASR;HistoricalVolatility;4.1858104
ASR;LiquidityPremium;0
ASR;MarginInterval;17.1960238
ASR;StressInterval;25.7940357
ASR1;HistoricalVolatility;3.9606102
ASR1;LiquidityPremium;0
ASR1;MarginInterval;15.490991
ASR1;StressInterval;23.2364865
ATD.B;HistoricalVolatility;1.3433335
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7267722
ATD.B;StressInterval;7.0901583
ATH;HistoricalVolatility;2.6048996
ATH;LiquidityPremium;0
ATH;MarginInterval;10.4964066
ATH;StressInterval;15.7446099
ATP;HistoricalVolatility;3.0892981
ATP;LiquidityPremium;0
ATP;MarginInterval;14.0773033
ATP;StressInterval;21.115955
AUQ;HistoricalVolatility;3.7385906
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.7280194
AUQ;StressInterval;17.5920291
AVL;HistoricalVolatility;4.0990342
AVL;LiquidityPremium;0
AVL;MarginInterval;12.9050678
AVL;StressInterval;19.3576017
AXR;HistoricalVolatility;4.2169711
AXR;LiquidityPremium;0
AXR;MarginInterval;25.7806688
AXR;StressInterval;38.6710033
AXu;HistoricalVolatility;0.9653206
AXu;LiquidityPremium;0
AXu;MarginInterval;5.7098996
AXu;StressInterval;8.5648493
AZC;HistoricalVolatility;3.7295925
AZC;LiquidityPremium;0
AZC;MarginInterval;11.1887775
AZC;StressInterval;16.7831662
BA;HistoricalVolatility;0.7199238
BA;LiquidityPremium;0
BA;MarginInterval;3.343678
BA;StressInterval;5.015517
BAA;HistoricalVolatility;4.7397358
BAA;LiquidityPremium;0
BAA;MarginInterval;23.0878009
BAA;StressInterval;34.6317014
BAM.A;HistoricalVolatility;1.0563523
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7385035
BAM.A;StressInterval;5.6077552
BAM1;HistoricalVolatility;1.0596158
BAM1;LiquidityPremium;0
BAM1;MarginInterval;3.6346069
BAM1;StressInterval;5.4519104
BAX;HistoricalVolatility;0.0405744
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1915347
BAX;StressInterval;0.2873021
BAX13AG19;HistoricalVolatility;0.0405744
BAX13AG19;LiquidityPremium;0
BAX13AG19;MarginInterval;0.1915347
BAX13AG19;StressInterval;0.2873021
BAX13DC16;HistoricalVolatility;0.0405744
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1915347
BAX13DC16;StressInterval;0.2873021
BAX13JY15;HistoricalVolatility;0.0405744
BAX13JY15;LiquidityPremium;0
BAX13JY15;MarginInterval;0.1915347
BAX13JY15;StressInterval;0.2873021
BAX13SP16;HistoricalVolatility;0.0405744
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1915347
BAX13SP16;StressInterval;0.2873021
BAX14DC15;HistoricalVolatility;0.0405744
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1915347
BAX14DC15;StressInterval;0.2873021
BAX14JN16;HistoricalVolatility;0.0405744
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1915347
BAX14JN16;StressInterval;0.2873021
BAX14MR17;HistoricalVolatility;0.0405744
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1915347
BAX14MR17;StressInterval;0.2873021
BAX14SP15;HistoricalVolatility;0.0405744
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1915347
BAX14SP15;StressInterval;0.2873021
BAX15DC14;HistoricalVolatility;0.0405744
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1915347
BAX15DC14;StressInterval;0.2873021
BAX15JN15;HistoricalVolatility;0.0405744
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1915347
BAX15JN15;StressInterval;0.2873021
BAX15MR16;HistoricalVolatility;0.0405744
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1915347
BAX15MR16;StressInterval;0.2873021
BAX15SP14;HistoricalVolatility;0.0405744
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1915347
BAX15SP14;StressInterval;0.2873021
BAX16JN13;HistoricalVolatility;0.0405744
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1915347
BAX16JN13;StressInterval;0.2873021
BAX16MR14;HistoricalVolatility;0.0405744
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1915347
BAX16MR14;StressInterval;0.2873021
BB;HistoricalVolatility;4.6658733
BB;LiquidityPremium;0
BB;MarginInterval;19.3906262
BB;StressInterval;29.0859393
BBD.B;HistoricalVolatility;1.9407579
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.3602481
BBD.B;StressInterval;9.5403721
BCB;HistoricalVolatility;1.6931374
BCB;LiquidityPremium;0
BCB;MarginInterval;5.6474871
BCB;StressInterval;8.4712307
BCE;HistoricalVolatility;0.7756839
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6494978
BCE;StressInterval;6.9742467
BDI;HistoricalVolatility;1.8088312
BDI;LiquidityPremium;0
BDI;MarginInterval;5.4264936
BDI;StressInterval;8.1397404
BEIu;HistoricalVolatility;1.103218
BEIu;LiquidityPremium;0
BEIu;MarginInterval;6.2206142
BEIu;StressInterval;9.3309212
BEPu;HistoricalVolatility;1.0328905
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.6067899
BEPu;StressInterval;8.4101848
BIN;HistoricalVolatility;1.1981787
BIN;LiquidityPremium;0
BIN;MarginInterval;4.8369603
BIN;StressInterval;7.2554404
BIPu;HistoricalVolatility;1.1710456
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.9021378
BIPu;StressInterval;7.3532067
BIR;HistoricalVolatility;2.3757357
BIR;LiquidityPremium;0
BIR;MarginInterval;7.1272071
BIR;StressInterval;10.6908107
BMO;HistoricalVolatility;0.6490098
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8729603
BMO;StressInterval;4.3094404
BNK;HistoricalVolatility;3.6097095
BNK;LiquidityPremium;0
BNK;MarginInterval;10.8291284
BNK;StressInterval;16.2436926
BNP;HistoricalVolatility;1.9079315
BNP;LiquidityPremium;0
BNP;MarginInterval;5.8578716
BNP;StressInterval;8.7868074
BNS;HistoricalVolatility;0.7549313
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7421987
BNS;StressInterval;4.113298
BPO;HistoricalVolatility;1.1281796
BPO;LiquidityPremium;0
BPO;MarginInterval;4.3345217
BPO;StressInterval;6.5017825
BPYu;HistoricalVolatility;1.6785504
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.0356513
BPYu;StressInterval;7.553477
BRP;HistoricalVolatility;2.3179808
BRP;LiquidityPremium;0
BRP;MarginInterval;9.301029
BRP;StressInterval;13.9515435
BTE;HistoricalVolatility;1.6027459
BTE;LiquidityPremium;0
BTE;MarginInterval;5.1109834
BTE;StressInterval;7.666475
BXE;HistoricalVolatility;3.2072775
BXE;LiquidityPremium;0
BXE;MarginInterval;11.9224979
BXE;StressInterval;17.8837469
CAE;HistoricalVolatility;1.2524876
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3938241
CAE;StressInterval;6.5907362
CARu;HistoricalVolatility;0.9845784
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4200508
CARu;StressInterval;8.1300762
CAS;HistoricalVolatility;1.7851016
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6607962
CAS;StressInterval;8.4911944
CCA;HistoricalVolatility;1.4137741
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2413223
CCA;StressInterval;6.3619835
CCO;HistoricalVolatility;1.7037307
CCO;LiquidityPremium;0.7746203
CCO;MarginInterval;5.111192
CCO;StressInterval;7.666788
CCT;HistoricalVolatility;2.0505997
CCT;LiquidityPremium;0
CCT;MarginInterval;8.9884211
CCT;StressInterval;13.4826316
CDM;HistoricalVolatility;3.2257219
CDM;LiquidityPremium;0
CDM;MarginInterval;12.3489836
CDM;StressInterval;18.5234754
CEN;HistoricalVolatility;2.7152355
CEN;LiquidityPremium;0
CEN;MarginInterval;10.3378115
CEN;StressInterval;15.5067172
CEU;HistoricalVolatility;1.9113079
CEU;LiquidityPremium;0
CEU;MarginInterval;6.6004461
CEU;StressInterval;9.9006692
CF;HistoricalVolatility;2.6998426
CF;LiquidityPremium;0
CF;MarginInterval;8.2387171
CF;StressInterval;12.3580757
CFP;HistoricalVolatility;1.8130302
CFP;LiquidityPremium;0
CFP;MarginInterval;7.4490273
CFP;StressInterval;11.1735409
CFW;HistoricalVolatility;2.1038471
CFW;LiquidityPremium;0
CFW;MarginInterval;7.9516196
CFW;StressInterval;11.9274294
CFX;HistoricalVolatility;2.7053447
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1160342
CFX;StressInterval;12.1740513
CG;HistoricalVolatility;5.3150107
CG;LiquidityPremium;0
CG;MarginInterval;19.3462139
CG;StressInterval;29.0193208
CGB;HistoricalVolatility;0.2814291
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1604644
CGB;StressInterval;1.7406966
CGB13DC18;HistoricalVolatility;0.2814291
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;1.1604644
CGB13DC18;StressInterval;1.7406966
CGB13JN19;HistoricalVolatility;0.2814291
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;1.1604644
CGB13JN19;StressInterval;1.7406966
CGB13SP19;HistoricalVolatility;0.2814291
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;1.1604644
CGB13SP19;StressInterval;1.7406966
CGB14MR20;HistoricalVolatility;0.2814291
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.1604644
CGB14MR20;StressInterval;1.7406966
CGF;HistoricalVolatility;0.0903642
CGF;LiquidityPremium;0
CGF;MarginInterval;0.2710925
CGF;StressInterval;0.4066387
CGG;HistoricalVolatility;3.7630973
CGG;LiquidityPremium;0
CGG;MarginInterval;12.4910178
CGG;StressInterval;18.7365267
CGL;HistoricalVolatility;1.1609938
CGL;LiquidityPremium;0
CGL;MarginInterval;5.7572457
CGL;StressInterval;8.6358686
CGX;HistoricalVolatility;1.1071409
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2869312
CGX;StressInterval;6.4303969
CGZ;HistoricalVolatility;0.0370622
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1111865
CGZ;StressInterval;0.1667798
CIX;HistoricalVolatility;0.9600873
CIX;LiquidityPremium;0
CIX;MarginInterval;3.9543014
CIX;StressInterval;5.931452
CJR.B;HistoricalVolatility;1.306111
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1852313
CJR.B;StressInterval;7.7778469
CLC;HistoricalVolatility;3.4751665
CLC;LiquidityPremium;0
CLC;MarginInterval;32.1090309
CLC;StressInterval;48.1635464
CLS;HistoricalVolatility;1.7126339
CLS;LiquidityPremium;0
CLS;MarginInterval;5.2327202
CLS;StressInterval;7.8490804
CLT1;HistoricalVolatility;3.1088801
CLT1;LiquidityPremium;0
CLT1;MarginInterval;9.3266404
CLT1;StressInterval;13.9899606
CM;HistoricalVolatility;0.6466699
CM;LiquidityPremium;0
CM;MarginInterval;2.4133398
CM;StressInterval;3.6200097
CNL;HistoricalVolatility;4.2174586
CNL;LiquidityPremium;0
CNL;MarginInterval;27.1795485
CNL;StressInterval;40.7693227
CNQ;HistoricalVolatility;1.7800575
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.3401725
CNQ;StressInterval;8.0102587
CNR;HistoricalVolatility;0.8995074
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5228302
CNR;StressInterval;5.2842453
COS;HistoricalVolatility;1.3992798
COS;LiquidityPremium;0
COS;MarginInterval;4.1978395
COS;StressInterval;6.2967593
CP;HistoricalVolatility;1.3974152
CP;LiquidityPremium;0
CP;MarginInterval;5.4452825
CP;StressInterval;8.1679238
CPG;HistoricalVolatility;1.3565604
CPG;LiquidityPremium;0
CPG;MarginInterval;4.0696811
CPG;StressInterval;6.1045216
CPX;HistoricalVolatility;1.079674
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8067573
CPX;StressInterval;7.2101359
CR;HistoricalVolatility;2.8309953
CR;LiquidityPremium;0
CR;MarginInterval;8.4929859
CR;StressInterval;12.7394788
CS;HistoricalVolatility;2.7805479
CS;LiquidityPremium;0
CS;MarginInterval;10.4426339
CS;StressInterval;15.6639509
CSHu;HistoricalVolatility;1.2591178
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9058983
CSHu;StressInterval;10.3588474
CSI;HistoricalVolatility;4.6784859
CSI;LiquidityPremium;0
CSI;MarginInterval;22.1203103
CSI;StressInterval;33.1804655
CTC.A;HistoricalVolatility;1.2537234
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7182054
CTC.A;StressInterval;7.0773082
CU;HistoricalVolatility;1.1363756
CU;LiquidityPremium;0
CU;MarginInterval;6.4383294
CU;StressInterval;9.6574942
CUFu;HistoricalVolatility;0.8503983
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3542613
CUFu;StressInterval;6.5313919
CUM;HistoricalVolatility;3.9245437
CUM;LiquidityPremium;0
CUM;MarginInterval;13.3979219
CUM;StressInterval;20.0968829
CUS;HistoricalVolatility;1.337002
CUS;LiquidityPremium;0
CUS;MarginInterval;4.0798158
CUS;StressInterval;6.1197236
CVE;HistoricalVolatility;1.475027
CVE;LiquidityPremium;0.5124472
CVE;MarginInterval;4.4250809
CVE;StressInterval;6.6376213
CWB;HistoricalVolatility;0.9936668
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9810005
CWB;StressInterval;4.4715008
CWTu;HistoricalVolatility;0.9097139
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.6803659
CWTu;StressInterval;7.0205488
DC.A;HistoricalVolatility;1.3765032
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.1615579
DC.A;StressInterval;7.7423368
DC1;HistoricalVolatility;1.4111545
DC1;LiquidityPremium;0
DC1;MarginInterval;6.1382438
DC1;StressInterval;9.2073657
DDC;HistoricalVolatility;1.8388784
DDC;LiquidityPremium;0
DDC;MarginInterval;5.5166352
DDC;StressInterval;8.2749528
DGC;HistoricalVolatility;3.7485988
DGC;LiquidityPremium;0
DGC;MarginInterval;18.8611473
DGC;StressInterval;28.291721
DH;HistoricalVolatility;1.2101832
DH;LiquidityPremium;0
DH;MarginInterval;5.6773753
DH;StressInterval;8.516063
DIu;HistoricalVolatility;1.0083958
DIu;LiquidityPremium;0
DIu;MarginInterval;5.6537695
DIu;StressInterval;8.4806542
DOL;HistoricalVolatility;1.1870708
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6141911
DOL;StressInterval;6.9212866
DPM;HistoricalVolatility;3.2272201
DPM;LiquidityPremium;0
DPM;MarginInterval;13.1780014
DPM;StressInterval;19.7670021
Du;HistoricalVolatility;0.8800492
Du;LiquidityPremium;0
Du;MarginInterval;5.4286246
Du;StressInterval;8.1429369
DWI;HistoricalVolatility;5.8274529
DWI;LiquidityPremium;0
DWI;MarginInterval;19.1163852
DWI;StressInterval;28.6745779
ECA;HistoricalVolatility;1.8786662
ECA;LiquidityPremium;0
ECA;MarginInterval;5.6359985
ECA;StressInterval;8.4539977
EDR;HistoricalVolatility;3.4630674
EDR;LiquidityPremium;0
EDR;MarginInterval;17.4019303
EDR;StressInterval;26.1028955
EFN;HistoricalVolatility;1.5959887
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4693736
EFN;StressInterval;8.2040603
EFX;HistoricalVolatility;1.4150441
EFX;LiquidityPremium;0
EFX;MarginInterval;4.4450707
EFX;StressInterval;6.6676061
ELD;HistoricalVolatility;2.8773661
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1826217
ELD;StressInterval;16.7739326
EMA;HistoricalVolatility;0.7958507
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5668641
EMA;StressInterval;6.8502962
ENB;HistoricalVolatility;0.9130726
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4405451
ENB;StressInterval;6.6608177
ENF;HistoricalVolatility;1.0926847
ENF;LiquidityPremium;0
ENF;MarginInterval;4.546392
ENF;StressInterval;6.8195881
EOM;HistoricalVolatility;10.0239361
EOM;LiquidityPremium;0
EOM;MarginInterval;30.0718083
EOM;StressInterval;45.1077124
ERF;HistoricalVolatility;2.2067345
ERF;LiquidityPremium;0
ERF;MarginInterval;6.6202034
ERF;StressInterval;9.9303051
ESI;HistoricalVolatility;1.5121971
ESI;LiquidityPremium;0
ESI;MarginInterval;4.5365913
ESI;StressInterval;6.804887
EXE;HistoricalVolatility;2.6525278
EXE;LiquidityPremium;0
EXE;MarginInterval;12.1907662
EXE;StressInterval;18.2861493
FCR;HistoricalVolatility;0.6807512
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9826602
FCR;StressInterval;4.4739904
FM;HistoricalVolatility;2.8269708
FM;LiquidityPremium;0
FM;MarginInterval;10.1895771
FM;StressInterval;15.2843656
FM1;HistoricalVolatility;2.3503442
FM1;LiquidityPremium;0
FM1;MarginInterval;7.0510326
FM1;StressInterval;10.5765489
FNV;HistoricalVolatility;2.235592
FNV;LiquidityPremium;2.8452932
FNV;MarginInterval;11.3981401
FNV;StressInterval;17.0972101
FR;HistoricalVolatility;3.1002963
FR;LiquidityPremium;0
FR;MarginInterval;14.2591763
FR;StressInterval;21.3887644
FRC;HistoricalVolatility;2.1478138
FRC;LiquidityPremium;0
FRC;MarginInterval;6.9675391
FRC;StressInterval;10.4513087
FRU;HistoricalVolatility;1.1882207
FRU;LiquidityPremium;0
FRU;MarginInterval;3.9394967
FRU;StressInterval;5.909245
FTS;HistoricalVolatility;0.7406157
FTS;LiquidityPremium;0
FTS;MarginInterval;4.6087086
FTS;StressInterval;6.9130629
FTT;HistoricalVolatility;1.6918345
FTT;LiquidityPremium;0
FTT;MarginInterval;5.0755036
FTT;StressInterval;7.6132554
FVI;HistoricalVolatility;4.01775
FVI;LiquidityPremium;0
FVI;MarginInterval;17.9876003
FVI;StressInterval;26.9814005
G;HistoricalVolatility;2.3534289
G;LiquidityPremium;0
G;MarginInterval;10.9224021
G;StressInterval;16.3836031
GAS2;HistoricalVolatility;1.8749048
GAS2;LiquidityPremium;0
GAS2;MarginInterval;5.6247145
GAS2;StressInterval;8.4370718
GBU;HistoricalVolatility;5.1253166
GBU;LiquidityPremium;0
GBU;MarginInterval;19.6704678
GBU;StressInterval;29.5057017
GC;HistoricalVolatility;1.2576506
GC;LiquidityPremium;0
GC;MarginInterval;4.9776111
GC;StressInterval;7.4664167
GEI;HistoricalVolatility;1.1463753
GEI;LiquidityPremium;0
GEI;MarginInterval;4.7094283
GEI;StressInterval;7.0641425
GIB.A;HistoricalVolatility;1.9041958
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.2421393
GIB.A;StressInterval;10.8632089
GIL;HistoricalVolatility;1.312386
GIL;LiquidityPremium;0
GIL;MarginInterval;4.5854309
GIL;StressInterval;6.8781464
GMP;HistoricalVolatility;2.5123037
GMP;LiquidityPremium;0
GMP;MarginInterval;8.9019404
GMP;StressInterval;13.3529106
GNV;HistoricalVolatility;1.4158991
GNV;LiquidityPremium;0
GNV;MarginInterval;5.0158685
GNV;StressInterval;7.5238028
GRTu;HistoricalVolatility;0.9524271
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.0335646
GRTu;StressInterval;6.0503469
GSC;HistoricalVolatility;5.1140258
GSC;LiquidityPremium;0
GSC;MarginInterval;20.1638643
GSC;StressInterval;30.2457965
GTE;HistoricalVolatility;2.2766243
GTE;LiquidityPremium;0
GTE;MarginInterval;7.68398
GTE;StressInterval;11.52597
GUY;HistoricalVolatility;4.5684759
GUY;LiquidityPremium;0
GUY;MarginInterval;16.9694755
GUY;StressInterval;25.4542133
GWO;HistoricalVolatility;0.9769432
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4113456
GWO;StressInterval;5.1170183
HBC;HistoricalVolatility;1.3402877
HBC;LiquidityPremium;0
HBC;MarginInterval;4.7491805
HBC;StressInterval;7.1237707
HBM;HistoricalVolatility;2.526297
HBM;LiquidityPremium;0
HBM;MarginInterval;8.3721511
HBM;StressInterval;12.5582266
HCG;HistoricalVolatility;1.2256943
HCG;LiquidityPremium;0
HCG;MarginInterval;3.9897424
HCG;StressInterval;5.9846136
HED;HistoricalVolatility;2.3446499
HED;LiquidityPremium;0
HED;MarginInterval;7.124102
HED;StressInterval;10.6861531
HEU;HistoricalVolatility;2.2977095
HEU;LiquidityPremium;0
HEU;MarginInterval;6.9040809
HEU;StressInterval;10.3561214
HFD;HistoricalVolatility;1.3435254
HFD;LiquidityPremium;0
HFD;MarginInterval;5.2885776
HFD;StressInterval;7.9328664
HFU;HistoricalVolatility;1.3792573
HFU;LiquidityPremium;0
HFU;MarginInterval;5.752986
HFU;StressInterval;8.6294789
HGD;HistoricalVolatility;4.3076757
HGD;LiquidityPremium;0
HGD;MarginInterval;20.8716235
HGD;StressInterval;31.3074353
HGU;HistoricalVolatility;4.2232339
HGU;LiquidityPremium;0
HGU;MarginInterval;20.4355922
HGU;StressInterval;30.6533883
HIX;HistoricalVolatility;0.7539215
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0307746
HIX;StressInterval;4.546162
HND;HistoricalVolatility;4.5682973
HND;LiquidityPremium;0
HND;MarginInterval;13.7048919
HND;StressInterval;20.5573378
HNL;HistoricalVolatility;2.1333543
HNL;LiquidityPremium;0
HNL;MarginInterval;6.7072137
HNL;StressInterval;10.0608206
HNU;HistoricalVolatility;4.5887929
HNU;LiquidityPremium;0
HNU;MarginInterval;13.7663787
HNU;StressInterval;20.649568
HOD;HistoricalVolatility;2.9543835
HOD;LiquidityPremium;0
HOD;MarginInterval;8.8631504
HOD;StressInterval;13.2947256
HOU;HistoricalVolatility;2.9177735
HOU;LiquidityPremium;0
HOU;MarginInterval;8.7533206
HOU;StressInterval;13.1299809
HR1;HistoricalVolatility;1.2337256
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5986487
HR1;StressInterval;6.897973
HRu;HistoricalVolatility;0.9476667
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6239593
HRu;StressInterval;6.9359389
HSE;HistoricalVolatility;1.2730987
HSE;LiquidityPremium;0
HSE;MarginInterval;4.1403378
HSE;StressInterval;6.2105068
HXD;HistoricalVolatility;1.5086207
HXD;LiquidityPremium;0
HXD;MarginInterval;5.9600883
HXD;StressInterval;8.9401325
HXT;HistoricalVolatility;0.7447672
HXT;LiquidityPremium;0
HXT;MarginInterval;3.0302715
HXT;StressInterval;4.5454072
HXU;HistoricalVolatility;1.4871576
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9587932
HXU;StressInterval;8.9381897
IAG;HistoricalVolatility;1.6358387
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9075162
IAG;StressInterval;7.3612743
IFC;HistoricalVolatility;0.9797005
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9391015
IFC;StressInterval;4.4086522
IGM;HistoricalVolatility;1.0250917
IGM;LiquidityPremium;0
IGM;MarginInterval;3.843042
IGM;StressInterval;5.764563
IMG;HistoricalVolatility;3.4118672
IMG;LiquidityPremium;0
IMG;MarginInterval;12.0813994
IMG;StressInterval;18.1220991
IMO;HistoricalVolatility;1.0734442
IMO;LiquidityPremium;0
IMO;MarginInterval;3.6917138
IMO;StressInterval;5.5375707
IMX;HistoricalVolatility;1.8107657
IMX;LiquidityPremium;0
IMX;MarginInterval;6.0026937
IMX;StressInterval;9.0040406
INE;HistoricalVolatility;1.1455777
INE;LiquidityPremium;0
INE;MarginInterval;5.2898186
INE;StressInterval;7.9347278
IPLu;HistoricalVolatility;1.0097534
IPLu;LiquidityPremium;0
IPLu;MarginInterval;4.7686356
IPLu;StressInterval;7.1529534
ITP;HistoricalVolatility;2.1410498
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6135885
ITP;StressInterval;9.9203828
JAG;HistoricalVolatility;5.7739022
JAG;LiquidityPremium;0
JAG;MarginInterval;17.3217066
JAG;StressInterval;25.9825598
JE;HistoricalVolatility;2.570226
JE;LiquidityPremium;0
JE;MarginInterval;9.1007301
JE;StressInterval;13.6510952
K;HistoricalVolatility;2.9186876
K;LiquidityPremium;0
K;MarginInterval;12.5783666
K;StressInterval;18.8675499
KEY;HistoricalVolatility;1.117533
KEY;LiquidityPremium;0
KEY;MarginInterval;5.8099204
KEY;StressInterval;8.7148807
KGI;HistoricalVolatility;4.1118507
KGI;LiquidityPremium;0
KGI;MarginInterval;18.7358705
KGI;StressInterval;28.1038058
L;HistoricalVolatility;1.428196
L;LiquidityPremium;0
L;MarginInterval;5.4956159
L;StressInterval;8.2434238
LEG;HistoricalVolatility;2.9197338
LEG;LiquidityPremium;0
LEG;MarginInterval;8.9515098
LEG;StressInterval;13.4272647
LGB;HistoricalVolatility;0.3800394
LGB;LiquidityPremium;0
LGB;MarginInterval;1.1401181
LGB;StressInterval;1.7101772
LIF;HistoricalVolatility;1.9015514
LIF;LiquidityPremium;0
LIF;MarginInterval;5.7328069
LIF;StressInterval;8.5992104
LLL;HistoricalVolatility;2.485087
LLL;LiquidityPremium;0
LLL;MarginInterval;13.007942
LLL;StressInterval;19.511913
LNR;HistoricalVolatility;1.775845
LNR;LiquidityPremium;0
