ABX;HistoricalVolatility;2.8899132
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6697395
AC;HistoricalVolatility;3.9397620
AC;LiquidityPremium;0
AC;MarginInterval;11.8192861
ACB;HistoricalVolatility;7.0145614
ACB;LiquidityPremium;0
ACB;MarginInterval;21.0436842
ACO.X;HistoricalVolatility;1.2883371
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8650112
ACQ;HistoricalVolatility;4.0144989
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0434968
ADu;HistoricalVolatility;2.4754672
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4264015
AEM;HistoricalVolatility;3.4133401
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2400202
AEM1;HistoricalVolatility;3.6176060
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8528179
AGI;HistoricalVolatility;4.2544678
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7634033
AIF;HistoricalVolatility;2.4825269
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4475807
AIM;HistoricalVolatility;2.5665668
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6997003
ALA;HistoricalVolatility;1.6019739
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8059217
APu;HistoricalVolatility;1.8989078
APu;LiquidityPremium;0
APu;MarginInterval;5.6967235
AQN;HistoricalVolatility;2.0235819
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0707456
ARE;HistoricalVolatility;2.5810499
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7431496
ARX;HistoricalVolatility;2.7889388
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3668165
AT;HistoricalVolatility;8.1475657
AT;LiquidityPremium;0
AT;MarginInterval;24.4426972
ATA;HistoricalVolatility;3.2486603
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7459810
ATD;HistoricalVolatility;2.0170206
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0510617
ATZ;HistoricalVolatility;2.8305998
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4917995
AXu;HistoricalVolatility;2.0055760
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0167280
BAM.A;HistoricalVolatility;2.0361596
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1084788
BAX;HistoricalVolatility;0.0442538
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1658165
BAX22DC19;HistoricalVolatility;0.0635532
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2381304
BAX22JN13;HistoricalVolatility;0.0442538
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1658165
BAX22JY18;HistoricalVolatility;0.0442538
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1658165
BAX22MY16;HistoricalVolatility;0.0442538
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1658165
BAX22SP19;HistoricalVolatility;0.0442538
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1658165
BAX23DC18;HistoricalVolatility;0.0682429
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2557026
BAX23JN19;HistoricalVolatility;0.0682429
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2557026
BAX23MR13;HistoricalVolatility;0.0635532
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2381304
BAX23SP18;HistoricalVolatility;0.0682429
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2557026
BAX24DC16;HistoricalVolatility;0.0604678
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2265695
BAX24JN17;HistoricalVolatility;0.0604678
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2265695
BAX24MR18;HistoricalVolatility;0.0682429
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2557026
BAX24SP16;HistoricalVolatility;0.0604678
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2265695
BAX25MR17;HistoricalVolatility;0.0604678
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2265695
BB;HistoricalVolatility;3.6532266
BB;LiquidityPremium;0
BB;MarginInterval;10.9596798
BBD.B;HistoricalVolatility;3.9456944
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8370833
BBU1;HistoricalVolatility;2.4990646
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4971937
BCE;HistoricalVolatility;1.3413390
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0240169
BDGI;HistoricalVolatility;2.7449124
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2347373
BEIu;HistoricalVolatility;1.6619310
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9857930
BEPC;HistoricalVolatility;2.3845646
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1536939
BEPu;HistoricalVolatility;1.6765688
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0297063
BHC;HistoricalVolatility;3.2047525
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6142576
BIPu;HistoricalVolatility;2.0715851
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2147553
BIR;HistoricalVolatility;3.6557167
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9671500
BLDP;HistoricalVolatility;4.8564820
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5694460
BLX;HistoricalVolatility;2.6119617
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8358851
BMO;HistoricalVolatility;1.6665508
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9996523
BNS;HistoricalVolatility;1.5132130
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5396389
BTCC.B;HistoricalVolatility;6.5975134
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.7925401
BTCQ;HistoricalVolatility;6.5975134
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.7925401
BTCX.B;HistoricalVolatility;6.5975134
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.7925401
BTE;HistoricalVolatility;3.7678472
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3035416
BTO;HistoricalVolatility;3.3325504
BTO;LiquidityPremium;0
BTO;MarginInterval;9.9976513
CAE;HistoricalVolatility;2.6832532
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0497597
CARu;HistoricalVolatility;1.5284008
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5852023
CAS;HistoricalVolatility;2.4798079
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4394237
CCA;HistoricalVolatility;1.3918169
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1754507
CCL.B;HistoricalVolatility;1.7426135
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2278406
CCO;HistoricalVolatility;3.7472421
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2417262
CF;HistoricalVolatility;2.6122551
CF;LiquidityPremium;0
CF;MarginInterval;7.8367652
CFP;HistoricalVolatility;2.7034579
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1103736
CG;HistoricalVolatility;4.7872622
CG;LiquidityPremium;0
CG;MarginInterval;14.3617865
CGB;HistoricalVolatility;0.4768576
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4305728
CGF;HistoricalVolatility;0.3163942
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9491826
CGX;HistoricalVolatility;2.4405179
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3215538
CGZ;HistoricalVolatility;0.1364784
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4094352
CHEu;HistoricalVolatility;2.2262573
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6787720
CHPu;HistoricalVolatility;1.2578048
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7734143
CIA;HistoricalVolatility;5.5767842
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7303526
CIX;HistoricalVolatility;2.1304934
CIX;LiquidityPremium;0
CIX;MarginInterval;6.3914803
CJ;HistoricalVolatility;4.8190590
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4571769
CJR.B;HistoricalVolatility;2.0386243
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1158728
CLS;HistoricalVolatility;3.2611229
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7833686
CM;HistoricalVolatility;1.7391432
CM;LiquidityPremium;0
CM;MarginInterval;5.2174296
CNQ;HistoricalVolatility;2.9088463
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7265388
CNR;HistoricalVolatility;1.6242109
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8726327
CP;HistoricalVolatility;1.9044393
CP;LiquidityPremium;0
CP;MarginInterval;5.7133180
CPG;HistoricalVolatility;3.4211134
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2633401
CPX;HistoricalVolatility;1.4850258
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4550775
CRA;HistoricalVolatility;0.0232169
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0869926
CRA22DC21;HistoricalVolatility;0.0617945
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2315409
CRA22JN15;HistoricalVolatility;0.0232169
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0869926
CRA22MR16;HistoricalVolatility;0.0232169
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0869926
CRA22SP21;HistoricalVolatility;0.0617945
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2315409
CRA23DC20;HistoricalVolatility;0.0620168
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2323735
CRA23JN21;HistoricalVolatility;0.0620168
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2323735
CRA23MR15;HistoricalVolatility;0.0620168
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2323735
CRA23SP20;HistoricalVolatility;0.0620168
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2323735
CRA24DC18;HistoricalVolatility;0.0620854
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2326307
CRA24JN19;HistoricalVolatility;0.0620854
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2326307
CRA24MR20;HistoricalVolatility;0.0620854
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2326307
CRA24SP18;HistoricalVolatility;0.0620854
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2326307
CRON;HistoricalVolatility;4.5610313
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6830938
CRRu;HistoricalVolatility;1.4560694
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3682082
CS;HistoricalVolatility;3.6849151
CS;LiquidityPremium;0
CS;MarginInterval;11.0547453
CSHu;HistoricalVolatility;2.1153372
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3460116
CTC.A;HistoricalVolatility;1.6186671
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8560014
CTS;HistoricalVolatility;4.1352907
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4058720
CU;HistoricalVolatility;1.2338029
CU;LiquidityPremium;0
CU;MarginInterval;3.7014086
CVE;HistoricalVolatility;3.7689587
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3068761
CVE1;HistoricalVolatility;2.7188230
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1564690
CWB;HistoricalVolatility;1.9778849
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9336548
CWEB;HistoricalVolatility;5.1878593
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5635780
DFY;HistoricalVolatility;3.4224931
DFY;LiquidityPremium;0
DFY;MarginInterval;10.2674792
DII.B;HistoricalVolatility;5.5260318
DII.B;LiquidityPremium;0
DII.B;MarginInterval;16.5780955
DIRu;HistoricalVolatility;1.8044459
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4133377
DND;HistoricalVolatility;3.9116247
DND;LiquidityPremium;0
DND;MarginInterval;11.7348741
DOL;HistoricalVolatility;1.4877737
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4633210
DOO;HistoricalVolatility;2.7818081
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3454243
DPM;HistoricalVolatility;3.5579945
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6739834
DRM;HistoricalVolatility;2.5170876
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5512627
DSG;HistoricalVolatility;2.2978869
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8936608
Du;HistoricalVolatility;2.3182231
Du;LiquidityPremium;0
Du;MarginInterval;6.9546692
EBIT;HistoricalVolatility;6.5975134
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.7925401
ECN;HistoricalVolatility;2.5820493
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7461480
ECN1;HistoricalVolatility;2.5280651
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5841953
EDR;HistoricalVolatility;4.2754878
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8264635
EDV;HistoricalVolatility;3.4479054
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3437161
EFN;HistoricalVolatility;2.8225509
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4676526
EFR;HistoricalVolatility;5.0707466
EFR;LiquidityPremium;0
EFR;MarginInterval;15.2122399
EGLX;HistoricalVolatility;6.5677297
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7031891
ELD;HistoricalVolatility;3.5450062
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6350187
EMA;HistoricalVolatility;1.0708395
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2125184
EMP.A;HistoricalVolatility;1.5215663
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5646988
ENB;HistoricalVolatility;1.4144757
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2434271
EQX;HistoricalVolatility;4.4759466
EQX;LiquidityPremium;0
EQX;MarginInterval;13.4278398
ERF;HistoricalVolatility;3.2615782
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7847346
ERO;HistoricalVolatility;4.5610415
ERO;LiquidityPremium;0
ERO;MarginInterval;13.6831246
ETHH.B;HistoricalVolatility;6.5975134
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.7925401
ETHQ;HistoricalVolatility;6.5975134
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.7925401
ETHR;HistoricalVolatility;6.5975134
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.7925401
ETHX.B;HistoricalVolatility;6.5975134
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.7925401
EXE;HistoricalVolatility;2.0801845
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2405535
FCRu;HistoricalVolatility;1.3850962
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1552885
FEC;HistoricalVolatility;4.3847964
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1543891
FM;HistoricalVolatility;3.8754499
FM;LiquidityPremium;0
FM;MarginInterval;11.6263497
FNV;HistoricalVolatility;2.3290850
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9872551
FOOD;HistoricalVolatility;4.3968695
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1906086
FR;HistoricalVolatility;3.7974183
FR;LiquidityPremium;0
FR;MarginInterval;11.3922549
FRU;HistoricalVolatility;2.5944370
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7833110
FTS;HistoricalVolatility;1.1662281
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4986844
FTT;HistoricalVolatility;2.0740951
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2222853
FVI;HistoricalVolatility;4.5037703
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5113108
GEI;HistoricalVolatility;2.2845675
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8537024
GFL;HistoricalVolatility;2.4917123
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4751370
GIB.A;HistoricalVolatility;1.5733217
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7199652
GIL;HistoricalVolatility;3.1085521
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3256562
GLXY;HistoricalVolatility;9.0646491
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1939472
GOOS;HistoricalVolatility;3.7024175
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1072524
GRTu;HistoricalVolatility;2.1046224
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.3138671
GWO;HistoricalVolatility;1.5283874
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5851623
H;HistoricalVolatility;1.0299460
H;LiquidityPremium;0
H;MarginInterval;3.0898381
HBM;HistoricalVolatility;4.0393346
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1180037
HCG;HistoricalVolatility;2.4651080
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3953239
HEXO;HistoricalVolatility;6.6340108
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9020325
HGD;HistoricalVolatility;5.3214161
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9642482
HGU;HistoricalVolatility;5.0566971
HGU;LiquidityPremium;0
HGU;MarginInterval;15.1700914
HMMJ;HistoricalVolatility;3.7016900
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1050700
HND;HistoricalVolatility;7.2691045
HND;LiquidityPremium;0
HND;MarginInterval;21.8073136
HNU;HistoricalVolatility;7.1078645
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3235934
HOD;HistoricalVolatility;6.4220391
HOD;LiquidityPremium;0
HOD;MarginInterval;19.2661174
HPR;HistoricalVolatility;0.8520323
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5560968
HR1;HistoricalVolatility;1.5258096
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5774289
HUT;HistoricalVolatility;11.0979912
HUT;LiquidityPremium;0
HUT;MarginInterval;33.2939736
HWX;HistoricalVolatility;4.1464248
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4392744
HXT;HistoricalVolatility;1.1724765
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5174295
IAG;HistoricalVolatility;1.8937990
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6813971
IFC;HistoricalVolatility;1.3777223
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1331670
IFP;HistoricalVolatility;3.5481105
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6443315
IGM;HistoricalVolatility;1.6340428
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9021283
IMG;HistoricalVolatility;3.6088680
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8266039
IMO;HistoricalVolatility;2.3147740
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9443221
INE;HistoricalVolatility;2.6782690
INE;LiquidityPremium;0
INE;MarginInterval;8.0348069
IPL1;HistoricalVolatility;2.1681096
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5043287
ITP;HistoricalVolatility;6.9966528
ITP;LiquidityPremium;0
ITP;MarginInterval;20.9899583
IVN;HistoricalVolatility;4.5895715
IVN;LiquidityPremium;0
IVN;MarginInterval;13.7687145
K;HistoricalVolatility;3.5265450
K;LiquidityPremium;0
K;MarginInterval;10.5796349
KEY;HistoricalVolatility;1.7455847
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2367542
KNT;HistoricalVolatility;3.7409971
KNT;LiquidityPremium;0
KNT;MarginInterval;11.2229913
KRR;HistoricalVolatility;6.5854566
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7563699
KXS;HistoricalVolatility;3.1056099
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3168296
L;HistoricalVolatility;1.5098350
L;LiquidityPremium;0
L;MarginInterval;4.5295050
LAC;HistoricalVolatility;6.7570415
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2711245
LB;HistoricalVolatility;1.7507547
LB;LiquidityPremium;0
LB;MarginInterval;5.2522641
LEV;HistoricalVolatility;4.7534801
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2604403
LGB;HistoricalVolatility;1.1273812
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3821437
LIF;HistoricalVolatility;3.1000636
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3001909
LNR;HistoricalVolatility;2.7211220
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1633660
LSPD;HistoricalVolatility;5.8595671
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.5787014
LUG;HistoricalVolatility;3.8698931
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6096792
LUN;HistoricalVolatility;3.7610635
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2831906
LWRK;HistoricalVolatility;2.1344136
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.4032407
MAG;HistoricalVolatility;3.5496167
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6488500
MAXR;HistoricalVolatility;4.4539568
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.3618705
MDI;HistoricalVolatility;3.5122782
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5368345
MEG;HistoricalVolatility;5.0055695
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0167084
MFC;HistoricalVolatility;2.0921470
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2764409
MFI;HistoricalVolatility;2.3030617
MFI;LiquidityPremium;0
MFI;MarginInterval;6.9091850
MG;HistoricalVolatility;2.6201688
MG;LiquidityPremium;0
MG;MarginInterval;7.8605064
MRE;HistoricalVolatility;2.8860786
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6582358
MRU;HistoricalVolatility;1.3870950
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1612851
MTL;HistoricalVolatility;2.0542614
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1627842
MX;HistoricalVolatility;3.2220392
MX;LiquidityPremium;0
MX;MarginInterval;9.6661176
NA;HistoricalVolatility;1.7503523
NA;LiquidityPremium;0
NA;MarginInterval;5.2510568
NEPT;HistoricalVolatility;5.8677231
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.6031692
NFI;HistoricalVolatility;3.7296717
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1890151
NG;HistoricalVolatility;5.8547569
NG;LiquidityPremium;0
NG;MarginInterval;17.5642708
NGD;HistoricalVolatility;5.1336410
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4009229
NGT;HistoricalVolatility;2.8950838
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6852513
NPI;HistoricalVolatility;1.6145559
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8436677
NTR;HistoricalVolatility;2.9294785
NTR;LiquidityPremium;0
NTR;MarginInterval;8.7884354
NVEI;HistoricalVolatility;7.7189680
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.1569041
NWHu;HistoricalVolatility;1.4899009
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4697028
NXE;HistoricalVolatility;4.8101599
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4304796
OGC;HistoricalVolatility;4.5396491
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6189473
OGI;HistoricalVolatility;6.6014953
OGI;LiquidityPremium;0
OGI;MarginInterval;19.8044859
OLA;HistoricalVolatility;5.3401842
OLA;LiquidityPremium;0
OLA;MarginInterval;16.0205526
ONEX;HistoricalVolatility;1.9860431
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9581293
OR;HistoricalVolatility;3.0157601
OR;LiquidityPremium;0
OR;MarginInterval;9.0472804
OSK;HistoricalVolatility;7.7484408
OSK;LiquidityPremium;0
OSK;MarginInterval;23.2453224
OTEX;HistoricalVolatility;1.6741214
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0223641
OVV;HistoricalVolatility;4.5603059
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6809176
PAAS;HistoricalVolatility;3.1846307
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5538922
PBH;HistoricalVolatility;1.9412700
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8238101
PD;HistoricalVolatility;3.9216272
PD;LiquidityPremium;0
PD;MarginInterval;11.7648816
PEY;HistoricalVolatility;3.1426409
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4279226
PKI;HistoricalVolatility;2.0907412
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2722236
POU;HistoricalVolatility;3.5699520
POU;LiquidityPremium;0
POU;MarginInterval;10.7098561
POW;HistoricalVolatility;1.5363406
POW;LiquidityPremium;0
POW;MarginInterval;4.6090219
PPL;HistoricalVolatility;1.7012251
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1036753
PRMW;HistoricalVolatility;4.0461980
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1385939
PSK;HistoricalVolatility;2.5430247
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6290742
PVG1;HistoricalVolatility;4.8490818
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5472455
PXT;HistoricalVolatility;3.6146262
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8438787
PYR;HistoricalVolatility;6.3172171
PYR;LiquidityPremium;0
PYR;MarginInterval;18.9516512
QBR.B;HistoricalVolatility;1.6608837
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9826511
QSR;HistoricalVolatility;1.7162878
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1488635
RBA;HistoricalVolatility;2.3789299
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1367897
RCI.B;HistoricalVolatility;1.3909491
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1728472
REAL;HistoricalVolatility;3.9553862
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8661586
REIu;HistoricalVolatility;1.3756277
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1268831
RFP;HistoricalVolatility;4.2092190
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6276570
RNW;HistoricalVolatility;1.6887772
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0663317
RUS;HistoricalVolatility;2.3596617
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0789852
RY;HistoricalVolatility;1.5088518
RY;LiquidityPremium;0
RY;MarginInterval;4.5265554
SAP;HistoricalVolatility;1.5638237
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6914712
SCF;HistoricalVolatility;1.1734329
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5202986
SCG;HistoricalVolatility;1.1915981
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5747944
SCL;HistoricalVolatility;3.0985934
SCL;LiquidityPremium;0
SCL;MarginInterval;9.2957801
SCR1;HistoricalVolatility;7.8193720
SCR1;LiquidityPremium;0
SCR1;MarginInterval;23.4581159
SDV;HistoricalVolatility;0.7290325
SDV;LiquidityPremium;0
SDV;MarginInterval;2.7316464
SDV22DC16;HistoricalVolatility;0.7290325
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.7316464
SDV23DC15;HistoricalVolatility;1.1089095
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.1550255
SDV24DC20;HistoricalVolatility;0.9123690
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4185985
SDV25DC19;HistoricalVolatility;0.9123690
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4185985
SDV26DC18;HistoricalVolatility;0.9123690
