AAV;HistoricalVolatility;2.6777503
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0332509
ABX;HistoricalVolatility;2.7542438
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2627315
AC;HistoricalVolatility;3.5701332
AC;LiquidityPremium;0
AC;MarginInterval;10.7103995
ACB;HistoricalVolatility;5.779394
ACB;LiquidityPremium;0
ACB;MarginInterval;17.3381819
ACO.X;HistoricalVolatility;1.410488
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2314639
ACQ;HistoricalVolatility;3.2198067
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6594202
AD;HistoricalVolatility;1.9373974
AD;LiquidityPremium;0
AD;MarginInterval;5.8121923
AEM;HistoricalVolatility;2.9463983
AEM;LiquidityPremium;0
AEM;MarginInterval;8.839195
AGF.B;HistoricalVolatility;2.0820326
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2460977
AGI;HistoricalVolatility;3.549797
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6493911
AGI1;HistoricalVolatility;3.513199
AGI1;LiquidityPremium;2.1153105
AGI1;MarginInterval;10.5395969
AGU1;HistoricalVolatility;2.033072
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.099216
AIF;HistoricalVolatility;2.2484431
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7453294
AIM;HistoricalVolatility;4.8207946
AIM;LiquidityPremium;0
AIM;MarginInterval;14.4623838
ALA;HistoricalVolatility;1.3554574
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0663722
APH;HistoricalVolatility;5.17265
APH;LiquidityPremium;0
APH;MarginInterval;15.5179499
APu;HistoricalVolatility;1.3658267
APu;LiquidityPremium;0
APu;MarginInterval;4.0974801
AQN;HistoricalVolatility;1.7229448
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1688343
AR;HistoricalVolatility;3.8398201
AR;LiquidityPremium;0
AR;MarginInterval;11.5194602
ARE;HistoricalVolatility;2.2271535
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6814604
ARX;HistoricalVolatility;2.1487264
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4461793
ASR;HistoricalVolatility;3.8554795
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5664384
ATA;HistoricalVolatility;2.382575
ATA;LiquidityPremium;0
ATA;MarginInterval;7.147725
ATD.B;HistoricalVolatility;1.6969977
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0909931
ATP;HistoricalVolatility;2.3961455
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1884365
ATZ;HistoricalVolatility;1.8065646
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4196938
AXu;HistoricalVolatility;1.4138632
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2415895
BAD;HistoricalVolatility;2.1057756
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3173268
BAM.A;HistoricalVolatility;1.5373357
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6120072
BAX;HistoricalVolatility;0.0338912
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1269885
BAX18AG13;HistoricalVolatility;0.0338912
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1269885
BAX18DC17;HistoricalVolatility;0.0338912
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1269885
BAX18JY16;HistoricalVolatility;0.0338912
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1269885
BAX18SP17;HistoricalVolatility;0.0338912
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1269885
BAX19DC16;HistoricalVolatility;0.0526952
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1974462
BAX19JN17;HistoricalVolatility;0.0455199
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1705605
BAX19MR18;HistoricalVolatility;0.0455199
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1705605
BAX19SP16;HistoricalVolatility;0.0526952
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1974462
BAX20DC14;HistoricalVolatility;0.0564234
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2114154
BAX20JN15;HistoricalVolatility;0.0526952
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1974462
BAX20MR16;HistoricalVolatility;0.0526952
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1974462
BAX20SP14;HistoricalVolatility;0.0564234
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2114154
BAX21JN14;HistoricalVolatility;0.0564234
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2114154
BAX21MR15;HistoricalVolatility;0.0564234
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2114154
BB;HistoricalVolatility;3.2625084
BB;LiquidityPremium;0
BB;MarginInterval;9.7875252
BBD.B;HistoricalVolatility;2.9571125
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8713376
BCB;HistoricalVolatility;2.9140681
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7422042
BCE;HistoricalVolatility;1.1057171
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3171513
BEIu;HistoricalVolatility;1.4686375
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4059126
BEPu;HistoricalVolatility;1.2843068
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8529205
BIPu;HistoricalVolatility;1.1905372
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5716117
BIR;HistoricalVolatility;3.1937881
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5813642
BLDP;HistoricalVolatility;4.6908669
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0726008
BLX;HistoricalVolatility;1.7909849
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3729548
BMO;HistoricalVolatility;1.2424926
BMO;LiquidityPremium;0.4061986
BMO;MarginInterval;3.7274778
BNP;HistoricalVolatility;3.4657947
BNP;LiquidityPremium;0
BNP;MarginInterval;10.3973841
BNS;HistoricalVolatility;1.264028
BNS;LiquidityPremium;0.3285931
BNS;MarginInterval;3.7920839
BPYu;HistoricalVolatility;1.1415399
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4246196
BTE;HistoricalVolatility;3.407617
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2228509
BTO;HistoricalVolatility;3.6228607
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8685821
CAE;HistoricalVolatility;1.5344182
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6032547
CARu;HistoricalVolatility;1.2837006
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8511019
CAS;HistoricalVolatility;2.4397679
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3193036
CCA;HistoricalVolatility;1.4196297
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2588891
CCL.B;HistoricalVolatility;1.9380251
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8140754
CCO;HistoricalVolatility;2.3844221
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1532663
CEU;HistoricalVolatility;2.9194071
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7582214
CF;HistoricalVolatility;2.7256146
CF;LiquidityPremium;0
CF;MarginInterval;8.1768439
CFP;HistoricalVolatility;2.3019587
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9058761
CFW;HistoricalVolatility;3.3548249
CFW;LiquidityPremium;0
CFW;MarginInterval;10.0644747
CG;HistoricalVolatility;4.1260771
CG;LiquidityPremium;0
CG;MarginInterval;12.3782313
CGB;HistoricalVolatility;0.3540908
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0622724
CGB18DC18;HistoricalVolatility;0.3540908
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0622724
CGB18SP19;HistoricalVolatility;0.3540908
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0622724
CGB19JN19;HistoricalVolatility;0.3540908
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0622724
CGB19MR20;HistoricalVolatility;0.3540908
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0622724
CGF;HistoricalVolatility;0.2336165
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7008495
CGX;HistoricalVolatility;1.6546587
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9639761
CGZ;HistoricalVolatility;0.1252319
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3756956
CHEu;HistoricalVolatility;1.7127279
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1381838
CHR;HistoricalVolatility;2.2146589
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6439767
CIGI;HistoricalVolatility;1.8869159
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6607477
CIX;HistoricalVolatility;1.3878629
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1635886
CJ;HistoricalVolatility;2.9089343
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7268028
CJR.B;HistoricalVolatility;2.736677
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2100309
CLS;HistoricalVolatility;2.3414235
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0242706
CM;HistoricalVolatility;1.2999148
CM;LiquidityPremium;0.2438788
CM;MarginInterval;3.8997444
CNL;HistoricalVolatility;4.3090271
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9270812
CNQ;HistoricalVolatility;2.2968794
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8906381
CNR;HistoricalVolatility;1.3688084
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1064253
CP;HistoricalVolatility;1.7418082
CP;LiquidityPremium;0
CP;MarginInterval;5.2254246
CPG;HistoricalVolatility;2.6976938
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0930815
CPX;HistoricalVolatility;1.1702328
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5106983
CR;HistoricalVolatility;4.1028991
CR;LiquidityPremium;0
CR;MarginInterval;12.3086972
CRRu;HistoricalVolatility;1.168196
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.504588
CSHu;HistoricalVolatility;1.6245374
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8736123
CTC.A;HistoricalVolatility;1.4698571
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4095712
CU;HistoricalVolatility;1.2318798
CU;LiquidityPremium;0
CU;MarginInterval;3.6956395
CUFu;HistoricalVolatility;1.1741318
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5223953
CVE;HistoricalVolatility;2.6555473
CVE;LiquidityPremium;0
CVE;MarginInterval;7.966642
CWB;HistoricalVolatility;1.7731466
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3194397
DC.A;HistoricalVolatility;2.6516842
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9550525
DGC;HistoricalVolatility;3.9201043
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7603129
DHX.B;HistoricalVolatility;3.4883812
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4651437
DIRu;HistoricalVolatility;1.0140814
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0422441
DOL;HistoricalVolatility;1.4168028
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2504085
DOO;HistoricalVolatility;1.9617469
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8852406
DPM;HistoricalVolatility;3.7504709
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2514128
DRGu;HistoricalVolatility;1.0378808
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1136423
DRM;HistoricalVolatility;1.99657
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9897101
DSG;HistoricalVolatility;1.7205495
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1616485
Du;HistoricalVolatility;1.4096275
Du;LiquidityPremium;0
Du;MarginInterval;4.2288824
ECA;HistoricalVolatility;2.4824264
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4472792
ECI;HistoricalVolatility;1.4866691
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4600072
EDR;HistoricalVolatility;4.3088021
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9264062
EDV;HistoricalVolatility;3.7200504
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1601511
EFN;HistoricalVolatility;3.9266924
EFN;LiquidityPremium;0
EFN;MarginInterval;11.7800773
EFN1;HistoricalVolatility;2.5805602
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.7416805
EFX;HistoricalVolatility;1.9052807
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7158421
ELD;HistoricalVolatility;3.5881102
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7643306
EMA;HistoricalVolatility;0.9900288
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9700865
EMF;HistoricalVolatility;0.9311735
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7935205
EMP.A;HistoricalVolatility;1.5896363
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.768909
ENB;HistoricalVolatility;1.4931546
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4794637
ENF;HistoricalVolatility;1.4839981
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4519942
ENGH;HistoricalVolatility;1.9269978
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7809935
ERF;HistoricalVolatility;2.5352466
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6057398
ESI;HistoricalVolatility;2.450908
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3527241
EXE;HistoricalVolatility;2.0118645
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0355935
FAC;HistoricalVolatility;1.5344182
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6032547
FAE;HistoricalVolatility;2.9463983
FAE;LiquidityPremium;0
FAE;MarginInterval;8.839195
FAL;HistoricalVolatility;1.3554574
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0663722
FAX;HistoricalVolatility;2.1487264
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4461793
FBA;HistoricalVolatility;2.7542438
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2627315
FBB;HistoricalVolatility;3.2625084
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7875252
FBC;HistoricalVolatility;1.1057171
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3171513
FBD;HistoricalVolatility;2.9571125
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8713376
FBM;HistoricalVolatility;1.5373357
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6120072
FBO;HistoricalVolatility;1.2424926
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7274778
FCB;HistoricalVolatility;1.2999148
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8997444
FCG;HistoricalVolatility;2.6976938
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0930815
FCI;HistoricalVolatility;1.9380251
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8140754
FCL;HistoricalVolatility;1.8386412
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5159236
FCN;HistoricalVolatility;1.3688084
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1064253
FCP;HistoricalVolatility;1.7418082
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2254246
FCQ;HistoricalVolatility;2.2968794
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8906381
FCR;HistoricalVolatility;1.0480221
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1440664
FCT;HistoricalVolatility;1.4698571
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4095712
FCX;HistoricalVolatility;1.3878629
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1635886
FDO;HistoricalVolatility;1.4168028
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2504085
FEA;HistoricalVolatility;2.4824264
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4472792
FEB;HistoricalVolatility;1.4931546
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4794637
FEF;HistoricalVolatility;3.9266924
FEF;LiquidityPremium;0
FEF;MarginInterval;11.7800773
FEG;HistoricalVolatility;1.7437758
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2313275
FEL;HistoricalVolatility;3.5881102
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7643306
FEM;HistoricalVolatility;1.5896363
FEM;LiquidityPremium;0
FEM;MarginInterval;4.768909
FEU;HistoricalVolatility;3.407617
FEU;LiquidityPremium;0
FEU;MarginInterval;10.2228509
FFR;HistoricalVolatility;1.0480221
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1440664
FFS;HistoricalVolatility;1.1097058
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3291174
FFV;HistoricalVolatility;2.2506107
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7518322
FGG;HistoricalVolatility;2.7459981
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2379944
FGI;HistoricalVolatility;1.680653
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0419589
FGN;HistoricalVolatility;1.3479824
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0439471
FGW;HistoricalVolatility;2.1395222
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4185667
FHO;HistoricalVolatility;0.742469
FHO;LiquidityPremium;0
FHO;MarginInterval;2.227407
FHS;HistoricalVolatility;1.8042033
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4126099
FIA;HistoricalVolatility;1.6883298
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0649895
FIC;HistoricalVolatility;0.9770751
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9312253
FIF;HistoricalVolatility;1.2805154
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8415462
FIR;HistoricalVolatility;1.3606612
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0819837
FIU;HistoricalVolatility;1.0230656
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0691969
FKH;HistoricalVolatility;1.4654266
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3962797
FKJ;HistoricalVolatility;3.1400568
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.4201704
FKK;HistoricalVolatility;3.3081855
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9245565
FKY;HistoricalVolatility;1.5617321
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6851963
FLC;HistoricalVolatility;2.627174
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8815219
FLF;HistoricalVolatility;1.7638822
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2916466
FLL;HistoricalVolatility;1.2289019
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6867056
FLN;HistoricalVolatility;3.5004977
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5014931
FLV;HistoricalVolatility;4.4206549
FLV;LiquidityPremium;0
FLV;MarginInterval;13.2619648
FM;HistoricalVolatility;3.9502035
FM;LiquidityPremium;0
FM;MarginInterval;11.8506105
FMA;HistoricalVolatility;0.9900288
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9700865
FMF;HistoricalVolatility;2.0078299
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0234898
FMI;HistoricalVolatility;2.0376195
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1128586
FMJ;HistoricalVolatility;3.4035503
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.2106508
FMO;HistoricalVolatility;1.6190806
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8572417
FMQ;HistoricalVolatility;3.9502035
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8506105
FMU;HistoricalVolatility;1.2658778
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7976333
FMX;HistoricalVolatility;2.3607712
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0823135
FNB;HistoricalVolatility;1.3052534
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9157601
FNN;HistoricalVolatility;1.9892543
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9677628
FNS;HistoricalVolatility;1.264028
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7920839
FNU;HistoricalVolatility;1.6887474
FNU;LiquidityPremium;0
FNU;MarginInterval;5.0662423
FNV;HistoricalVolatility;2.2506107
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7518322
FOA;HistoricalVolatility;5.779394
FOA;LiquidityPremium;0
FOA;MarginInterval;17.3381819
FOC;HistoricalVolatility;2.3844221
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1532663
FON;HistoricalVolatility;1.4899844
FON;LiquidityPremium;0
FON;MarginInterval;4.4699531
FOP;HistoricalVolatility;1.9228517
FOP;LiquidityPremium;0
FOP;MarginInterval;5.768555
FOU;HistoricalVolatility;2.1134047
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3402141
FPF;HistoricalVolatility;1.3467777
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0403331
FPH;HistoricalVolatility;5.17265
FPH;LiquidityPremium;0
FPH;MarginInterval;15.5179499
FPK;HistoricalVolatility;1.9674418
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9023254
FPL;HistoricalVolatility;1.3406267
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0218802
FPM;HistoricalVolatility;2.9979289
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9937867
FPP;HistoricalVolatility;1.4265452
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2796356
FPV;HistoricalVolatility;2.4479552
FPV;LiquidityPremium;0
FPV;MarginInterval;7.3438655
FPW;HistoricalVolatility;1.4504451
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3513353
FQB;HistoricalVolatility;1.3244599
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9733798
FQN;HistoricalVolatility;1.7229448
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1688343
FQR;HistoricalVolatility;1.4930654
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4791961
FR;HistoricalVolatility;3.9053076
FR;LiquidityPremium;0
FR;MarginInterval;11.7159227
FRP;HistoricalVolatility;1.20259
FRP;LiquidityPremium;0
FRP;MarginInterval;3.60777
FRQ;HistoricalVolatility;1.1905372
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5716117
FRT;HistoricalVolatility;1.3053685
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9161055
FRU;HistoricalVolatility;1.9520726
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8562178
FRV;HistoricalVolatility;3.3680432
FRV;LiquidityPremium;0
FRV;MarginInterval;10.1041296
FRW;HistoricalVolatility;1.2036556
FRW;LiquidityPremium;0
FRW;MarginInterval;3.6109668
FRY;HistoricalVolatility;1.2916707
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8750121
FSA;HistoricalVolatility;1.4077999
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2233996
FSG;HistoricalVolatility;2.4694302
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4082907
FSH;HistoricalVolatility;2.8832494
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6497483
FSJ;HistoricalVolatility;1.2181728
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6545183
FSU;HistoricalVolatility;2.0891981
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2675942
FTA;HistoricalVolatility;1.6969977
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0909931
FTC;HistoricalVolatility;1.1919252
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5757756
FTD;HistoricalVolatility;1.2238828
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6716483
FTK;HistoricalVolatility;3.4981156
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4943467
FTL;HistoricalVolatility;1.410488
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2314639
FTQ;HistoricalVolatility;3.4985184
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4955553
FTS;HistoricalVolatility;1.1097058
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3291174
FTT;HistoricalVolatility;1.9892543
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9677628
FUE;HistoricalVolatility;1.2318798
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6956395
FVE;HistoricalVolatility;2.6555473
FVE;LiquidityPremium;0
FVE;MarginInterval;7.966642
FVH;HistoricalVolatility;1.6245374
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8736123
FVI;HistoricalVolatility;3.8043269
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4129808
FVJ;HistoricalVolatility;2.9089343
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7268028
FVM;HistoricalVolatility;1.9280408
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7841224
FWA;HistoricalVolatility;3.5701332
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7103995
FWC;HistoricalVolatility;1.5882438
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7647314
FWD;HistoricalVolatility;5.048619
FWD;LiquidityPremium;0
FWD;MarginInterval;15.145857
FWL;HistoricalVolatility;1.4115796
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2347387
FWN;HistoricalVolatility;1.1998842
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5996525
FWP;HistoricalVolatility;2.4048484
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2145452
FWT;HistoricalVolatility;2.2036176
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6108528
FXB;HistoricalVolatility;0.2845654
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8536962
FXE;HistoricalVolatility;0.8855327
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6565981
FXG;HistoricalVolatility;2.4167561
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2502683
FXJ;HistoricalVolatility;2.736677
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.2100309
FXN;HistoricalVolatility;1.0750704
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2252112
FXT;HistoricalVolatility;0.7770407
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3311221
FYP;HistoricalVolatility;1.1415399
FYP;LiquidityPremium;0
FYP;MarginInterval;3.4246196
FYR;HistoricalVolatility;3.2955408
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8866224
FZB;HistoricalVolatility;0.7745407
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3236221
FZC;HistoricalVolatility;1.4196297
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2588891
FZN;HistoricalVolatility;0.7810005
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3430014
FZU;HistoricalVolatility;0.7457934
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2373802
G;HistoricalVolatility;2.7459981
G;LiquidityPremium;0
G;MarginInterval;8.2379944
GC;HistoricalVolatility;3.3777451
GC;LiquidityPremium;0
GC;MarginInterval;10.1332353
GEI;HistoricalVolatility;1.6584316
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9752947
GIB.A;HistoricalVolatility;1.680653
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0419589
GIL;HistoricalVolatility;2.1395222
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4185667
GMP;HistoricalVolatility;3.0951315
GMP;LiquidityPremium;0
GMP;MarginInterval;9.2853944
GOOS;HistoricalVolatility;4.1850711
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.5552133
GRTu;HistoricalVolatility;1.8022061
