AARu;HistoricalVolatility;1.123852
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3715561
AAV;HistoricalVolatility;2.6580655
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9741964
ABX;HistoricalVolatility;3.0459084
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1377252
AC;HistoricalVolatility;3.7517796
AC;LiquidityPremium;0
AC;MarginInterval;11.2553389
ACO.X;HistoricalVolatility;1.5093931
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5281794
ACQ;HistoricalVolatility;3.3065246
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9195737
AD;HistoricalVolatility;1.907146
AD;LiquidityPremium;0
AD;MarginInterval;5.7214381
AEM;HistoricalVolatility;3.0409065
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1227194
AFN;HistoricalVolatility;2.0332869
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0998607
AGF.B;HistoricalVolatility;2.113625
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.340875
AGI;HistoricalVolatility;4.1730071
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5190212
AGI1;HistoricalVolatility;4.0681602
AGI1;LiquidityPremium;2.1679895
AGI1;MarginInterval;12.2044806
AGU;HistoricalVolatility;2.1562093
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4686278
AIM;HistoricalVolatility;1.9304103
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7912309
AKG;HistoricalVolatility;4.288581
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8657429
ALA;HistoricalVolatility;1.4108844
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2326533
APu;HistoricalVolatility;1.4240135
APu;LiquidityPremium;0
APu;MarginInterval;4.2720406
AQN;HistoricalVolatility;1.7785552
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3356657
AR;HistoricalVolatility;5.5054783
AR;LiquidityPremium;0
AR;MarginInterval;16.5164348
ARE;HistoricalVolatility;2.2778928
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8336785
ARX;HistoricalVolatility;2.1487858
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4463573
ASR;HistoricalVolatility;3.8991784
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6975351
ATA;HistoricalVolatility;2.5777775
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7333324
ATD.B;HistoricalVolatility;1.7368388
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2105165
ATH;HistoricalVolatility;3.8658015
ATH;LiquidityPremium;0
ATH;MarginInterval;11.5974045
ATP;HistoricalVolatility;2.3160149
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9480448
ATZ;HistoricalVolatility;1.5933343
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.7800029
AVO;HistoricalVolatility;4.0950418
AVO;LiquidityPremium;0
AVO;MarginInterval;12.2851254
AXu;HistoricalVolatility;1.4980283
AXu;LiquidityPremium;0
AXu;MarginInterval;4.494085
AYA;HistoricalVolatility;3.712445
AYA;LiquidityPremium;0
AYA;MarginInterval;11.1373351
BAD;HistoricalVolatility;2.0497344
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1492032
BAM.A;HistoricalVolatility;1.6415054
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9245162
BAM3;HistoricalVolatility;1.6414331
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9242992
BAX;HistoricalVolatility;0.0349333
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1048
BAX17AP13;HistoricalVolatility;0.0349333
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1048
BAX17DC18;HistoricalVolatility;0.0349333
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1048
BAX17FB13;HistoricalVolatility;0.0349333
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1048
BAX17JN19;HistoricalVolatility;0.0349333
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1048
BAX17MR13;HistoricalVolatility;0.0349333
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1048
BAX17SP18;HistoricalVolatility;0.0349333
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1048
BAX18DC17;HistoricalVolatility;0.0349333
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1048
BAX18JN18;HistoricalVolatility;0.0349333
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1048
BAX18MR19;HistoricalVolatility;0.0349333
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1048
BAX18SP17;HistoricalVolatility;0.0349333
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1048
BAX19DC16;HistoricalVolatility;0.0349333
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1048
BAX19JN17;HistoricalVolatility;0.0349333
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1048
BAX19MR18;HistoricalVolatility;0.0349333
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1048
BAX19SP16;HistoricalVolatility;0.0349333
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1048
BB;HistoricalVolatility;3.3426179
BB;LiquidityPremium;0
BB;MarginInterval;10.0278537
BBD.B;HistoricalVolatility;2.9549235
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8647705
BCB;HistoricalVolatility;3.0265996
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0797988
BCE;HistoricalVolatility;1.2212561
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6637683
BDI;HistoricalVolatility;3.9428573
BDI;LiquidityPremium;0
BDI;MarginInterval;11.8285719
BEIu;HistoricalVolatility;1.4845133
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4535398
BEPu;HistoricalVolatility;1.3423183
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0269549
BIPu;HistoricalVolatility;1.240995
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7229851
BIR;HistoricalVolatility;3.1070754
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3212261
BLX;HistoricalVolatility;1.946844
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8405321
BMO;HistoricalVolatility;1.2801084
BMO;LiquidityPremium;0.2831663
BMO;MarginInterval;3.8403252
BNP;HistoricalVolatility;3.7474709
BNP;LiquidityPremium;0
BNP;MarginInterval;11.2424127
BNS;HistoricalVolatility;1.2941951
BNS;LiquidityPremium;0.361468
BNS;MarginInterval;3.8825854
BPYu;HistoricalVolatility;1.1518816
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4556448
BTE;HistoricalVolatility;4.2053633
BTE;LiquidityPremium;0
BTE;MarginInterval;12.6160898
BTO;HistoricalVolatility;4.1756911
BTO;LiquidityPremium;0
BTO;MarginInterval;12.5270732
BXE;HistoricalVolatility;3.8743617
BXE;LiquidityPremium;0
BXE;MarginInterval;11.623085
BYDu;HistoricalVolatility;2.5036922
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5110765
CAE;HistoricalVolatility;1.6007871
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8023614
CAM;HistoricalVolatility;2.4103383
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2310149
CARu;HistoricalVolatility;1.3583232
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0749695
CAS;HistoricalVolatility;2.3454407
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0363221
CCA;HistoricalVolatility;1.4995747
CCA;LiquidityPremium;0
CCA;MarginInterval;4.498724
CCL.B;HistoricalVolatility;2.3581544
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.0744633
CCO;HistoricalVolatility;3.1534604
CCO;LiquidityPremium;0
CCO;MarginInterval;9.4603812
CEU;HistoricalVolatility;3.2618155
CEU;LiquidityPremium;0
CEU;MarginInterval;9.7854465
CF;HistoricalVolatility;2.6954824
CF;LiquidityPremium;0
CF;MarginInterval;8.0864473
CFP;HistoricalVolatility;2.3059239
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9177718
CFW;HistoricalVolatility;4.4711445
CFW;LiquidityPremium;0
CFW;MarginInterval;13.4134336
CFX;HistoricalVolatility;2.6541404
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9624211
CG;HistoricalVolatility;4.2737729
CG;LiquidityPremium;0
CG;MarginInterval;12.8213187
CGB;HistoricalVolatility;0.3488889
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0466666
CGB17DC18;HistoricalVolatility;0.3488889
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0466666
CGB17JN21;HistoricalVolatility;0.3488889
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0466666
CGB17MR22;HistoricalVolatility;0.3488889
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0466666
CGB17SP20;HistoricalVolatility;0.3488889
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0466666
CGF;HistoricalVolatility;0.2437659
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7312976
CGG;HistoricalVolatility;4.4602314
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3806941
CGL;HistoricalVolatility;1.0846811
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2540433
CGX;HistoricalVolatility;1.4137123
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2411369
CGZ;HistoricalVolatility;0.1606304
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4818911
CHEu;HistoricalVolatility;1.8278827
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4836482
CIGI;HistoricalVolatility;1.8643448
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5930345
CIX;HistoricalVolatility;1.4985595
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4956785
CJ;HistoricalVolatility;3.1007412
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3022236
CJR.B;HistoricalVolatility;1.7139893
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.141968
CLS;HistoricalVolatility;2.4778234
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4334703
CM;HistoricalVolatility;1.3444726
CM;LiquidityPremium;0.3086347
CM;MarginInterval;4.0334178
CNL;HistoricalVolatility;4.5520841
CNL;LiquidityPremium;0
CNL;MarginInterval;13.6562524
CNQ;HistoricalVolatility;2.3458585
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0375756
CNQ1;HistoricalVolatility;2.3454525
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0363576
CNR;HistoricalVolatility;1.4369429
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3108288
CP;HistoricalVolatility;1.820985
CP;LiquidityPremium;0
CP;MarginInterval;5.4629551
CPG;HistoricalVolatility;2.6405458
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9216373
CPX;HistoricalVolatility;1.4232725
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2698176
CR;HistoricalVolatility;3.3012814
CR;LiquidityPremium;0
CR;MarginInterval;9.9038443
CRRu;HistoricalVolatility;1.2435663
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7306989
CSHu;HistoricalVolatility;1.7226907
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1680722
CTC.A;HistoricalVolatility;1.5053404
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5160211
CU;HistoricalVolatility;1.3322774
CU;LiquidityPremium;0
CU;MarginInterval;3.9968321
CUFu;HistoricalVolatility;1.1835702
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5507105
CVE;HistoricalVolatility;2.1486588
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4459764
CWB;HistoricalVolatility;1.7782498
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3347495
CXR;HistoricalVolatility;7.1868571
CXR;LiquidityPremium;0
CXR;MarginInterval;21.5605712
DC.A;HistoricalVolatility;2.675012
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.025036
DDC;HistoricalVolatility;2.779989
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3399669
DGC;HistoricalVolatility;4.1072173
DGC;LiquidityPremium;0
DGC;MarginInterval;12.3216519
DH;HistoricalVolatility;4.2792737
DH;LiquidityPremium;0
DH;MarginInterval;12.837821
DHX.B;HistoricalVolatility;3.7581151
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2743452
DIRu;HistoricalVolatility;1.0936415
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2809245
DOL;HistoricalVolatility;1.2481296
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7443888
DOO;HistoricalVolatility;2.1517791
DOO;LiquidityPremium;0
DOO;MarginInterval;6.4553374
DPM;HistoricalVolatility;4.991783
DPM;LiquidityPremium;0
DPM;MarginInterval;14.9753489
DRGu;HistoricalVolatility;1.1020064
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3060193
DRM;HistoricalVolatility;2.2369019
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7107056
DSG;HistoricalVolatility;1.8276712
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4830135
Du;HistoricalVolatility;1.447597
Du;LiquidityPremium;0
Du;MarginInterval;4.3427909
ECA;HistoricalVolatility;3.3060474
ECA;LiquidityPremium;0
ECA;MarginInterval;9.9181423
ECI;HistoricalVolatility;1.6005325
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8015975
EDR;HistoricalVolatility;4.9039404
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7118211
EDV;HistoricalVolatility;3.8311694
EDV;LiquidityPremium;0
EDV;MarginInterval;11.4935082
EFN;HistoricalVolatility;1.8067256
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4201767
EFN1;HistoricalVolatility;1.8036366
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4109099
EFX;HistoricalVolatility;2.2473886
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7421657
ELD;HistoricalVolatility;3.5571643
ELD;LiquidityPremium;0
ELD;MarginInterval;10.671493
EMA;HistoricalVolatility;1.0263858
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0791575
EMF;HistoricalVolatility;0.9166817
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7500452
EMP.A;HistoricalVolatility;2.3468233
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.04047
ENB;HistoricalVolatility;1.3432626
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0297879
ENF;HistoricalVolatility;1.5943357
ENF;LiquidityPremium;0
ENF;MarginInterval;4.783007
ENGH;HistoricalVolatility;1.9386159
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8158478
ERF;HistoricalVolatility;3.4237451
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2712352
ESI;HistoricalVolatility;2.7769193
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3307578
EXE;HistoricalVolatility;2.1308967
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3926902
FBC;HistoricalVolatility;1.2212561
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6637683
FBO;HistoricalVolatility;1.2801084
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8403252
FCB;HistoricalVolatility;1.3444726
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0334178
FCN;HistoricalVolatility;1.4369429
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3108288
FCR;HistoricalVolatility;1.0721921
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2165764
FEA;HistoricalVolatility;3.3060474
FEA;LiquidityPremium;0
FEA;MarginInterval;9.9181423
FEB;HistoricalVolatility;1.3432626
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0297879
FFS;HistoricalVolatility;1.177404
FFS;LiquidityPremium;0
FFS;MarginInterval;3.532212
FLF;HistoricalVolatility;1.765249
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2957469
FM;HistoricalVolatility;4.6007115
FM;LiquidityPremium;0
FM;MarginInterval;13.8021345
FMA;HistoricalVolatility;1.0263858
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0791575
FMF;HistoricalVolatility;1.9883772
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9651317
FNB;HistoricalVolatility;1.3368191
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0104572
FNS;HistoricalVolatility;1.2941951
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8825854
FNV;HistoricalVolatility;2.3758089
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1274266
FPL;HistoricalVolatility;1.3845482
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1536446
FPP;HistoricalVolatility;1.5234724
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5704173
FPW;HistoricalVolatility;1.4821565
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4464695
FR;HistoricalVolatility;4.5310434
FR;LiquidityPremium;0
FR;MarginInterval;13.5931302
FRC;HistoricalVolatility;3.7366236
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2098709
FRP;HistoricalVolatility;1.1533908
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4601724
FRT;HistoricalVolatility;1.3179939
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9539818
FRU;HistoricalVolatility;2.2913397
FRU;LiquidityPremium;0
FRU;MarginInterval;6.874019
FRY;HistoricalVolatility;1.3374435
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0123305
FTC;HistoricalVolatility;1.3282167
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9846502
FTD;HistoricalVolatility;1.2557315
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7671944
FTS;HistoricalVolatility;1.177404
FTS;LiquidityPremium;0
FTS;MarginInterval;3.532212
FTT;HistoricalVolatility;1.9993296
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9979888
FVI;HistoricalVolatility;4.387782
FVI;LiquidityPremium;0
FVI;MarginInterval;13.1633461
G;HistoricalVolatility;2.8286379
G;LiquidityPremium;0
G;MarginInterval;8.4859137
GC;HistoricalVolatility;2.0962791
GC;LiquidityPremium;0
GC;MarginInterval;6.2888372
GEI;HistoricalVolatility;1.7536566
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2609697
GIB.A;HistoricalVolatility;1.7983971
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3951914
GIL;HistoricalVolatility;2.2314777
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6944332
GMP;HistoricalVolatility;2.5599205
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6797616
GRTu;HistoricalVolatility;1.8351229
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5053687
GS;HistoricalVolatility;2.1542921
GS;LiquidityPremium;0
GS;MarginInterval;6.4628762
GTE;HistoricalVolatility;2.9472655
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8417965
GUD;HistoricalVolatility;1.9472181
GUD;LiquidityPremium;2.5076514
GUD;MarginInterval;5.8416543
GUY;HistoricalVolatility;4.036904
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1107119
GWO;HistoricalVolatility;1.4394221
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3182662
H;HistoricalVolatility;0.8272505
H;LiquidityPremium;0
H;MarginInterval;2.4817514
HBC;HistoricalVolatility;2.5842674
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7528021
HBM;HistoricalVolatility;4.0251865
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0755596
HCG;HistoricalVolatility;2.0453201
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1359604
HED;HistoricalVolatility;3.6241055
HED;LiquidityPremium;0
HED;MarginInterval;10.8723164
HEU;HistoricalVolatility;3.6122339
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8367018
HFD;HistoricalVolatility;2.3462502
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0387507
HFU;HistoricalVolatility;2.3460094
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0380283
HGD;HistoricalVolatility;5.4808559
HGD;LiquidityPremium;0
HGD;MarginInterval;16.4425677
HGU;HistoricalVolatility;5.4826744
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4480233
HIX;HistoricalVolatility;0.8569256
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5707768
HND;HistoricalVolatility;5.7058849
HND;LiquidityPremium;0
HND;MarginInterval;17.1176547
HNL;HistoricalVolatility;3.8567277
HNL;LiquidityPremium;0
HNL;MarginInterval;11.5701831
HNU;HistoricalVolatility;5.6868435
HNU;LiquidityPremium;0
HNU;MarginInterval;17.0605305
HOD;HistoricalVolatility;4.577429
HOD;LiquidityPremium;0
HOD;MarginInterval;13.7322871
HOU;HistoricalVolatility;4.5232012
HOU;LiquidityPremium;0
HOU;MarginInterval;13.5696037
HRu;HistoricalVolatility;1.546442
HRu;LiquidityPremium;0
HRu;MarginInterval;4.639326
HSE;HistoricalVolatility;1.9001552
HSE;LiquidityPremium;0
HSE;MarginInterval;5.7004655
HXD;HistoricalVolatility;2.2072197
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6216591
HXT;HistoricalVolatility;0.8445885
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5337656
HXU;HistoricalVolatility;2.1883973
HXU;LiquidityPremium;0
HXU;MarginInterval;6.565192
IAG;HistoricalVolatility;1.6786925
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0360776
IFC;HistoricalVolatility;1.3757614
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1272841
IFP;HistoricalVolatility;2.7068268
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1204805
IGM;HistoricalVolatility;1.3883633
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1650899
IMG;HistoricalVolatility;4.53638
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6091401
IMO;HistoricalVolatility;1.6983655
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0950966
INE;HistoricalVolatility;1.8719095
INE;LiquidityPremium;0
INE;MarginInterval;5.6157286
IPL;HistoricalVolatility;1.3845482
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1536446
ITP;HistoricalVolatility;3.2572833
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7718498
JE;HistoricalVolatility;2.0011987
JE;LiquidityPremium;0
JE;MarginInterval;6.003596
K;HistoricalVolatility;3.7611578
K;LiquidityPremium;0
K;MarginInterval;11.2834733
KDX;HistoricalVolatility;3.8333416
KDX;LiquidityPremium;2.4912388
KDX;MarginInterval;11.5000247
KEL;HistoricalVolatility;3.3086941
KEL;LiquidityPremium;0
KEL;MarginInterval;9.9260822
KEY;HistoricalVolatility;1.6534487
KEY;LiquidityPremium;0
KEY;MarginInterval;4.960346
KLG1;HistoricalVolatility;4.0477321
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1431964
KXS;HistoricalVolatility;2.7283723
KXS;LiquidityPremium;0
KXS;MarginInterval;8.185117
L;HistoricalVolatility;1.2866188
L;LiquidityPremium;0
L;MarginInterval;3.8598563
LB;HistoricalVolatility;1.3446226
LB;LiquidityPremium;0
LB;MarginInterval;4.0338678
LGB;HistoricalVolatility;0.8318504
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4955511
LIF;HistoricalVolatility;2.597908
LIF;LiquidityPremium;0
LIF;MarginInterval;7.7937241
LNR;HistoricalVolatility;2.6728909
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0186726
LTS;HistoricalVolatility;4.4409873
LTS;LiquidityPremium;0
LTS;MarginInterval;13.322962
LUC;HistoricalVolatility;3.0166433
LUC;LiquidityPremium;2.7070672
LUC;MarginInterval;9.04993
LUN;HistoricalVolatility;3.5691239
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7073716
MAG;HistoricalVolatility;3.7629696
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2889089
MBT;HistoricalVolatility;1.198092
MBT;LiquidityPremium;0
MBT;MarginInterval;3.594276
MDA;HistoricalVolatility;1.9693229
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9079687
MDI;HistoricalVolatility;3.0289851
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0869554
MEG;HistoricalVolatility;4.2359598
MEG;LiquidityPremium;0
MEG;MarginInterval;12.7078795
MFC;HistoricalVolatility;1.9883772
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9651317
MFI;HistoricalVolatility;1.7072295
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1216885
MG;HistoricalVolatility;2.0342666
MG;LiquidityPremium;0
MG;MarginInterval;6.1027997
MIC;HistoricalVolatility;1.5634823
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6904468
MNW;HistoricalVolatility;2.794758
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3842741
MPVD;HistoricalVolatility;2.9569028
MPVD;LiquidityPremium;2.7869039
MPVD;MarginInterval;8.8707083
MRE;HistoricalVolatility;2.6160081
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8480243
MRU;HistoricalVolatility;1.3017226
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9051678
MSTu;HistoricalVolatility;1.5499183
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.6497549
MTL;HistoricalVolatility;1.9856497
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9569491
MUX;HistoricalVolatility;4.8455411
MUX;LiquidityPremium;0
MUX;MarginInterval;14.5366233
MX;HistoricalVolatility;2.3999383
MX;LiquidityPremium;0
MX;MarginInterval;7.1998148
NA;HistoricalVolatility;1.3368191
NA;LiquidityPremium;0.330735
NA;MarginInterval;4.0104572
NFI;HistoricalVolatility;1.5522934
NFI;LiquidityPremium;0
NFI;MarginInterval;4.6568803
NG;HistoricalVolatility;4.339636
NG;LiquidityPremium;0
NG;MarginInterval;13.0189079
NGD;HistoricalVolatility;3.9105973
NGD;LiquidityPremium;0
NGD;MarginInterval;11.731792
NMI1;HistoricalVolatility;3.6732705
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.0198115
NPI;HistoricalVolatility;1.431682
NPI;LiquidityPremium;0
NPI;MarginInterval;4.295046
NSU;HistoricalVolatility;3.8058919
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4176756
NVA;HistoricalVolatility;2.9585794
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8757383
NWC;HistoricalVolatility;1.5258134
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5774403
NWHu;HistoricalVolatility;0.9929706
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9789117
OGC;HistoricalVolatility;4.5027856
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5083569
OIS;HistoricalVolatility;0.0276939
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0830818
ONEX;HistoricalVolatility;1.5690911
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7072733
ONX;HistoricalVolatility;0.0276939
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0830818
OR;HistoricalVolatility;2.5907637
OR;LiquidityPremium;0
OR;MarginInterval;7.7722911
OSB;HistoricalVolatility;2.709496
OSB;LiquidityPremium;0
OSB;MarginInterval;8.128488
OTC;HistoricalVolatility;2.0694355
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2083064
P;HistoricalVolatility;4.4978545
P;LiquidityPremium;0
P;MarginInterval;13.4935634
PAA;HistoricalVolatility;3.4663559
PAA;LiquidityPremium;0
PAA;MarginInterval;10.3990678
PBH;HistoricalVolatility;1.6649325
PBH;LiquidityPremium;0
