AARu;HistoricalVolatility;1.0753589
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2260767
AAV;HistoricalVolatility;2.6440271
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9320813
ABX;HistoricalVolatility;2.782691
ABX;LiquidityPremium;0
ABX;MarginInterval;8.348073
AC;HistoricalVolatility;3.6229805
AC;LiquidityPremium;0
AC;MarginInterval;10.8689415
ACB;HistoricalVolatility;5.1960718
ACB;LiquidityPremium;0
ACB;MarginInterval;15.5882155
ACO.X;HistoricalVolatility;1.4528284
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3584851
ACQ;HistoricalVolatility;3.231912
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6957359
AD;HistoricalVolatility;1.7422632
AD;LiquidityPremium;0
AD;MarginInterval;5.2267895
AEM;HistoricalVolatility;2.994781
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9843431
AFN;HistoricalVolatility;1.986566
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9596979
AGF.B;HistoricalVolatility;2.1008421
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3025264
AGI;HistoricalVolatility;3.5927953
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7783859
AGI1;HistoricalVolatility;3.5652965
AGI1;LiquidityPremium;1.8742777
AGI1;MarginInterval;10.6958895
AGU;HistoricalVolatility;2.0848987
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2546961
AIF;HistoricalVolatility;2.27275
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8182499
AIM;HistoricalVolatility;4.9719145
AIM;LiquidityPremium;0
AIM;MarginInterval;14.9157435
AKG;HistoricalVolatility;4.7801144
AKG;LiquidityPremium;4.5208813
AKG;MarginInterval;14.3403431
ALA;HistoricalVolatility;1.3638987
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0916962
APH;HistoricalVolatility;4.081983
APH;LiquidityPremium;0
APH;MarginInterval;12.2459489
APu;HistoricalVolatility;1.3912124
APu;LiquidityPremium;0
APu;MarginInterval;4.1736372
AQN;HistoricalVolatility;1.7409582
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2228745
AR;HistoricalVolatility;3.9082235
AR;LiquidityPremium;0
AR;MarginInterval;11.7246705
ARE;HistoricalVolatility;2.3765238
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1295714
ARX;HistoricalVolatility;2.1216645
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3649935
ASR;HistoricalVolatility;3.8755068
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6265204
ATA;HistoricalVolatility;2.474048
ATA;LiquidityPremium;0
ATA;MarginInterval;7.422144
ATD.B;HistoricalVolatility;1.7164791
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1494372
ATH;HistoricalVolatility;3.1738037
ATH;LiquidityPremium;0
ATH;MarginInterval;9.521411
ATP;HistoricalVolatility;2.3678066
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1034199
ATZ;HistoricalVolatility;1.8397349
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5192046
AVO;HistoricalVolatility;3.0158101
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0474304
AXu;HistoricalVolatility;1.4476688
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3430064
BAD;HistoricalVolatility;2.1284205
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3852614
BAM.A;HistoricalVolatility;1.5938012
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7814035
BAM4;HistoricalVolatility;1.5937229
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7811687
BAX;HistoricalVolatility;0.0354393
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1327893
BAX18DC17;HistoricalVolatility;0.047184
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.176796
BAX18FB16;HistoricalVolatility;0.0354393
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1327893
BAX18JA15;HistoricalVolatility;0.0354393
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1327893
BAX18JN18;HistoricalVolatility;0.0354393
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1327893
BAX18MR19;HistoricalVolatility;0.0354393
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1327893
BAX18SP17;HistoricalVolatility;0.047184
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.176796
BAX19DC16;HistoricalVolatility;0.0540885
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2026666
BAX19JN17;HistoricalVolatility;0.0540885
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2026666
BAX19MR18;HistoricalVolatility;0.0540885
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2026666
BAX19SP16;HistoricalVolatility;0.0540885
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2026666
BAX20DC14;HistoricalVolatility;0.0578195
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2166467
BAX20JN15;HistoricalVolatility;0.0578195
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2166467
BAX20MR16;HistoricalVolatility;0.0578195
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2166467
BAX20SP14;HistoricalVolatility;0.0578195
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2166467
BB;HistoricalVolatility;3.2942992
BB;LiquidityPremium;0
BB;MarginInterval;9.8828977
BBD.B;HistoricalVolatility;2.9544632
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8633896
BCB;HistoricalVolatility;2.9857536
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9572609
BCE;HistoricalVolatility;1.1328576
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3985729
BDI;HistoricalVolatility;3.4806767
BDI;LiquidityPremium;0
BDI;MarginInterval;10.4420301
BEIu;HistoricalVolatility;1.48116
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4434801
BEPu;HistoricalVolatility;1.3031659
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9094976
BIPu;HistoricalVolatility;1.1988071
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5964214
BIR;HistoricalVolatility;3.0774789
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2324368
BLDP;HistoricalVolatility;4.6300011
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8900034
BLX;HistoricalVolatility;1.8632078
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5896235
BMO;HistoricalVolatility;1.2761039
BMO;LiquidityPremium;0.4039485
BMO;MarginInterval;3.8283117
BNP;HistoricalVolatility;3.132568
BNP;LiquidityPremium;0
BNP;MarginInterval;9.397704
BNS;HistoricalVolatility;1.2854862
BNS;LiquidityPremium;0.5149887
BNS;MarginInterval;3.8564587
BPYu;HistoricalVolatility;1.0971865
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2915594
BTE;HistoricalVolatility;3.4213763
BTE;LiquidityPremium;0
BTE;MarginInterval;10.264129
BTO;HistoricalVolatility;3.7049421
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1148262
BXE;HistoricalVolatility;3.6131304
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8393912
BYDu;HistoricalVolatility;2.2007692
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6023076
CAE;HistoricalVolatility;1.5593955
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6781866
CARu;HistoricalVolatility;1.3126163
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9378488
CAS;HistoricalVolatility;2.4123309
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2369928
CCA;HistoricalVolatility;1.4365344
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3096031
CCL.B;HistoricalVolatility;1.9578387
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8735162
CCO;HistoricalVolatility;2.5823426
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7470277
CEU;HistoricalVolatility;2.9590585
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8771755
CF;HistoricalVolatility;2.7149988
CF;LiquidityPremium;0
CF;MarginInterval;8.1449965
CFP;HistoricalVolatility;2.3191767
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9575302
CFW;HistoricalVolatility;3.2049827
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6149482
CFX;HistoricalVolatility;2.5596524
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6789572
CG;HistoricalVolatility;4.2086836
CG;LiquidityPremium;0
CG;MarginInterval;12.6260508
CGB;HistoricalVolatility;0.3551426
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0654277
CGB18DC18;HistoricalVolatility;0.3551426
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0654277
CGB18JN20;HistoricalVolatility;0.3551426
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0654277
CGB18MR20;HistoricalVolatility;0.3551426
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0654277
CGB18SP19;HistoricalVolatility;0.3551426
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0654277
CGF;HistoricalVolatility;0.2383466
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7150397
CGG;HistoricalVolatility;4.4170577
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2511731
CGL;HistoricalVolatility;1.0468618
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1405855
CGX;HistoricalVolatility;1.4250334
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2751003
CGZ;HistoricalVolatility;0.1298424
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3895273
CHEu;HistoricalVolatility;1.7607036
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2821109
CHR;HistoricalVolatility;2.2096767
CHR;LiquidityPremium;0
CHR;MarginInterval;6.62903
CIGI;HistoricalVolatility;1.8928268
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6784804
CIX;HistoricalVolatility;1.4204296
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2612889
CJ;HistoricalVolatility;2.9740682
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9222046
CJR.B;HistoricalVolatility;1.6667539
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0002616
CLS;HistoricalVolatility;2.3765613
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1296839
CM;HistoricalVolatility;1.3304948
CM;LiquidityPremium;0.2533033
CM;MarginInterval;3.9914843
CNL;HistoricalVolatility;4.4200169
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2600506
CNQ;HistoricalVolatility;2.3169253
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9507759
CNQ1;HistoricalVolatility;2.315368
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.946104
CNR;HistoricalVolatility;1.3999637
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1998911
CP;HistoricalVolatility;1.7879878
CP;LiquidityPremium;0
CP;MarginInterval;5.3639635
CPG;HistoricalVolatility;2.6412963
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9238889
CPX;HistoricalVolatility;1.1807804
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5423413
CR;HistoricalVolatility;3.3464997
CR;LiquidityPremium;0
CR;MarginInterval;10.0394991
CRRu;HistoricalVolatility;1.2018963
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.605689
CSHu;HistoricalVolatility;1.677149
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.031447
CTC.A;HistoricalVolatility;1.4898989
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4696968
CU;HistoricalVolatility;1.2711063
CU;LiquidityPremium;0
CU;MarginInterval;3.813319
CUFu;HistoricalVolatility;1.1867657
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5602972
CVE;HistoricalVolatility;2.4818533
CVE;LiquidityPremium;0
CVE;MarginInterval;7.44556
CWB;HistoricalVolatility;1.7940901
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3822702
CXR;HistoricalVolatility;8.7583698
CXR;LiquidityPremium;0
CXR;MarginInterval;26.2751093
DC.A;HistoricalVolatility;2.7585984
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2757951
DGC;HistoricalVolatility;3.9731796
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9195389
DHX.B;HistoricalVolatility;3.5750826
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7252477
DIRu;HistoricalVolatility;1.042048
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1261441
DOL;HistoricalVolatility;1.4396114
DOL;LiquidityPremium;0.5513079
DOL;MarginInterval;4.3188343
DOO;HistoricalVolatility;1.9853449
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9560348
DPM;HistoricalVolatility;3.7168785
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1506355
DRGu;HistoricalVolatility;1.051643
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1549291
DRM;HistoricalVolatility;2.0821257
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2463771
DSG;HistoricalVolatility;1.7607812
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2823436
Du;HistoricalVolatility;1.4431095
Du;LiquidityPremium;0
Du;MarginInterval;4.3293286
ECA;HistoricalVolatility;2.4400086
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3200257
ECI;HistoricalVolatility;1.5160268
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5480805
EDR;HistoricalVolatility;4.3473744
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0421232
EDV;HistoricalVolatility;3.7375566
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2126699
EFN;HistoricalVolatility;2.6026202
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8078606
EFN1;HistoricalVolatility;1.9567798
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.8703395
EFX;HistoricalVolatility;1.8981275
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6943826
ELD;HistoricalVolatility;4.0392013
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1176039
EMA;HistoricalVolatility;0.9975794
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9927381
EMF;HistoricalVolatility;0.9692522
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9077565
EMP.A;HistoricalVolatility;2.0672025
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.2016075
ENB;HistoricalVolatility;1.2797828
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8393484
ENF;HistoricalVolatility;1.5178466
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5535397
ENGH;HistoricalVolatility;1.9359563
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8078688
ERF;HistoricalVolatility;2.4951719
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4855157
ESI;HistoricalVolatility;2.435976
ESI;LiquidityPremium;0
ESI;MarginInterval;7.307928
EXE;HistoricalVolatility;2.0343317
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1029951
FAE;HistoricalVolatility;2.994781
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9843431
FAL;HistoricalVolatility;1.3638987
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0916962
FAX;HistoricalVolatility;2.1216645
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3649935
FBA;HistoricalVolatility;2.782691
FBA;LiquidityPremium;0
FBA;MarginInterval;8.348073
FBB;HistoricalVolatility;3.2942992
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8828977
FBC;HistoricalVolatility;1.1328576
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3985729
FBD;HistoricalVolatility;2.9544632
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8633896
FBM;HistoricalVolatility;1.5938012
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7814035
FBO;HistoricalVolatility;1.2761039
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8283117
FCB;HistoricalVolatility;1.3304948
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9914843
FCG;HistoricalVolatility;2.6412963
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9238889
FCI;HistoricalVolatility;1.9578387
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8735162
FCL;HistoricalVolatility;1.8866515
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6599544
FCN;HistoricalVolatility;1.3999637
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1998911
FCP;HistoricalVolatility;1.7879878
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3639635
FCQ;HistoricalVolatility;2.3169253
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9507759
FCR;HistoricalVolatility;1.0534631
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1603892
FCT;HistoricalVolatility;1.4898989
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4696968
FDO;HistoricalVolatility;1.4396114
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3188343
FEA;HistoricalVolatility;2.4400086
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3200257
FEB;HistoricalVolatility;1.2797828
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8393484
FEL;HistoricalVolatility;4.0392013
FEL;LiquidityPremium;0
FEL;MarginInterval;12.1176039
FFS;HistoricalVolatility;1.1249544
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3748633
FFV;HistoricalVolatility;2.3034204
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9102612
FGA;HistoricalVolatility;2.0848987
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2546961
FGG;HistoricalVolatility;2.778626
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3358779
FGI;HistoricalVolatility;1.7424604
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2273813
FGW;HistoricalVolatility;2.188731
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5661931
FHO;HistoricalVolatility;0.739654
FHO;LiquidityPremium;0
FHO;MarginInterval;2.218962
FHS;HistoricalVolatility;1.7965761
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3897283
FIR;HistoricalVolatility;1.4048979
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2146938
FKK;HistoricalVolatility;3.3230874
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9692623
FLF;HistoricalVolatility;1.7754469
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3263406
FLL;HistoricalVolatility;1.2570727
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7712182
FM;HistoricalVolatility;3.9724384
FM;LiquidityPremium;0
FM;MarginInterval;11.9173153
FMA;HistoricalVolatility;0.9975794
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9927381
FMF;HistoricalVolatility;2.0152749
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0458246
FMI;HistoricalVolatility;2.0455963
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1367889
FMO;HistoricalVolatility;1.6400201
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9200602
FMQ;HistoricalVolatility;3.9724384
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9173153
FMU;HistoricalVolatility;1.2803059
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8409177
FNB;HistoricalVolatility;1.331279
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9938369
FNS;HistoricalVolatility;1.2854862
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8564587
FNV;HistoricalVolatility;2.3034204
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9102612
FOC;HistoricalVolatility;2.5823426
FOC;LiquidityPremium;0
FOC;MarginInterval;7.7470277
FPL;HistoricalVolatility;1.337369
FPL;LiquidityPremium;0
FPL;MarginInterval;4.012107
FPM;HistoricalVolatility;3.0687456
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2062369
FPO;HistoricalVolatility;2.2931033
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8793098
FPP;HistoricalVolatility;1.4511662
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3534986
FPW;HistoricalVolatility;1.4657266
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3971798
FQR;HistoricalVolatility;1.5386777
FQR;LiquidityPremium;0
FQR;MarginInterval;4.616033
FR;HistoricalVolatility;3.954252
FR;LiquidityPremium;0
FR;MarginInterval;11.8627561
FRP;HistoricalVolatility;1.1436993
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4310978
FRT;HistoricalVolatility;1.313041
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9391231
FRU;HistoricalVolatility;1.9433205
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8299616
FRV;HistoricalVolatility;3.9959081
FRV;LiquidityPremium;0
FRV;MarginInterval;11.9877243
FRY;HistoricalVolatility;1.3191686
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9575059
FSA;HistoricalVolatility;1.4470043
FSA;LiquidityPremium;0
FSA;MarginInterval;4.341013
FSJ;HistoricalVolatility;1.2404095
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7212284
FSU;HistoricalVolatility;2.1156953
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3470859
FTA;HistoricalVolatility;1.7164791
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1494372
FTC;HistoricalVolatility;1.2327153
FTC;LiquidityPremium;0
FTC;MarginInterval;3.698146
FTD;HistoricalVolatility;1.249768
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7493041
FTK;HistoricalVolatility;3.5080457
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5241371
FTS;HistoricalVolatility;1.1249544
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3748633
FTT;HistoricalVolatility;2.0132656
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0397969
FVE;HistoricalVolatility;2.4818533
FVE;LiquidityPremium;0
FVE;MarginInterval;7.44556
FVI;HistoricalVolatility;3.9099493
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7298479
FWC;HistoricalVolatility;1.6037136
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8111407
FWN;HistoricalVolatility;1.2331109
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6993327
FWP;HistoricalVolatility;2.4421258
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3263774
FYR;HistoricalVolatility;3.3123415
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9370244
G;HistoricalVolatility;2.778626
G;LiquidityPremium;0
G;MarginInterval;8.3358779
GC;HistoricalVolatility;2.3216941
GC;LiquidityPremium;0
GC;MarginInterval;6.9650823
GEI;HistoricalVolatility;1.6923167
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0769501
GIB.A;HistoricalVolatility;1.7424604
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2273813
GIL;HistoricalVolatility;2.188731
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5661931
GMP;HistoricalVolatility;3.2174379
GMP;LiquidityPremium;0
GMP;MarginInterval;9.6523136
GOOS;HistoricalVolatility;2.6930151
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.0790454
GRTu;HistoricalVolatility;1.8233069
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4699208
GS;HistoricalVolatility;2.1149571
GS;LiquidityPremium;0
GS;MarginInterval;6.3448713
GTE;HistoricalVolatility;2.9090779
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7272338
GUD;HistoricalVolatility;1.7369228
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2107684
GUY;HistoricalVolatility;4.0640635
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1921905
GWO;HistoricalVolatility;1.4349666
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3048999
H;HistoricalVolatility;0.739654
H;LiquidityPremium;0
H;MarginInterval;2.218962
HBC;HistoricalVolatility;3.0875634
HBC;LiquidityPremium;0
HBC;MarginInterval;9.2626903
HBM;HistoricalVolatility;3.3786284
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1358852
HCG;HistoricalVolatility;5.036709
HCG;LiquidityPremium;0
HCG;MarginInterval;15.110127
HGD;HistoricalVolatility;4.9375468
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8126404
HGU;HistoricalVolatility;4.9090337
HGU;LiquidityPremium;0
HGU;MarginInterval;14.727101
HMMJ;HistoricalVolatility;2.3680098
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;7.1040294
HND;HistoricalVolatility;5.1397576
HND;LiquidityPremium;0
HND;MarginInterval;15.4192727
HNL;HistoricalVolatility;3.6056548
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8169643
HNU;HistoricalVolatility;5.1227944
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3683832
HOD;HistoricalVolatility;4.1248885
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3746655
HOU;HistoricalVolatility;4.0871334
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2614002
HPR;HistoricalVolatility;0.4362557
HPR;LiquidityPremium;0
HPR;MarginInterval;1.308767
HRu;HistoricalVolatility;1.502324
HRu;LiquidityPremium;0
HRu;MarginInterval;4.506972
HSE;HistoricalVolatility;1.7965761
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3897283
HVU;HistoricalVolatility;7.7266182
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1798545
HXD;HistoricalVolatility;2.1015435
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3046305
HXT;HistoricalVolatility;0.7980589
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3941767
HXU;HistoricalVolatility;2.0828813
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2486438
IAG;HistoricalVolatility;1.6911554
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0734663
IFC;HistoricalVolatility;1.3185884
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9557652
IFP;HistoricalVolatility;2.7196146
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1588439
IGM;HistoricalVolatility;1.3665031
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0995094
IMG;HistoricalVolatility;3.7481517
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2444551
IMO;HistoricalVolatility;1.6400201
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9200602
INE;HistoricalVolatility;1.7891741
INE;LiquidityPremium;0
INE;MarginInterval;5.3675222
IPL;HistoricalVolatility;1.337369
IPL;LiquidityPremium;0
IPL;MarginInterval;4.012107
ITP;HistoricalVolatility;3.1081522
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3244565
IVN;HistoricalVolatility;4.0642958
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1928873
JE;HistoricalVolatility;2.0359047
JE;LiquidityPremium;0
JE;MarginInterval;6.1077141
JWEL;HistoricalVolatility;1.4636655
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3909964
K;HistoricalVolatility;3.3230874
K;LiquidityPremium;0
K;MarginInterval;9.9692623
KDX;HistoricalVolatility;3.7565492
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2696477
KEL;HistoricalVolatility;3.0831815
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2495444
KEY;HistoricalVolatility;1.5846278
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7538835
KL;HistoricalVolatility;3.3123021
KL;LiquidityPremium;0
KL;MarginInterval;9.9369064
