AAV;HistoricalVolatility;3.3480234
AAV;LiquidityPremium;0
AAV;MarginInterval;10.0440701
ABX;HistoricalVolatility;2.6917413
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0752239
AC;HistoricalVolatility;3.4749465
AC;LiquidityPremium;0
AC;MarginInterval;10.4248395
ACB;HistoricalVolatility;5.8344412
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5033236
ACO.X;HistoricalVolatility;1.349035
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0471051
ACQ;HistoricalVolatility;3.6639844
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9919532
AD;HistoricalVolatility;1.695297
AD;LiquidityPremium;0
AD;MarginInterval;5.0858911
AEM;HistoricalVolatility;2.8705793
AEM;LiquidityPremium;0
AEM;MarginInterval;8.611738
AGF.B;HistoricalVolatility;2.1179253
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3537758
AGI;HistoricalVolatility;3.4769701
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4309102
AIF;HistoricalVolatility;2.2410932
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7232795
AIM;HistoricalVolatility;3.4717094
AIM;LiquidityPremium;0
AIM;MarginInterval;10.4151281
ALA;HistoricalVolatility;2.6796727
ALA;LiquidityPremium;0
ALA;MarginInterval;8.0390181
APHA;HistoricalVolatility;8.4028308
APHA;LiquidityPremium;0
APHA;MarginInterval;25.2084924
APu;HistoricalVolatility;1.3328939
APu;LiquidityPremium;0
APu;MarginInterval;3.9986817
AQN;HistoricalVolatility;1.6924666
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0773999
AR;HistoricalVolatility;3.7597295
AR;LiquidityPremium;0
AR;MarginInterval;11.2791885
ARE;HistoricalVolatility;2.1716951
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5150854
ARX;HistoricalVolatility;2.5180653
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5541958
ASR;HistoricalVolatility;3.7558279
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2674837
ATA;HistoricalVolatility;2.9188624
ATA;LiquidityPremium;0
ATA;MarginInterval;8.7565873
ATD.B;HistoricalVolatility;1.6550198
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9650595
ATP;HistoricalVolatility;2.3837512
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1512537
ATZ;HistoricalVolatility;2.3356785
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.0070356
AXu;HistoricalVolatility;1.3732734
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1198203
BAD;HistoricalVolatility;2.1113724
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3341171
BAM.A;HistoricalVolatility;1.4710805
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4132416
BAX;HistoricalVolatility;0.0307618
BAX;LiquidityPremium;0
BAX;MarginInterval;0.115263
BAX19AP15;HistoricalVolatility;0.0307618
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.115263
BAX19DC16;HistoricalVolatility;0.0420532
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1575711
BAX19FB15;HistoricalVolatility;0.0307618
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.115263
BAX19JN17;HistoricalVolatility;0.0307618
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.115263
BAX19MR18;HistoricalVolatility;0.0307618
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.115263
BAX19SP16;HistoricalVolatility;0.0420532
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1575711
BAX20DC14;HistoricalVolatility;0.0496296
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1859596
BAX20JN15;HistoricalVolatility;0.0496296
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1859596
BAX20MR16;HistoricalVolatility;0.0496296
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1859596
BAX20SP14;HistoricalVolatility;0.0496296
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1859596
BAX21DC13;HistoricalVolatility;0.05335
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1998997
BAX21JN14;HistoricalVolatility;0.05335
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1998997
BAX21MR15;HistoricalVolatility;0.05335
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1998997
BAX21SP13;HistoricalVolatility;0.05335
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1998997
BB;HistoricalVolatility;3.1975031
BB;LiquidityPremium;0
BB;MarginInterval;9.5925094
BBD.B;HistoricalVolatility;4.6352809
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9058428
BCB;HistoricalVolatility;2.6574604
BCB;LiquidityPremium;0
BCB;MarginInterval;7.9723811
BCE;HistoricalVolatility;1.0400672
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1202017
BEIu;HistoricalVolatility;1.5110549
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5331646
BEPu;HistoricalVolatility;1.2447436
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7342308
BHC;HistoricalVolatility;3.1102166
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3306498
BIPu;HistoricalVolatility;1.3666725
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1000175
BIR;HistoricalVolatility;3.189543
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5686291
BLDP;HistoricalVolatility;4.7212961
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1638882
BLX;HistoricalVolatility;1.7395684
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2187053
BMO;HistoricalVolatility;1.1545526
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4636577
BNP;HistoricalVolatility;3.1791444
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5374332
BNS;HistoricalVolatility;1.2072765
BNS;LiquidityPremium;0.3598473
BNS;MarginInterval;3.6218295
BPYu;HistoricalVolatility;1.4826672
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.4480015
BTE;HistoricalVolatility;4.1190556
BTE;LiquidityPremium;0
BTE;MarginInterval;12.3571669
BTE1;HistoricalVolatility;4.0544189
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.1632568
BTO;HistoricalVolatility;3.5254283
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5762849
CAE;HistoricalVolatility;1.4861133
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4583398
CARu;HistoricalVolatility;1.2382022
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7146065
CAS;HistoricalVolatility;2.5398195
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6194585
CCA;HistoricalVolatility;1.3994389
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1983168
CCL.B;HistoricalVolatility;1.8801157
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6403471
CCO;HistoricalVolatility;2.3599849
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0799548
CEU;HistoricalVolatility;2.968825
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9064751
CF;HistoricalVolatility;2.6919806
CF;LiquidityPremium;0
CF;MarginInterval;8.0759418
CFP;HistoricalVolatility;2.8828057
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6484172
CFW;HistoricalVolatility;3.787648
CFW;LiquidityPremium;0
CFW;MarginInterval;11.3629439
CG;HistoricalVolatility;4.0068738
CG;LiquidityPremium;0
CG;MarginInterval;12.0206214
CGB;HistoricalVolatility;0.3494517
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0483551
CGB19DC18;HistoricalVolatility;0.3494517
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0483551
CGB19JN19;HistoricalVolatility;0.3494517
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0483551
CGB19MR20;HistoricalVolatility;0.3494517
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0483551
CGB19SP19;HistoricalVolatility;0.3494517
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0483551
CGF;HistoricalVolatility;0.2162523
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6487568
CGX;HistoricalVolatility;2.3494198
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0482594
CGZ;HistoricalVolatility;0.1192242
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3576726
CHEu;HistoricalVolatility;2.052799
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.1583971
CHR;HistoricalVolatility;2.5650252
CHR;LiquidityPremium;0
CHR;MarginInterval;7.6950756
CIGI;HistoricalVolatility;1.8781092
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6343275
CIX;HistoricalVolatility;1.4097777
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2293331
CJ;HistoricalVolatility;3.5876124
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7628372
CJR.B;HistoricalVolatility;2.9284051
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7852152
CLS;HistoricalVolatility;2.5844341
CLS;LiquidityPremium;0
CLS;MarginInterval;7.7533022
CM;HistoricalVolatility;1.2051735
CM;LiquidityPremium;0
CM;MarginInterval;3.6155206
CNL;HistoricalVolatility;4.1718738
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5156213
CNQ;HistoricalVolatility;2.2526448
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7579345
CNR;HistoricalVolatility;1.3832535
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1497606
CP;HistoricalVolatility;1.6966835
CP;LiquidityPremium;0
CP;MarginInterval;5.0900505
CPG;HistoricalVolatility;3.4569918
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3709754
CPX;HistoricalVolatility;1.2346785
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7040356
CR;HistoricalVolatility;4.0908008
CR;LiquidityPremium;0
CR;MarginInterval;12.2724024
CRON;HistoricalVolatility;6.5740954
CRON;LiquidityPremium;0
CRON;MarginInterval;19.7222862
CRRu;HistoricalVolatility;1.1297789
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3893367
CSHu;HistoricalVolatility;1.5546602
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6639806
CTC.A;HistoricalVolatility;1.452712
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.358136
CU;HistoricalVolatility;1.1818956
CU;LiquidityPremium;0
CU;MarginInterval;3.5456867
CUFu;HistoricalVolatility;1.3632436
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.0897308
CVE;HistoricalVolatility;2.7309059
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1927176
CWB;HistoricalVolatility;1.719014
CWB;LiquidityPremium;0
CWB;MarginInterval;5.157042
DGC;HistoricalVolatility;3.8743236
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6229709
DHX;HistoricalVolatility;5.7035047
DHX;LiquidityPremium;0
DHX;MarginInterval;17.110514
DIRu;HistoricalVolatility;1.1574518
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4723553
DOL;HistoricalVolatility;2.2476518
DOL;LiquidityPremium;0
DOL;MarginInterval;6.7429553
DOO;HistoricalVolatility;2.6049016
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8147048
DPM;HistoricalVolatility;3.7311637
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1934911
DRGu;HistoricalVolatility;1.2493568
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7480704
DRM;HistoricalVolatility;1.9344727
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8034181
DRT;HistoricalVolatility;2.7084003
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1252009
DSG;HistoricalVolatility;1.8051464
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4154392
Du;HistoricalVolatility;1.3921623
Du;LiquidityPremium;0
Du;MarginInterval;4.1764869
ECA;HistoricalVolatility;2.9508415
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8525245
EDR;HistoricalVolatility;4.2453341
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7360024
EDV;HistoricalVolatility;3.6867814
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0603442
EFN;HistoricalVolatility;3.0296503
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0889508
EFX;HistoricalVolatility;1.9453206
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8359618
ELD;HistoricalVolatility;4.5428698
ELD;LiquidityPremium;0
ELD;MarginInterval;13.6286093
EMA;HistoricalVolatility;1.0091752
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0275256
EMF;HistoricalVolatility;0.921496
EMF;LiquidityPremium;0
EMF;MarginInterval;2.764488
EMP.A;HistoricalVolatility;1.6691909
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0075726
ENB;HistoricalVolatility;1.5069994
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5209981
ENB1;HistoricalVolatility;1.469287
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.407861
ERF;HistoricalVolatility;2.5770953
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7312858
ESI;HistoricalVolatility;2.8132242
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4396725
EXE;HistoricalVolatility;1.9854471
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9563412
FAC;HistoricalVolatility;1.4861133
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4583398
FAE;HistoricalVolatility;2.8705793
FAE;LiquidityPremium;0
FAE;MarginInterval;8.611738
FAL;HistoricalVolatility;2.6796727
FAL;LiquidityPremium;0
FAL;MarginInterval;8.0390181
FAX;HistoricalVolatility;2.5180653
FAX;LiquidityPremium;0
FAX;MarginInterval;7.5541958
FBA;HistoricalVolatility;2.6917413
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0752239
FBB;HistoricalVolatility;3.1975031
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5925094
FBC;HistoricalVolatility;1.0400672
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1202017
FBD;HistoricalVolatility;4.6352809
FBD;LiquidityPremium;0
FBD;MarginInterval;13.9058428
FBH;HistoricalVolatility;3.1102166
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3306498
FBM;HistoricalVolatility;1.4710805
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4132416
FBO;HistoricalVolatility;1.1545526
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4636577
FCB;HistoricalVolatility;1.2051735
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6155206
FCG;HistoricalVolatility;3.4569918
FCG;LiquidityPremium;0
FCG;MarginInterval;10.3709754
FCI;HistoricalVolatility;1.8801157
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6403471
FCL;HistoricalVolatility;3.2332643
FCL;LiquidityPremium;0
FCL;MarginInterval;9.6997928
FCN;HistoricalVolatility;1.3832535
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1497606
FCP;HistoricalVolatility;1.6966835
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0900505
FCQ;HistoricalVolatility;2.2526448
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7579345
FCR;HistoricalVolatility;1.0338154
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1014461
FCT;HistoricalVolatility;1.452712
FCT;LiquidityPremium;0
FCT;MarginInterval;4.358136
FCX;HistoricalVolatility;1.4097777
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2293331
FDO;HistoricalVolatility;2.2476518
FDO;LiquidityPremium;0
FDO;MarginInterval;6.7429553
FEA;HistoricalVolatility;2.9508415
FEA;LiquidityPremium;0
FEA;MarginInterval;8.8525245
FEB;HistoricalVolatility;1.5069994
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5209981
FEF;HistoricalVolatility;3.0296503
FEF;LiquidityPremium;0
FEF;MarginInterval;9.0889508
FEG;HistoricalVolatility;1.7275701
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1827103
FEL;HistoricalVolatility;4.5428698
FEL;LiquidityPremium;0
FEL;MarginInterval;13.6286093
FEM;HistoricalVolatility;1.6691909
FEM;LiquidityPremium;0
FEM;MarginInterval;5.0075726
FEU;HistoricalVolatility;4.1190556
FEU;LiquidityPremium;0
FEU;MarginInterval;12.3571669
FFR;HistoricalVolatility;1.0338154
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1014461
FFS;HistoricalVolatility;1.0836246
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2508739
FFV;HistoricalVolatility;2.2003726
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6011177
FGG;HistoricalVolatility;2.6885609
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0656827
FGI;HistoricalVolatility;1.6111796
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8335389
FGN;HistoricalVolatility;1.3148557
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9445671
FGW;HistoricalVolatility;2.0547576
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1642729
FHO;HistoricalVolatility;0.9546964
FHO;LiquidityPremium;0
FHO;MarginInterval;2.8640891
FHS;HistoricalVolatility;2.4024605
FHS;LiquidityPremium;0
FHS;MarginInterval;7.2073815
FIA;HistoricalVolatility;1.6577665
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9732996
FIC;HistoricalVolatility;0.9452427
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8357282
FIF;HistoricalVolatility;1.2252936
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6758807
FIR;HistoricalVolatility;1.2881945
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8645834
FIU;HistoricalVolatility;0.9848298
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9544894
FKH;HistoricalVolatility;1.4138102
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2414306
FKJ;HistoricalVolatility;2.9711169
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9133506
FKK;HistoricalVolatility;3.226355
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6790651
FKY;HistoricalVolatility;1.6575637
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9726911
FLC;HistoricalVolatility;2.577444
FLC;LiquidityPremium;0
FLC;MarginInterval;7.732332
FLF;HistoricalVolatility;1.7235488
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1706464
FLL;HistoricalVolatility;1.1763059
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5289176
FLN;HistoricalVolatility;3.4431981
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3295944
FM;HistoricalVolatility;4.165324
FM;LiquidityPremium;0
FM;MarginInterval;12.495972
FMA;HistoricalVolatility;1.0091752
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0275256
FMF;HistoricalVolatility;1.9923704
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9771112
FMI;HistoricalVolatility;2.0192318
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0576954
FMJ;HistoricalVolatility;3.5771398
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.7314193
FMO;HistoricalVolatility;1.6100864
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8302591
FMQ;HistoricalVolatility;4.165324
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.495972
FMU;HistoricalVolatility;1.2089642
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6268926
FMX;HistoricalVolatility;2.3131909
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9395726
FNB;HistoricalVolatility;1.22578
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6773399
FNN;HistoricalVolatility;1.9641857
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8925572
FNS;HistoricalVolatility;1.2072765
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6218295
FNU;HistoricalVolatility;1.7755793
FNU;LiquidityPremium;0
FNU;MarginInterval;5.3267378
FNV;HistoricalVolatility;2.2003726
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6011177
FOA;HistoricalVolatility;5.8344412
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5033236
FOC;HistoricalVolatility;2.3599849
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0799548
FON;HistoricalVolatility;1.4458104
FON;LiquidityPremium;0
FON;MarginInterval;4.3374311
FOP;HistoricalVolatility;1.8581555
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5744665
FOU;HistoricalVolatility;2.1570482
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4711445
FPA;HistoricalVolatility;8.4028308
FPA;LiquidityPremium;0
FPA;MarginInterval;25.2084924
FPF;HistoricalVolatility;1.305832
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9174959
FPK;HistoricalVolatility;2.0136852
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0410555
FPL;HistoricalVolatility;1.3514289
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0542867
FPM;HistoricalVolatility;2.9027683
FPM;LiquidityPremium;0
FPM;MarginInterval;8.708305
FPP;HistoricalVolatility;1.4078164
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2234492
FPV;HistoricalVolatility;2.5954674
FPV;LiquidityPremium;0
FPV;MarginInterval;7.7864023
FPW;HistoricalVolatility;1.4001354
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2004062
FQB;HistoricalVolatility;1.2771324
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8313971
FQN;HistoricalVolatility;1.6924666
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0773999
FQR;HistoricalVolatility;1.7728267
FQR;LiquidityPremium;0
FQR;MarginInterval;5.3184801
FR;HistoricalVolatility;3.8478429
FR;LiquidityPremium;0
FR;MarginInterval;11.5435287
FRP;HistoricalVolatility;1.2061012
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6183035
FRQ;HistoricalVolatility;1.3666725
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.1000175
FRT;HistoricalVolatility;1.253622
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7608659
FRU;HistoricalVolatility;1.9360022
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8080065
FRW;HistoricalVolatility;1.1409593
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4228778
FRY;HistoricalVolatility;1.2269688
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6809063
FSA;HistoricalVolatility;1.3525686
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0577057
FSG;HistoricalVolatility;2.9736231
FSG;LiquidityPremium;0
FSG;MarginInterval;8.9208694
FSH;HistoricalVolatility;3.651824
FSH;LiquidityPremium;0
FSH;MarginInterval;10.9554721
FSJ;HistoricalVolatility;1.1597968
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4793904
FSU;HistoricalVolatility;2.0344524
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1033572
FTA;HistoricalVolatility;1.6550198
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9650595
FTC;HistoricalVolatility;1.1324723
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3974169
FTD;HistoricalVolatility;1.1576712
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4730137
FTK;HistoricalVolatility;3.4587097
FTK;LiquidityPremium;0
FTK;MarginInterval;10.376129
FTL;HistoricalVolatility;1.349035
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0471051
FTQ;HistoricalVolatility;3.4112874
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2338623
FTS;HistoricalVolatility;1.0836246
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2508739
FTT;HistoricalVolatility;1.9641857
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8925572
FUE;HistoricalVolatility;1.1818956
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5456867
FVE;HistoricalVolatility;2.7309059
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1927176
FVH;HistoricalVolatility;1.5546602
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6639806
FVI;HistoricalVolatility;3.6702038
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0106113
FVJ;HistoricalVolatility;3.5876124
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.7628372
FVM;HistoricalVolatility;2.0734398
FVM;LiquidityPremium;0
FVM;MarginInterval;6.2203194
FWA;HistoricalVolatility;3.4749465
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4248395
FWC;HistoricalVolatility;1.5465131
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6395394
FWD;HistoricalVolatility;5.4203991
FWD;LiquidityPremium;0
FWD;MarginInterval;16.2611972
FWL;HistoricalVolatility;1.3683072
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1049216
FWN;HistoricalVolatility;1.1442905
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4328714
FWP;HistoricalVolatility;2.8083516
FWP;LiquidityPremium;0
FWP;MarginInterval;8.4250548
FWT;HistoricalVolatility;2.6187351
FWT;LiquidityPremium;0
FWT;MarginInterval;7.8562053
FXB;HistoricalVolatility;0.2774313
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8322938
FXE;HistoricalVolatility;0.8497275
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5491826
FXG;HistoricalVolatility;2.3505567
FXG;LiquidityPremium;0
FXG;MarginInterval;7.05167
FXJ;HistoricalVolatility;2.9284051
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.7852152
FXN;HistoricalVolatility;1.0239078
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0717233
FXT;HistoricalVolatility;0.7642302
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2926905
FYP;HistoricalVolatility;1.4826672
FYP;LiquidityPremium;0
FYP;MarginInterval;4.4480015
FYR;HistoricalVolatility;3.2422293
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7266879
FZB;HistoricalVolatility;0.7588024
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2764071
FZC;HistoricalVolatility;1.3994389
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1983168
FZN;HistoricalVolatility;0.76826
FZN;LiquidityPremium;0
FZN;MarginInterval;2.30478
FZU;HistoricalVolatility;0.732083
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1962491
G;HistoricalVolatility;2.6885609
G;LiquidityPremium;0
G;MarginInterval;8.0656827
GC;HistoricalVolatility;2.4179155
GC;LiquidityPremium;0
GC;MarginInterval;7.2537465
GEI;HistoricalVolatility;1.8154798
GEI;LiquidityPremium;0
GEI;MarginInterval;5.4464394
GIB.A;HistoricalVolatility;1.6111796
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8335389
GIL;HistoricalVolatility;2.0547576
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1642729
GMP;HistoricalVolatility;2.7517367
GMP;LiquidityPremium;0
GMP;MarginInterval;8.25521
GOOS;HistoricalVolatility;3.8058353
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.417506
GRTu;HistoricalVolatility;1.7211663
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.163499
GS;HistoricalVolatility;2.4382946
GS;LiquidityPremium;0
GS;MarginInterval;7.3148839
GTE;HistoricalVolatility;2.8500005
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5500015
GUD;HistoricalVolatility;1.5903757
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7711272
