AAV;HistoricalVolatility;2.5704129
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7112387
ABX;HistoricalVolatility;3.7702709
ABX;LiquidityPremium;0
ABX;MarginInterval;11.3108127
AC;HistoricalVolatility;3.8848062
AC;LiquidityPremium;0
AC;MarginInterval;11.6544186
ACO.X;HistoricalVolatility;1.7411194
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.2233582
ACQ;HistoricalVolatility;3.3534173
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0602519
AEM;HistoricalVolatility;3.2417783
AEM;LiquidityPremium;0
AEM;MarginInterval;9.7253348
AGF.B;HistoricalVolatility;2.4061269
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.2183807
AGI;HistoricalVolatility;4.2577394
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7732183
AGI1;HistoricalVolatility;4.2166941
AGI1;LiquidityPremium;3.0244458
AGI1;MarginInterval;12.6500823
AGU;HistoricalVolatility;2.2138847
AGU;LiquidityPremium;0
AGU;MarginInterval;6.641654
AIM;HistoricalVolatility;2.4243944
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2731831
AKG;HistoricalVolatility;4.0298429
AKG;LiquidityPremium;0
AKG;MarginInterval;12.0895288
ALA;HistoricalVolatility;1.720502
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1615061
APu;HistoricalVolatility;1.4087817
APu;LiquidityPremium;0
APu;MarginInterval;4.226345
AQN;HistoricalVolatility;1.7646877
AQN;LiquidityPremium;0
AQN;MarginInterval;5.294063
AR;HistoricalVolatility;3.8611781
AR;LiquidityPremium;0
AR;MarginInterval;11.5835342
ARE;HistoricalVolatility;2.2723061
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8169183
ARX;HistoricalVolatility;2.7330323
ARX;LiquidityPremium;0
ARX;MarginInterval;8.199097
ASR;HistoricalVolatility;3.9292358
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7877073
ATA;HistoricalVolatility;2.6443424
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9330273
ATD.B;HistoricalVolatility;1.7348792
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2046377
ATH;HistoricalVolatility;3.6632276
ATH;LiquidityPremium;0
ATH;MarginInterval;10.9896828
ATP;HistoricalVolatility;3.3886385
ATP;LiquidityPremium;0
ATP;MarginInterval;10.1659156
AVO;HistoricalVolatility;3.0689298
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2067893
AXu;HistoricalVolatility;1.5232363
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5697089
AYA;HistoricalVolatility;4.0372077
AYA;LiquidityPremium;0
AYA;MarginInterval;12.1116231
BAD;HistoricalVolatility;3.2377668
BAD;LiquidityPremium;0
BAD;MarginInterval;9.7133004
BAM.A;HistoricalVolatility;1.6309293
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8927879
BAX;HistoricalVolatility;0.0443941
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1331823
BAX16DC19;HistoricalVolatility;0.0443941
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1331823
BAX16FB12;HistoricalVolatility;0.0443941
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1331823
BAX16JA18;HistoricalVolatility;0.0443941
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1331823
BAX16JN13;HistoricalVolatility;0.0443941
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1331823
BAX16MR14;HistoricalVolatility;0.0443941
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1331823
BAX16SP19;HistoricalVolatility;0.0443941
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1331823
BAX17DC18;HistoricalVolatility;0.0443941
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1331823
BAX17JN19;HistoricalVolatility;0.0443941
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1331823
BAX17MR13;HistoricalVolatility;0.0443941
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1331823
BAX17SP18;HistoricalVolatility;0.0443941
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1331823
BAX18DC17;HistoricalVolatility;0.0443941
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1331823
BAX18JN18;HistoricalVolatility;0.0443941
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1331823
BAX18MR19;HistoricalVolatility;0.0443941
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1331823
BAX18SP17;HistoricalVolatility;0.0443941
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1331823
BB;HistoricalVolatility;3.4125858
BB;LiquidityPremium;0
BB;MarginInterval;10.2377575
BBD.B;HistoricalVolatility;5.2455831
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.7367493
BCB;HistoricalVolatility;3.0574328
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1722984
BCE;HistoricalVolatility;1.2540185
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7620554
BDI;HistoricalVolatility;4.2040567
BDI;LiquidityPremium;0
BDI;MarginInterval;12.61217
BEIu;HistoricalVolatility;1.4551453
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3654358
BEPu;HistoricalVolatility;2.0245573
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.073672
BIN;HistoricalVolatility;1.903645
BIN;LiquidityPremium;0
BIN;MarginInterval;5.7109349
BIPu;HistoricalVolatility;1.3756289
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1268866
BIR;HistoricalVolatility;3.6830421
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0491263
BMO;HistoricalVolatility;1.2747208
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8241623
BNK;HistoricalVolatility;5.3068302
BNK;LiquidityPremium;0
BNK;MarginInterval;15.9204906
BNP;HistoricalVolatility;4.9516194
BNP;LiquidityPremium;0
BNP;MarginInterval;14.8548581
BNS;HistoricalVolatility;1.2620503
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7861509
BPYu;HistoricalVolatility;1.3334639
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0003917
BTE;HistoricalVolatility;6.0411853
BTE;LiquidityPremium;0
BTE;MarginInterval;18.1235559
BXE;HistoricalVolatility;5.5103665
BXE;LiquidityPremium;0
BXE;MarginInterval;16.5310996
CAE;HistoricalVolatility;1.6721854
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0165562
CAM;HistoricalVolatility;2.4104124
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2312372
CARu;HistoricalVolatility;1.4635764
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3907292
CAS;HistoricalVolatility;2.2814836
CAS;LiquidityPremium;0
CAS;MarginInterval;6.8444508
CCA;HistoricalVolatility;1.5432826
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6298478
CCO;HistoricalVolatility;2.4184553
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2553659
CEU;HistoricalVolatility;3.8845327
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6535981
CF;HistoricalVolatility;2.9615009
CF;LiquidityPremium;0
CF;MarginInterval;8.8845026
CFP;HistoricalVolatility;2.5833874
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7501621
CFW;HistoricalVolatility;4.7645905
CFW;LiquidityPremium;0
CFW;MarginInterval;14.2937715
CFX;HistoricalVolatility;2.6976776
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0930327
CG;HistoricalVolatility;4.2069462
CG;LiquidityPremium;0
CG;MarginInterval;12.6208385
CGB;HistoricalVolatility;0.3736669
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1210007
CGB16DC19;HistoricalVolatility;0.3736669
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1210007
CGB16JN21;HistoricalVolatility;0.3736669
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1210007
CGB16MR21;HistoricalVolatility;0.3736669
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1210007
CGB16SP21;HistoricalVolatility;0.3736669
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1210007
CGF;HistoricalVolatility;0.2508965
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7526894
CGG;HistoricalVolatility;4.5169698
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5509095
CGL;HistoricalVolatility;1.0926037
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2778111
CGX;HistoricalVolatility;1.4745947
CGX;LiquidityPremium;0
CGX;MarginInterval;4.423784
CGZ;HistoricalVolatility;0.1441983
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4325948
CIX;HistoricalVolatility;1.5491664
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6474993
CJ;HistoricalVolatility;3.1030078
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3090233
CJR.B;HistoricalVolatility;2.1788967
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5366902
CLS;HistoricalVolatility;2.4920619
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4761857
CM;HistoricalVolatility;1.3362316
CM;LiquidityPremium;0
CM;MarginInterval;4.0086949
CNL;HistoricalVolatility;4.8879511
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6638532
CNQ;HistoricalVolatility;2.5633746
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.6901239
CNR;HistoricalVolatility;1.4368763
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3106288
COS;HistoricalVolatility;5.435377
COS;LiquidityPremium;0
COS;MarginInterval;16.306131
CP;HistoricalVolatility;1.9483928
CP;LiquidityPremium;0
CP;MarginInterval;5.8451784
CPG;HistoricalVolatility;3.5835157
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7505472
CPG1;HistoricalVolatility;3.9403455
CPG1;LiquidityPremium;0
CPG1;MarginInterval;11.8210365
CPX;HistoricalVolatility;2.0242841
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0728523
CR;HistoricalVolatility;4.1129352
CR;LiquidityPremium;0
CR;MarginInterval;12.3388056
CSHu;HistoricalVolatility;1.7530148
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2590445
CTC.A;HistoricalVolatility;1.4901006
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4703019
CU;HistoricalVolatility;1.7583375
CU;LiquidityPremium;0
CU;MarginInterval;5.2750124
CUFu;HistoricalVolatility;1.1638998
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4916994
CUS;HistoricalVolatility;3.9415348
CUS;LiquidityPremium;0
CUS;MarginInterval;11.8246044
CVE;HistoricalVolatility;2.3886792
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1660375
CWB;HistoricalVolatility;1.9069214
CWB;LiquidityPremium;0
CWB;MarginInterval;5.7207641
CXR;HistoricalVolatility;5.5262842
CXR;LiquidityPremium;0
CXR;MarginInterval;16.5788527
DC.A;HistoricalVolatility;3.2973995
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.8921986
DDC;HistoricalVolatility;3.4653624
DDC;LiquidityPremium;0
DDC;MarginInterval;10.3960872
DGC;HistoricalVolatility;4.0840294
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2520883
DH;HistoricalVolatility;2.0497695
DH;LiquidityPremium;0
DH;MarginInterval;6.1493084
DOL;HistoricalVolatility;1.6749981
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0249942
DOO;HistoricalVolatility;2.0759218
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2277655
DPM;HistoricalVolatility;3.8467571
DPM;LiquidityPremium;0
DPM;MarginInterval;11.5402712
DRGu;HistoricalVolatility;1.2448738
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7346213
DRM;HistoricalVolatility;2.3014675
DRM;LiquidityPremium;3.2388114
DRM;MarginInterval;6.9044025
DSG;HistoricalVolatility;1.9251777
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7755331
Du;HistoricalVolatility;1.3939488
Du;LiquidityPremium;0
Du;MarginInterval;4.1818465
ECA;HistoricalVolatility;3.5841805
ECA;LiquidityPremium;0.7327737
ECA;MarginInterval;10.7525414
ECI;HistoricalVolatility;1.6558717
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9676151
EDR;HistoricalVolatility;4.2216315
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6648946
EFN;HistoricalVolatility;2.0113708
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0341123
EFX;HistoricalVolatility;2.1908491
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5725474
ELD;HistoricalVolatility;3.9428578
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8285734
EMA;HistoricalVolatility;1.2222223
EMA;LiquidityPremium;0
EMA;MarginInterval;3.666667
EMF;HistoricalVolatility;1.1675873
EMF;LiquidityPremium;0
EMF;MarginInterval;3.502762
EMP.A;HistoricalVolatility;1.4673962
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4021885
ENB;HistoricalVolatility;1.9250492
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7751475
ENF;HistoricalVolatility;2.0271581
ENF;LiquidityPremium;0
ENF;MarginInterval;6.0814743
ERF;HistoricalVolatility;4.5323976
ERF;LiquidityPremium;0
ERF;MarginInterval;13.5971928
ESI;HistoricalVolatility;3.5554644
ESI;LiquidityPremium;0
ESI;MarginInterval;10.6663931
ESL;HistoricalVolatility;2.1240613
ESL;LiquidityPremium;0
ESL;MarginInterval;6.3721839
EXE;HistoricalVolatility;2.2333425
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7000276
FCR;HistoricalVolatility;1.0793074
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2379222
FM;HistoricalVolatility;6.4469051
FM;LiquidityPremium;0
FM;MarginInterval;19.3407152
FNV;HistoricalVolatility;2.3939553
FNV;LiquidityPremium;1.0417216
FNV;MarginInterval;7.1818658
FR;HistoricalVolatility;4.2914001
FR;LiquidityPremium;0
FR;MarginInterval;12.8742002
FRC;HistoricalVolatility;3.7598846
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2796539
FRU;HistoricalVolatility;3.3377424
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0132273
FSV;HistoricalVolatility;2.2464585
FSV;LiquidityPremium;2.0650241
FSV;MarginInterval;6.7393755
FTS;HistoricalVolatility;1.4581346
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3744038
FTT;HistoricalVolatility;2.0945921
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2837764
FVI;HistoricalVolatility;3.9456002
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8368006
G;HistoricalVolatility;3.294529
G;LiquidityPremium;0
G;MarginInterval;9.883587
GC;HistoricalVolatility;2.1489774
GC;LiquidityPremium;0
GC;MarginInterval;6.4469322
GEI;HistoricalVolatility;2.7633208
GEI;LiquidityPremium;0
GEI;MarginInterval;8.2899624
GIB.A;HistoricalVolatility;1.8221999
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4665997
GIL;HistoricalVolatility;2.277278
GIL;LiquidityPremium;0
GIL;MarginInterval;6.831834
GMP;HistoricalVolatility;2.5496493
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6489479
GRTu;HistoricalVolatility;1.8376742
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5130225
GS;HistoricalVolatility;2.1830894
GS;LiquidityPremium;0
GS;MarginInterval;6.5492683
GTE;HistoricalVolatility;3.9474904
GTE;LiquidityPremium;0
GTE;MarginInterval;11.8424713
GUY;HistoricalVolatility;4.1122323
GUY;LiquidityPremium;0
GUY;MarginInterval;12.336697
GWO;HistoricalVolatility;1.4282203
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2846609
H;HistoricalVolatility;1.0989181
H;LiquidityPremium;0
H;MarginInterval;3.2967544
HBC;HistoricalVolatility;2.7105289
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1315868
HBM;HistoricalVolatility;4.4460074
HBM;LiquidityPremium;0
HBM;MarginInterval;13.3380223
HCG;HistoricalVolatility;2.5335326
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6005979
HED;HistoricalVolatility;4.1686685
HED;LiquidityPremium;0
HED;MarginInterval;12.5060056
HEU;HistoricalVolatility;4.1809912
HEU;LiquidityPremium;0
HEU;MarginInterval;12.5429736
HFD;HistoricalVolatility;2.4031163
HFD;LiquidityPremium;0
HFD;MarginInterval;7.209349
HFU;HistoricalVolatility;2.4008151
HFU;LiquidityPremium;0
HFU;MarginInterval;7.2024452
HGD;HistoricalVolatility;5.5999599
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7998798
HGU;HistoricalVolatility;5.6262034
HGU;LiquidityPremium;0
HGU;MarginInterval;16.8786102
HIX;HistoricalVolatility;1.0490683
HIX;LiquidityPremium;0
HIX;MarginInterval;3.1472048
HND;HistoricalVolatility;5.2659198
HND;LiquidityPremium;0
HND;MarginInterval;15.7977594
HNL;HistoricalVolatility;3.8273046
HNL;LiquidityPremium;0
HNL;MarginInterval;11.4819138
HNU;HistoricalVolatility;5.196192
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5885761
HOD;HistoricalVolatility;5.0933634
HOD;LiquidityPremium;0
HOD;MarginInterval;15.2800901
HOU;HistoricalVolatility;5.0975757
HOU;LiquidityPremium;0
HOU;MarginInterval;15.2927271
HRu;HistoricalVolatility;1.5706485
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7119455
HSE;HistoricalVolatility;2.3507658
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0522975
HXD;HistoricalVolatility;2.255517
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7665511
HXT;HistoricalVolatility;1.0392623
HXT;LiquidityPremium;0
HXT;MarginInterval;3.1177869
HXU;HistoricalVolatility;2.2361991
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7085973
IAG;HistoricalVolatility;1.6508326
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9524977
IFC;HistoricalVolatility;1.4178735
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2536206
IFP;HistoricalVolatility;3.5060531
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5181594
IGM;HistoricalVolatility;1.3822309
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1466928
IGT;HistoricalVolatility;1.2468911
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7406732
IMG;HistoricalVolatility;4.5897328
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7691984
IMO;HistoricalVolatility;1.7395794
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2187383
INE;HistoricalVolatility;1.9181963
INE;LiquidityPremium;0
INE;MarginInterval;5.7545889
IPL;HistoricalVolatility;1.9990823
IPL;LiquidityPremium;0
IPL;MarginInterval;5.9972468
ITP;HistoricalVolatility;3.3061029
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9183087
JE;HistoricalVolatility;2.2019519
JE;LiquidityPremium;1.4256644
JE;MarginInterval;6.6058556
K;HistoricalVolatility;4.143468
K;LiquidityPremium;0
K;MarginInterval;12.430404
KEL;HistoricalVolatility;4.0238946
KEL;LiquidityPremium;0
KEL;MarginInterval;12.0716837
KEY;HistoricalVolatility;1.9110366
KEY;LiquidityPremium;0
KEY;MarginInterval;5.7331097
KGI;HistoricalVolatility;4.0677871
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2033614
L;HistoricalVolatility;1.2819088
L;LiquidityPremium;0
L;MarginInterval;3.8457263
L1;HistoricalVolatility;0.707879
L1;LiquidityPremium;0
L1;MarginInterval;2.1236371
LB;HistoricalVolatility;1.3545586
LB;LiquidityPremium;0
LB;MarginInterval;4.0636759
LGB;HistoricalVolatility;0.8529065
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5587194
LIF;HistoricalVolatility;3.5220297
LIF;LiquidityPremium;1.6795946
LIF;MarginInterval;10.5660892
LNR;HistoricalVolatility;2.655423
LNR;LiquidityPremium;0
LNR;MarginInterval;7.966269
LTS;HistoricalVolatility;6.5643944
LTS;LiquidityPremium;0
LTS;MarginInterval;19.6931833
LUN;HistoricalVolatility;3.5280452
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5841357
MAG;HistoricalVolatility;3.4411968
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3235905
MBT;HistoricalVolatility;1.3687625
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1062875
MDA;HistoricalVolatility;1.9907212
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9721635
MDI;HistoricalVolatility;3.4168853
MDI;LiquidityPremium;0
MDI;MarginInterval;10.250656
MEG;HistoricalVolatility;4.9962301
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9886903
MFC;HistoricalVolatility;1.9022388
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7067163
MFI;HistoricalVolatility;1.7282317
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1846951
MG;HistoricalVolatility;1.9923052
MG;LiquidityPremium;0
MG;MarginInterval;5.9769157
MIC;HistoricalVolatility;1.967189
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9015671
MNW;HistoricalVolatility;2.7360499
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2081497
MRE;HistoricalVolatility;2.6258062
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8774187
MRU;HistoricalVolatility;1.3387019
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0161058
MTL;HistoricalVolatility;1.9870612
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9611837
MX;HistoricalVolatility;2.9040989
MX;LiquidityPremium;0
MX;MarginInterval;8.7122968
NA;HistoricalVolatility;1.2951097
NA;LiquidityPremium;0
NA;MarginInterval;3.885329
NBD;HistoricalVolatility;2.6725345
NBD;LiquidityPremium;0
NBD;MarginInterval;8.0176035
NG;HistoricalVolatility;4.3050022
NG;LiquidityPremium;0
NG;MarginInterval;12.9150065
NGD;HistoricalVolatility;4.2767729
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8303188
NPI;HistoricalVolatility;1.5634815
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6904446
NSU;HistoricalVolatility;3.9725068
NSU;LiquidityPremium;0
NSU;MarginInterval;11.9175204
NVA;HistoricalVolatility;4.3935603
NVA;LiquidityPremium;0
NVA;MarginInterval;13.1806809
NWC;HistoricalVolatility;1.5372409
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6117227
OCX;HistoricalVolatility;1.5825186
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7475557
OIS;HistoricalVolatility;0.0301672
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0905017
ONX;HistoricalVolatility;0.0301672
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0905017
OR;HistoricalVolatility;2.6371265
OR;LiquidityPremium;0
OR;MarginInterval;7.9113796
OSK1;HistoricalVolatility;1.9458058
OSK1;LiquidityPremium;0
OSK1;MarginInterval;5.8374175
OTC;HistoricalVolatility;2.1298563
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3895688
P;HistoricalVolatility;4.3177033
P;LiquidityPremium;0
P;MarginInterval;12.95311
PAA;HistoricalVolatility;3.4253437
PAA;LiquidityPremium;0
PAA;MarginInterval;10.2760312
PD;HistoricalVolatility;3.9196979
PD;LiquidityPremium;0
PD;MarginInterval;11.7590938
PEY;HistoricalVolatility;2.4208898
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2626693
PG;HistoricalVolatility;3.9617128
PG;LiquidityPremium;0
PG;MarginInterval;11.8851383
PGF;HistoricalVolatility;5.1398576
PGF;LiquidityPremium;0
PGF;MarginInterval;15.4195729
PJC.A;HistoricalVolatility;1.6855539
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.0566617
PKI;HistoricalVolatility;1.7953908
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3861725
POT;HistoricalVolatility;2.3268036
POT;LiquidityPremium;0.4814007
POT;MarginInterval;6.9804108
POU;HistoricalVolatility;5.7995484
POU;LiquidityPremium;0
POU;MarginInterval;17.3986451
POW;HistoricalVolatility;1.4853756
POW;LiquidityPremium;0
POW;MarginInterval;4.4561269
PPL;HistoricalVolatility;1.8511852
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5535555
PPY;HistoricalVolatility;4.2667091
PPY;LiquidityPremium;0
PPY;MarginInterval;12.8001272
PRE;HistoricalVolatility;7.1685193
PRE;LiquidityPremium;0
PRE;MarginInterval;21.5055579
PSG;HistoricalVolatility;2.4895405
PSG;LiquidityPremium;0
PSG;MarginInterval;7.4686215
PSI;HistoricalVolatility;2.2836302
PSI;LiquidityPremium;0
PSI;MarginInterval;6.8508907
PSK;HistoricalVolatility;2.5895789
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7687367
PVG;HistoricalVolatility;4.4345033
PVG;LiquidityPremium;0
PVG;MarginInterval;13.3035099
PWF;HistoricalVolatility;1.373771
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1213129
PWT;HistoricalVolatility;7.0674484
PWT;LiquidityPremium;0
PWT;MarginInterval;21.2023451
PXT;HistoricalVolatility;3.058523
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1755689
QBR.B;HistoricalVolatility;1.6720773
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0162319
QSR;HistoricalVolatility;1.9667984
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9003951
RBA;HistoricalVolatility;1.9225331
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7675993
RCI.B;HistoricalVolatility;1.4791754
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4375263
REFu;HistoricalVolatility;1.3221228
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9663684
REIu;HistoricalVolatility;1.3390159
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0170478
RFP;HistoricalVolatility;3.2953685
RFP;LiquidityPremium;0
RFP;MarginInterval;9.8861054
RGL;HistoricalVolatility;2.8687848
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6063545
RMX;HistoricalVolatility;7.8389408
RMX;LiquidityPremium;0
RMX;MarginInterval;23.5168225
RNW;HistoricalVolatility;1.5277401
RNW;LiquidityPremium;0
RNW;MarginInterval;4.5832202
RON;HistoricalVolatility;1.7401704
RON;LiquidityPremium;0
RON;MarginInterval;5.2205112
RRX;HistoricalVolatility;2.7244465
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1733395
RUS;HistoricalVolatility;2.1852993
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5558978
RY;HistoricalVolatility;1.3243928
RY;LiquidityPremium;0
RY;MarginInterval;3.9731785
S;HistoricalVolatility;4.4596822
S;LiquidityPremium;0
S;MarginInterval;13.3790466
SAP;HistoricalVolatility;1.4344637
SAP;LiquidityPremium;0
SAP;MarginInterval;4.303391
SCF;HistoricalVolatility;1.0196813
SCF;LiquidityPremium;0
SCF;MarginInterval;3.059044
SCL;HistoricalVolatility;2.1556052
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4668155
SEA;HistoricalVolatility;4.5607251
SEA;LiquidityPremium;0
SEA;MarginInterval;13.6821753
SES;HistoricalVolatility;3.6149234
SES;LiquidityPremium;0
SES;MarginInterval;10.8447701
SGY;HistoricalVolatility;4.6597746
SGY;LiquidityPremium;0
SGY;MarginInterval;13.9793237
SH;HistoricalVolatility;4.2325223
SH;LiquidityPremium;0
