AAV;HistoricalVolatility;3.6223267
AAV;LiquidityPremium;0
AAV;MarginInterval;10.86698
ABX;HistoricalVolatility;2.6589276
ABX;LiquidityPremium;1.0529624
ABX;MarginInterval;7.9767829
AC;HistoricalVolatility;3.4402576
AC;LiquidityPremium;0
AC;MarginInterval;10.3207728
ACB;HistoricalVolatility;5.741617
ACB;LiquidityPremium;0
ACB;MarginInterval;17.2248509
ACO.X;HistoricalVolatility;1.3282028
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9846085
ACQ;HistoricalVolatility;3.3934086
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.1802258
AD;HistoricalVolatility;1.880275
AD;LiquidityPremium;0
AD;MarginInterval;5.6408249
AEM;HistoricalVolatility;2.832234
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4967019
AGF.B;HistoricalVolatility;2.0104356
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0313068
AGI;HistoricalVolatility;3.4431534
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3294603
AIF;HistoricalVolatility;2.2336445
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7009335
AIM;HistoricalVolatility;2.8427683
AIM;LiquidityPremium;0
AIM;MarginInterval;8.5283049
ALA;HistoricalVolatility;2.5303829
ALA;LiquidityPremium;0
ALA;MarginInterval;7.5911488
APHA;HistoricalVolatility;7.4537322
APHA;LiquidityPremium;0
APHA;MarginInterval;22.3611967
APu;HistoricalVolatility;1.3181498
APu;LiquidityPremium;0
APu;MarginInterval;3.9544494
AQN;HistoricalVolatility;1.6581116
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9743349
AR;HistoricalVolatility;3.7540175
AR;LiquidityPremium;0
AR;MarginInterval;11.2620525
ARE;HistoricalVolatility;2.1449467
ARE;LiquidityPremium;0
ARE;MarginInterval;6.43484
ARX;HistoricalVolatility;2.5201884
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5605653
ASR;HistoricalVolatility;3.7096871
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1290614
ATA;HistoricalVolatility;2.6089469
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8268406
ATD.B;HistoricalVolatility;1.6390887
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9172662
ATP;HistoricalVolatility;2.359998
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0799941
ATZ;HistoricalVolatility;2.2278115
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.6834344
AXu;HistoricalVolatility;1.3547595
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0642786
BAD;HistoricalVolatility;2.1056061
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3168184
BAM.A;HistoricalVolatility;1.4489165
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3467496
BAX;HistoricalVolatility;0.0298357
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1117929
BAX19AP15;HistoricalVolatility;0.0298357
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1117929
BAX19DC16;HistoricalVolatility;0.0411285
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1541063
BAX19JN17;HistoricalVolatility;0.0298357
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1117929
BAX19MY13;HistoricalVolatility;0.0298357
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1117929
BAX19SP16;HistoricalVolatility;0.0298357
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1117929
BAX20DC14;HistoricalVolatility;0.0489158
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.183285
BAX20JN15;HistoricalVolatility;0.0489158
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.183285
BAX20MR16;HistoricalVolatility;0.0411285
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1541063
BAX20SP14;HistoricalVolatility;0.0489158
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.183285
BAX21DC13;HistoricalVolatility;0.0526122
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.197135
BAX21JN14;HistoricalVolatility;0.0526122
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.197135
BAX21MR15;HistoricalVolatility;0.0489158
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.183285
BAX21SP13;HistoricalVolatility;0.0526122
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.197135
BAX22MR14;HistoricalVolatility;0.0526122
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.197135
BB;HistoricalVolatility;3.1679244
BB;LiquidityPremium;0
BB;MarginInterval;9.5037731
BBD.B;HistoricalVolatility;4.7507908
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.2523723
BCB;HistoricalVolatility;2.5930894
BCB;LiquidityPremium;0
BCB;MarginInterval;7.7792682
BCE;HistoricalVolatility;1.0206336
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0619009
BEIu;HistoricalVolatility;1.4896686
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4690058
BEPu;HistoricalVolatility;1.2346086
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7038258
BHC;HistoricalVolatility;3.1029111
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3087333
BIPu;HistoricalVolatility;1.287258
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8617739
BIR;HistoricalVolatility;3.0307856
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0923567
BLDP;HistoricalVolatility;4.716564
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.149692
BLX;HistoricalVolatility;1.7132628
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1397883
BMO;HistoricalVolatility;1.1291357
BMO;LiquidityPremium;0.5302519
BMO;MarginInterval;3.387407
BNP;HistoricalVolatility;3.0607929
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1823787
BNS;HistoricalVolatility;1.1862544
BNS;LiquidityPremium;0.3417323
BNS;MarginInterval;3.5587632
BPYu;HistoricalVolatility;1.3953613
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1860839
BTE;HistoricalVolatility;3.8319961
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4959884
BTE1;HistoricalVolatility;3.7982271
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.3946812
BTO;HistoricalVolatility;3.5105371
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5316113
CAE;HistoricalVolatility;1.4684432
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4053296
CARu;HistoricalVolatility;1.2248572
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6745717
CAS;HistoricalVolatility;2.4666696
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4000087
CCA;HistoricalVolatility;1.5283791
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5851374
CCL.B;HistoricalVolatility;1.8678966
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6036897
CCO;HistoricalVolatility;2.337671
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0130129
CEU;HistoricalVolatility;2.8847593
CEU;LiquidityPremium;0
CEU;MarginInterval;8.654278
CF;HistoricalVolatility;2.6781744
CF;LiquidityPremium;0
CF;MarginInterval;8.0345232
CFP;HistoricalVolatility;2.9064864
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7194591
CFW;HistoricalVolatility;3.7387188
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2161564
CG;HistoricalVolatility;3.958803
CG;LiquidityPremium;0
CG;MarginInterval;11.876409
CGB;HistoricalVolatility;0.3477181
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0431543
CGB19DC18;HistoricalVolatility;0.3477181
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0431543
CGB19JN19;HistoricalVolatility;0.3477181
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0431543
CGB19SP19;HistoricalVolatility;0.3477181
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0431543
CGB20MR20;HistoricalVolatility;0.3477181
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0431543
CGF;HistoricalVolatility;0.2113867
CGF;LiquidityPremium;0
CGF;MarginInterval;0.63416
CGX;HistoricalVolatility;2.2064563
CGX;LiquidityPremium;0
CGX;MarginInterval;6.6193688
CGZ;HistoricalVolatility;0.1181531
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3544592
CHEu;HistoricalVolatility;2.6746212
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0238637
CHR;HistoricalVolatility;2.2833913
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8501739
CIGI;HistoricalVolatility;1.8070699
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4212096
CIX;HistoricalVolatility;1.5296659
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5889976
CJ;HistoricalVolatility;3.9284534
CJ;LiquidityPremium;0
CJ;MarginInterval;11.7853602
CJR.B;HistoricalVolatility;2.7209851
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1629553
CLS;HistoricalVolatility;2.3604567
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0813701
CM;HistoricalVolatility;1.1763612
CM;LiquidityPremium;0
CM;MarginInterval;3.5290837
CNL;HistoricalVolatility;4.1626873
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4880619
CNQ;HistoricalVolatility;2.2215364
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6646091
CNR;HistoricalVolatility;1.3213657
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9640971
CP;HistoricalVolatility;1.6815162
CP;LiquidityPremium;0
CP;MarginInterval;5.0445486
CPG;HistoricalVolatility;3.5549272
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6647815
CPX;HistoricalVolatility;1.2412887
CPX;LiquidityPremium;0
CPX;MarginInterval;3.723866
CR;HistoricalVolatility;4.0550214
CR;LiquidityPremium;0
CR;MarginInterval;12.1650643
CRON;HistoricalVolatility;6.2667331
CRON;LiquidityPremium;0
CRON;MarginInterval;18.8001993
CRRu;HistoricalVolatility;1.1152458
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3457374
CSHu;HistoricalVolatility;1.5237639
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5712917
CTC.A;HistoricalVolatility;1.4292883
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2878649
CU;HistoricalVolatility;1.1624699
CU;LiquidityPremium;0
CU;MarginInterval;3.4874096
CUFu;HistoricalVolatility;1.3678181
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.1034543
CVE;HistoricalVolatility;2.6195845
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8587535
CWB;HistoricalVolatility;1.6996284
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0988852
DGC;HistoricalVolatility;3.8362212
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5086635
DHX;HistoricalVolatility;5.2249821
DHX;LiquidityPremium;0
DHX;MarginInterval;15.6749464
DIRu;HistoricalVolatility;1.1168269
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3504808
DOL;HistoricalVolatility;2.1052046
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3156137
DOO;HistoricalVolatility;2.5944538
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7833613
DPM;HistoricalVolatility;3.7217273
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1651819
DRGu;HistoricalVolatility;1.1937779
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5813336
DRM;HistoricalVolatility;1.9292723
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7878169
DRT;HistoricalVolatility;2.7001187
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1003561
DSG;HistoricalVolatility;1.668733
DSG;LiquidityPremium;0
DSG;MarginInterval;5.006199
Du;HistoricalVolatility;1.3791601
Du;LiquidityPremium;0
Du;MarginInterval;4.1374802
ECA;HistoricalVolatility;2.8845674
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6537021
EDR;HistoricalVolatility;4.209862
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6295859
EDV;HistoricalVolatility;3.6690373
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0071118
EFN;HistoricalVolatility;2.6733462
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0200385
EFX;HistoricalVolatility;1.9059442
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7178326
ELD;HistoricalVolatility;4.1833278
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5499834
EMA;HistoricalVolatility;0.9713215
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9139646
EMF;HistoricalVolatility;0.9181625
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7544875
EMP.A;HistoricalVolatility;1.547169
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6415069
ENB;HistoricalVolatility;1.5199929
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5599788
ENB1;HistoricalVolatility;1.4607841
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3823524
ERF;HistoricalVolatility;2.5637928
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6913784
ESI;HistoricalVolatility;2.7940408
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3821223
EXE;HistoricalVolatility;1.9593504
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8780512
FAC;HistoricalVolatility;1.4684432
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4053296
FAE;HistoricalVolatility;2.832234
FAE;LiquidityPremium;0
FAE;MarginInterval;8.4967019
FAL;HistoricalVolatility;2.5303829
FAL;LiquidityPremium;0
FAL;MarginInterval;7.5911488
FAX;HistoricalVolatility;2.5201884
FAX;LiquidityPremium;0
FAX;MarginInterval;7.5605653
FBA;HistoricalVolatility;2.6589276
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9767829
FBB;HistoricalVolatility;3.1679244
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5037731
FBC;HistoricalVolatility;1.0206336
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0619009
FBD;HistoricalVolatility;4.7507908
FBD;LiquidityPremium;0
FBD;MarginInterval;14.2523723
FBH;HistoricalVolatility;3.1029111
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3087333
FBM;HistoricalVolatility;1.4489165
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3467496
FBO;HistoricalVolatility;1.1291357
FBO;LiquidityPremium;0
FBO;MarginInterval;3.387407
FCB;HistoricalVolatility;1.1763612
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5290837
FCG;HistoricalVolatility;3.5549272
FCG;LiquidityPremium;0
FCG;MarginInterval;10.6647815
FCI;HistoricalVolatility;1.8678966
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6036897
FCL;HistoricalVolatility;3.0195069
FCL;LiquidityPremium;0
FCL;MarginInterval;9.0585207
FCN;HistoricalVolatility;1.3213657
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9640971
FCP;HistoricalVolatility;1.6815162
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0445486
FCQ;HistoricalVolatility;2.2215364
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6646091
FCR;HistoricalVolatility;1.0249272
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0747815
FCT;HistoricalVolatility;1.4292883
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2878649
FCX;HistoricalVolatility;1.5296659
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5889976
FDO;HistoricalVolatility;2.1052046
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3156137
FEA;HistoricalVolatility;2.8845674
FEA;LiquidityPremium;0
FEA;MarginInterval;8.6537021
FEB;HistoricalVolatility;1.5199929
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5599788
FEF;HistoricalVolatility;2.6733462
FEF;LiquidityPremium;0
FEF;MarginInterval;8.0200385
FEG;HistoricalVolatility;1.7069925
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1209776
FEL;HistoricalVolatility;4.1833278
FEL;LiquidityPremium;0
FEL;MarginInterval;12.5499834
FEM;HistoricalVolatility;1.547169
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6415069
FEU;HistoricalVolatility;3.8319961
FEU;LiquidityPremium;0
FEU;MarginInterval;11.4959884
FFR;HistoricalVolatility;1.0249272
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0747815
FFS;HistoricalVolatility;1.0665245
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1995734
FFV;HistoricalVolatility;2.1923145
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5769435
FGG;HistoricalVolatility;2.6532878
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9598635
FGI;HistoricalVolatility;1.5941584
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7824751
FGN;HistoricalVolatility;1.2975539
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8926618
FGW;HistoricalVolatility;2.0314109
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0942327
FHO;HistoricalVolatility;0.8904633
FHO;LiquidityPremium;0
FHO;MarginInterval;2.6713898
FHS;HistoricalVolatility;2.30737
FHS;LiquidityPremium;0
FHS;MarginInterval;6.9221099
FIA;HistoricalVolatility;1.6407444
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9222331
FIC;HistoricalVolatility;0.9291935
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7875804
FIF;HistoricalVolatility;1.2060311
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6180932
FIR;HistoricalVolatility;1.2678855
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8036564
FIU;HistoricalVolatility;0.9667767
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9003301
FKH;HistoricalVolatility;1.3916933
FKH;LiquidityPremium;0
FKH;MarginInterval;4.17508
FKJ;HistoricalVolatility;2.951942
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.855826
FKK;HistoricalVolatility;3.1906863
FKK;LiquidityPremium;0
FKK;MarginInterval;9.5720589
FKY;HistoricalVolatility;1.7837552
FKY;LiquidityPremium;0
FKY;MarginInterval;5.3512657
FLC;HistoricalVolatility;2.5635473
FLC;LiquidityPremium;0
FLC;MarginInterval;7.690642
FLF;HistoricalVolatility;1.6967572
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0902716
FLL;HistoricalVolatility;1.1644759
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4934277
FLN;HistoricalVolatility;3.4104049
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2312146
FM;HistoricalVolatility;3.9464173
FM;LiquidityPremium;0
FM;MarginInterval;11.839252
FMA;HistoricalVolatility;0.9713215
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9139646
FMF;HistoricalVolatility;1.9734075
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9202224
FMI;HistoricalVolatility;2.0054472
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0163416
FMJ;HistoricalVolatility;3.4876965
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4630896
FMO;HistoricalVolatility;1.5636546
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6909639
FMQ;HistoricalVolatility;3.9464173
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.839252
FMU;HistoricalVolatility;1.1922781
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5768342
FMX;HistoricalVolatility;2.2996242
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8988726
FNB;HistoricalVolatility;1.2062066
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6186197
FNN;HistoricalVolatility;1.9508346
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8525039
FNS;HistoricalVolatility;1.1862544
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5587632
FNU;HistoricalVolatility;1.6946824
FNU;LiquidityPremium;0
FNU;MarginInterval;5.0840471
FNV;HistoricalVolatility;2.1923145
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5769435
FOA;HistoricalVolatility;5.741617
FOA;LiquidityPremium;0
FOA;MarginInterval;17.2248509
FOC;HistoricalVolatility;2.337671
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0130129
FON;HistoricalVolatility;1.4308573
FON;LiquidityPremium;0
FON;MarginInterval;4.292572
FOP;HistoricalVolatility;1.8343637
FOP;LiquidityPremium;0
FOP;MarginInterval;5.503091
FOU;HistoricalVolatility;2.1698005
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5094015
FPA;HistoricalVolatility;7.4537322
FPA;LiquidityPremium;0
FPA;MarginInterval;22.3611967
FPF;HistoricalVolatility;1.2913073
FPF;LiquidityPremium;0
FPF;MarginInterval;3.873922
FPK;HistoricalVolatility;1.9533108
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8599324
FPL;HistoricalVolatility;1.3453365
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0360095
FPM;HistoricalVolatility;2.8631175
FPM;LiquidityPremium;0
FPM;MarginInterval;8.5893525
FPP;HistoricalVolatility;1.3905037
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1715112
FPV;HistoricalVolatility;2.416958
FPV;LiquidityPremium;0
FPV;MarginInterval;7.250874
FPW;HistoricalVolatility;1.382453
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1473589
FQB;HistoricalVolatility;1.517751
FQB;LiquidityPremium;0
FQB;MarginInterval;4.5532529
FQN;HistoricalVolatility;1.6581116
FQN;LiquidityPremium;0
FQN;MarginInterval;4.9743349
FQR;HistoricalVolatility;1.5947003
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7841009
FR;HistoricalVolatility;3.8385444
FR;LiquidityPremium;0
FR;MarginInterval;11.5156331
FRP;HistoricalVolatility;1.1386325
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4158975
FRQ;HistoricalVolatility;1.287258
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.8617739
FRT;HistoricalVolatility;1.231925
FRT;LiquidityPremium;0
FRT;MarginInterval;3.695775
FRU;HistoricalVolatility;1.9142719
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7428156
FRW;HistoricalVolatility;1.1217497
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3652492
FRY;HistoricalVolatility;1.2028407
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6085222
FSA;HistoricalVolatility;1.3396526
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0189579
FSG;HistoricalVolatility;2.8493855
FSG;LiquidityPremium;0
FSG;MarginInterval;8.5481565
FSH;HistoricalVolatility;3.2819128
FSH;LiquidityPremium;0
FSH;MarginInterval;9.8457385
FSJ;HistoricalVolatility;1.1455764
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4367293
FSU;HistoricalVolatility;2.0014424
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0043271
FTA;HistoricalVolatility;1.6390887
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9172662
FTC;HistoricalVolatility;1.1129382
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3388146
FTD;HistoricalVolatility;1.1357913
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4073738
FTK;HistoricalVolatility;3.4284816
FTK;LiquidityPremium;0
FTK;MarginInterval;10.2854447
FTL;HistoricalVolatility;1.3282028
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9846085
FTQ;HistoricalVolatility;3.4263911
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2791733
FTS;HistoricalVolatility;1.0665245
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1995734
FTT;HistoricalVolatility;1.9508346
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8525039
FUE;HistoricalVolatility;1.1624699
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4874096
FVE;HistoricalVolatility;2.6195845
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8587535
FVH;HistoricalVolatility;1.5237639
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5712917
FVI;HistoricalVolatility;3.6527846
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9583538
FVJ;HistoricalVolatility;3.9284534
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.7853602
FVM;HistoricalVolatility;1.9552387
FVM;LiquidityPremium;0
FVM;MarginInterval;5.865716
FWA;HistoricalVolatility;3.4402576
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3207728
FWC;HistoricalVolatility;1.5254455
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5763365
FWD;HistoricalVolatility;5.0900609
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2701828
FWL;HistoricalVolatility;1.3530913
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0592739
FWN;HistoricalVolatility;1.1306535
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3919605
FWP;HistoricalVolatility;2.6653055
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9959164
FWT;HistoricalVolatility;2.4725763
FWT;LiquidityPremium;0
FWT;MarginInterval;7.417729
FXB;HistoricalVolatility;0.2751349
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8254047
FXE;HistoricalVolatility;0.8367853
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5103558
FXG;HistoricalVolatility;2.318819
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9564571
FXJ;HistoricalVolatility;2.7209851
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.1629553
FXN;HistoricalVolatility;1.0055598
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0166794
FXT;HistoricalVolatility;0.7635519
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2906556
FYP;HistoricalVolatility;1.3953613
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1860839
FYR;HistoricalVolatility;3.2103063
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6309189
FZB;HistoricalVolatility;0.7569576
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2708727
FZC;HistoricalVolatility;1.5283791
FZC;LiquidityPremium;0
FZC;MarginInterval;4.5851374
FZN;HistoricalVolatility;0.7669194
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3007582
FZU;HistoricalVolatility;0.7313062
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1939187
G;HistoricalVolatility;2.6532878
G;LiquidityPremium;0
G;MarginInterval;7.9598635
GC;HistoricalVolatility;2.2389745
GC;LiquidityPremium;0
GC;MarginInterval;6.7169234
GEI;HistoricalVolatility;1.7289087
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1867261
GIB.A;HistoricalVolatility;1.5941584
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7824751
GIL;HistoricalVolatility;2.0314109
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0942327
GOOS;HistoricalVolatility;3.6886987
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.066096
GRTu;HistoricalVolatility;1.7039762
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1119287
GS;HistoricalVolatility;2.2068422
GS;LiquidityPremium;0
GS;MarginInterval;6.6205265
GTE;HistoricalVolatility;2.8468192
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5404575
GUD;HistoricalVolatility;1.5750678
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7252034
GUY;HistoricalVolatility;4.6804424
GUY;LiquidityPremium;0
GUY;MarginInterval;14.0413273
