ABX;HistoricalVolatility;2.9436704
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8310113
AC;HistoricalVolatility;3.6636264
AC;LiquidityPremium;0
AC;MarginInterval;10.9908791
ACB;HistoricalVolatility;6.1235006
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3705018
ACO.X;HistoricalVolatility;1.3401147
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0203442
ACQ;HistoricalVolatility;4.1200292
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3600877
ADu;HistoricalVolatility;2.4188856
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2566568
AEM;HistoricalVolatility;3.2718370
AEM;LiquidityPremium;0
AEM;MarginInterval;9.8155110
AGI;HistoricalVolatility;4.0009839
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0029516
AIF;HistoricalVolatility;2.9826049
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9478148
AIM;HistoricalVolatility;2.7777282
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3331846
ALA;HistoricalVolatility;1.7314997
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1944990
APu;HistoricalVolatility;2.2299256
APu;LiquidityPremium;0
APu;MarginInterval;6.6897769
AQN;HistoricalVolatility;3.0273130
AQN;LiquidityPremium;0
AQN;MarginInterval;9.0819390
ARE;HistoricalVolatility;3.2486633
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7459900
ARX;HistoricalVolatility;2.7624910
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2874731
ASTL;HistoricalVolatility;3.5158152
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5474456
ATD;HistoricalVolatility;1.6442363
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9327089
ATS;HistoricalVolatility;3.2244831
ATS;LiquidityPremium;0
ATS;MarginInterval;9.6734494
ATZ;HistoricalVolatility;3.0267262
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.0801785
AXu;HistoricalVolatility;2.2879170
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8637511
BAM;HistoricalVolatility;2.9248403
BAM;LiquidityPremium;0
BAM;MarginInterval;8.7745209
BAX;HistoricalVolatility;0.1006305
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3770573
BAX23AG14;HistoricalVolatility;0.1006305
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3770573
BAX23DC18;HistoricalVolatility;0.1265203
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4740650
BAX23JN19;HistoricalVolatility;0.1006305
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3770573
BAX23JY17;HistoricalVolatility;0.1006305
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3770573
BAX23SP18;HistoricalVolatility;0.1006305
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3770573
BAX24DC16;HistoricalVolatility;0.1290556
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4835646
BAX24JN17;HistoricalVolatility;0.1290556
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4835646
BAX24MR18;HistoricalVolatility;0.1265203
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4740650
BAX24SP16;HistoricalVolatility;0.1290556
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4835646
BAX25DC17;HistoricalVolatility;0.1090031
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4084287
BAX25JN16;HistoricalVolatility;0.1090031
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4084287
BAX25MR17;HistoricalVolatility;0.1290556
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4835646
BAX25SP15;HistoricalVolatility;0.1090031
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4084287
BAX26MR18;HistoricalVolatility;0.1090031
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4084287
BB;HistoricalVolatility;3.5537980
BB;LiquidityPremium;0
BB;MarginInterval;10.6613940
BBD.B;HistoricalVolatility;3.6975106
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0925318
BCE;HistoricalVolatility;1.3906914
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1720743
BDGI;HistoricalVolatility;2.6660482
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.9981445
BEIu;HistoricalVolatility;1.7152781
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1458343
BEPC;HistoricalVolatility;2.8173586
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4520757
BEPu;HistoricalVolatility;1.6009448
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8028344
BHC;HistoricalVolatility;5.0931980
BHC;LiquidityPremium;0
BHC;MarginInterval;15.2795939
BIPu;HistoricalVolatility;1.8066145
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4198434
BIR;HistoricalVolatility;3.3844715
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1534145
BITF;HistoricalVolatility;9.0196238
BITF;LiquidityPremium;0
BITF;MarginInterval;27.0588713
BLDP;HistoricalVolatility;4.7660856
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2982567
BLX;HistoricalVolatility;2.3299576
BLX;LiquidityPremium;0
BLX;MarginInterval;6.9898728
BMO;HistoricalVolatility;1.7194276
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1582828
BN;HistoricalVolatility;2.2680313
BN;LiquidityPremium;0
BN;MarginInterval;6.8040939
BN1;HistoricalVolatility;2.2025834
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6077503
BNS;HistoricalVolatility;1.6129090
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8387269
BTCC.B;HistoricalVolatility;5.5311662
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.5934985
BTCQ;HistoricalVolatility;5.5250588
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.5751763
BTCX.B;HistoricalVolatility;5.5504258
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.6512773
BTE;HistoricalVolatility;3.8695546
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6086637
BTO;HistoricalVolatility;3.7619996
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2859988
CAE;HistoricalVolatility;2.2876975
CAE;LiquidityPremium;0
CAE;MarginInterval;6.8630926
CARu;HistoricalVolatility;1.6260951
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8782854
CAS;HistoricalVolatility;2.8529507
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5588521
CCA;HistoricalVolatility;1.7473847
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2421542
CCL.B;HistoricalVolatility;1.7501632
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2504895
CCO;HistoricalVolatility;2.7885284
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3655851
CF;HistoricalVolatility;3.4511454
CF;LiquidityPremium;0
CF;MarginInterval;10.3534362
CFP;HistoricalVolatility;2.6428170
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9284509
CG;HistoricalVolatility;5.3166194
CG;LiquidityPremium;0
CG;MarginInterval;15.9498583
CGB;HistoricalVolatility;0.6195997
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8587991
CGF;HistoricalVolatility;0.4147697
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2443092
CGX;HistoricalVolatility;2.6236213
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8708639
CGZ;HistoricalVolatility;0.1953277
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5859830
CHEu;HistoricalVolatility;2.5651341
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6954022
CHPu;HistoricalVolatility;1.2829849
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8489546
CIA;HistoricalVolatility;5.0209584
CIA;LiquidityPremium;0
CIA;MarginInterval;15.0628753
CIX;HistoricalVolatility;3.4836081
CIX;LiquidityPremium;0
CIX;MarginInterval;10.4508244
CJ;HistoricalVolatility;4.1533053
CJ;LiquidityPremium;0
CJ;MarginInterval;12.4599160
CJR.B;HistoricalVolatility;3.1040844
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3122533
CLS;HistoricalVolatility;2.8052411
CLS;LiquidityPremium;0
CLS;MarginInterval;8.4157233
CM;HistoricalVolatility;1.8447411
CM;LiquidityPremium;0
CM;MarginInterval;5.5342234
CNQ;HistoricalVolatility;2.9037275
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7111825
CNR;HistoricalVolatility;1.3979149
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1937446
COA;HistoricalVolatility;0.1161295
COA;LiquidityPremium;0
COA;MarginInterval;0.4351312
COA23AG01;HistoricalVolatility;0.1161295
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4351312
COA23JN01;HistoricalVolatility;0.1161295
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4351312
COA23JY04;HistoricalVolatility;0.1161295
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4351312
COA23MY01;HistoricalVolatility;0.1161295
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4351312
CP;HistoricalVolatility;1.7706196
CP;LiquidityPremium;0
CP;MarginInterval;5.3118589
CPG;HistoricalVolatility;3.0917446
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2752339
CPX;HistoricalVolatility;1.6211916
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8635748
CRA;HistoricalVolatility;0.0478064
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1791281
CRA23DC20;HistoricalVolatility;0.1135131
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4253275
CRA23JN21;HistoricalVolatility;0.0478064
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1791281
CRA23MR15;HistoricalVolatility;0.0478064
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1791281
CRA23SP20;HistoricalVolatility;0.1135131
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4253275
CRA24DC18;HistoricalVolatility;0.1367423
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5123662
CRA24JN19;HistoricalVolatility;0.1367423
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5123662
CRA24MR20;HistoricalVolatility;0.1367423
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5123662
CRA24SP18;HistoricalVolatility;0.1367423
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5123662
CRA25DC17;HistoricalVolatility;0.1129565
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4232419
CRA25JN18;HistoricalVolatility;0.1129565
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4232419
CRA25MR19;HistoricalVolatility;0.1129565
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4232419
CRA25SP17;HistoricalVolatility;0.1129565
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4232419
CRON;HistoricalVolatility;4.4405571
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3216714
CRRu;HistoricalVolatility;1.5627422
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6882265
CS;HistoricalVolatility;5.4037590
CS;LiquidityPremium;0
CS;MarginInterval;16.2112770
CSHu;HistoricalVolatility;2.4294547
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2883641
CTC.A;HistoricalVolatility;1.7079386
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1238157
CTS;HistoricalVolatility;5.0017875
CTS;LiquidityPremium;0
CTS;MarginInterval;15.0053625
CU;HistoricalVolatility;1.4530626
CU;LiquidityPremium;0
CU;MarginInterval;4.3591879
CVE;HistoricalVolatility;3.7034639
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1103916
CWB;HistoricalVolatility;2.0516349
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1549046
CWEB;HistoricalVolatility;5.7652997
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2958992
DFY;HistoricalVolatility;2.0800533
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2401600
DII.B;HistoricalVolatility;3.2223508
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6670525
DIRu;HistoricalVolatility;1.9004095
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7012284
DND;HistoricalVolatility;3.9302658
DND;LiquidityPremium;0
DND;MarginInterval;11.7907973
DOL;HistoricalVolatility;1.4696273
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4088818
DOO;HistoricalVolatility;2.4976971
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4930913
DPM;HistoricalVolatility;4.2069087
DPM;LiquidityPremium;0
DPM;MarginInterval;12.6207260
DSG;HistoricalVolatility;1.9413523
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8240570
Du;HistoricalVolatility;3.1909259
Du;LiquidityPremium;0
Du;MarginInterval;9.5727777
EBIT;HistoricalVolatility;5.5362859
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.6088577
ECN;HistoricalVolatility;4.1802965
ECN;LiquidityPremium;0
ECN;MarginInterval;12.5408894
EDR;HistoricalVolatility;4.1601493
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4804479
EDV;HistoricalVolatility;3.3149473
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9448418
EFN;HistoricalVolatility;3.0264309
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0792927
EFR;HistoricalVolatility;5.8853739
EFR;LiquidityPremium;0
EFR;MarginInterval;17.6561218
EGLX;HistoricalVolatility;6.8934417
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6803252
ELD;HistoricalVolatility;3.5586532
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6759595
EMA;HistoricalVolatility;1.4026060
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2078181
EMP.A;HistoricalVolatility;1.5487552
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6462655
ENB;HistoricalVolatility;1.4213967
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2641902
EQX;HistoricalVolatility;4.9370551
EQX;LiquidityPremium;0
EQX;MarginInterval;14.8111654
ERF;HistoricalVolatility;3.1636669
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4910006
ERO;HistoricalVolatility;4.6705549
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0116646
ETHH.B;HistoricalVolatility;5.7820405
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.3461214
ETHQ;HistoricalVolatility;5.8342777
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.5028331
ETHR;HistoricalVolatility;5.8406445
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.5219336
ETHX.B;HistoricalVolatility;5.8479235
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.5437704
EXE;HistoricalVolatility;2.2318005
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6954016
FCRu;HistoricalVolatility;1.4241984
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2725952
FEC;HistoricalVolatility;4.3197036
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9591108
FIL;HistoricalVolatility;4.8593695
FIL;LiquidityPremium;0
FIL;MarginInterval;14.5781085
FM;HistoricalVolatility;4.5457593
FM;LiquidityPremium;0
FM;MarginInterval;13.6372779
FNV;HistoricalVolatility;2.3131507
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9394522
FOOD;HistoricalVolatility;5.7750244
FOOD;LiquidityPremium;0
FOOD;MarginInterval;17.3250731
FR;HistoricalVolatility;4.2941060
FR;LiquidityPremium;0
FR;MarginInterval;12.8823179
FRU;HistoricalVolatility;2.4138128
FRU;LiquidityPremium;0
FRU;MarginInterval;7.2414385
FTS;HistoricalVolatility;1.4133985
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2401955
FTT;HistoricalVolatility;2.1382597
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4147790
FVI;HistoricalVolatility;4.8065474
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4196422
GEI;HistoricalVolatility;2.2278700
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6836100
GFL;HistoricalVolatility;2.2188185
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6564556
GIB.A;HistoricalVolatility;1.4796916
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4390749
GIL;HistoricalVolatility;3.2105040
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6315120
GLO;HistoricalVolatility;9.2364065
GLO;LiquidityPremium;0
GLO;MarginInterval;27.7092194
GLXY;HistoricalVolatility;7.0841317
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.2523951
GOOS;HistoricalVolatility;3.5883861
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7651583
GRTu;HistoricalVolatility;1.9579511
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8738533
GWO;HistoricalVolatility;1.7145484
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1436453
H;HistoricalVolatility;1.2703747
H;LiquidityPremium;0
H;MarginInterval;3.8111241
HBM;HistoricalVolatility;4.3808734
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1426203
HCG;HistoricalVolatility;3.4726585
HCG;LiquidityPremium;0
HCG;MarginInterval;10.4179756
HEXO2;HistoricalVolatility;6.3775788
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1327364
HGD;HistoricalVolatility;5.4502125
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3506376
HGU;HistoricalVolatility;5.4627394
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3882183
HMMJ;HistoricalVolatility;3.1431282
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4293846
HND;HistoricalVolatility;9.1384390
HND;LiquidityPremium;0
HND;MarginInterval;27.4153169
HNU;HistoricalVolatility;9.1672764
HNU;LiquidityPremium;0
HNU;MarginInterval;27.5018293
HNU1;HistoricalVolatility;8.7414740
HNU1;LiquidityPremium;0
HNU1;MarginInterval;26.2244220
HOD;HistoricalVolatility;5.7210139
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1630418
HOG;HistoricalVolatility;1.8904360
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6713081
HPR;HistoricalVolatility;0.7636213
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2908638
HRu;HistoricalVolatility;1.5869501
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7608502
HUT;HistoricalVolatility;7.9747860
HUT;LiquidityPremium;0
HUT;MarginInterval;23.9243580
HWX;HistoricalVolatility;4.3552164
HWX;LiquidityPremium;0
HWX;MarginInterval;13.0656493
HXQ;HistoricalVolatility;1.7982056
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3946168
HXT;HistoricalVolatility;1.2369105
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7107315
IAG;HistoricalVolatility;2.1827222
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5481665
IFC;HistoricalVolatility;1.4560550
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3681650
IFP;HistoricalVolatility;3.3579867
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0739601
IGM;HistoricalVolatility;1.7082307
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1246921
ILLM;HistoricalVolatility;5.7567679
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2703037
IMG;HistoricalVolatility;4.1697726
IMG;LiquidityPremium;0
IMG;MarginInterval;12.5093178
IMO;HistoricalVolatility;2.4524768
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3574303
INE;HistoricalVolatility;2.0675512
INE;LiquidityPremium;0
INE;MarginInterval;6.2026535
IPL2;HistoricalVolatility;2.1923492
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5770477
IVN;HistoricalVolatility;4.6780187
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0340561
K;HistoricalVolatility;3.5389723
K;LiquidityPremium;0
K;MarginInterval;10.6169169
KEY;HistoricalVolatility;1.7671419
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3014257
KNT;HistoricalVolatility;4.2119592
KNT;LiquidityPremium;0
KNT;MarginInterval;12.6358777
KRR;HistoricalVolatility;6.4937449
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4812348
KXS;HistoricalVolatility;2.6344662
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9033987
L;HistoricalVolatility;1.4533058
L;LiquidityPremium;0
L;MarginInterval;4.3599175
LAC;HistoricalVolatility;6.6202726
LAC;LiquidityPremium;0
LAC;MarginInterval;19.8608179
LB;HistoricalVolatility;1.8536071
LB;LiquidityPremium;0
LB;MarginInterval;5.5608213
LEV;HistoricalVolatility;4.9602713
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8808140
LGB;HistoricalVolatility;1.2881845
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8645534
LIF;HistoricalVolatility;2.6506024
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9518073
LNR;HistoricalVolatility;2.6907861
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0723583
LSPD;HistoricalVolatility;5.2006306
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.6018917
LUG;HistoricalVolatility;3.7541074
LUG;LiquidityPremium;0
LUG;MarginInterval;11.2623223
LUN;HistoricalVolatility;3.8593326
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5779978
LWRK1;HistoricalVolatility;2.2330852
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.6992555
MAG;HistoricalVolatility;3.4145791
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2437374
MDI;HistoricalVolatility;3.2318403
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6955208
MEG;HistoricalVolatility;4.7322678
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1968034
MFC;HistoricalVolatility;2.0232507
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0697521
MFI;HistoricalVolatility;2.5464532
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6393595
MG;HistoricalVolatility;2.6479444
MG;LiquidityPremium;0
MG;MarginInterval;7.9438333
MRE;HistoricalVolatility;3.1485928
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4457784
MRU;HistoricalVolatility;1.3196831
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9590494
MTL;HistoricalVolatility;2.3169626
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9508877
MX;HistoricalVolatility;3.0125642
MX;LiquidityPremium;0
MX;MarginInterval;9.0376926
NA;HistoricalVolatility;1.8114006
NA;LiquidityPremium;0
NA;MarginInterval;5.4342017
NFI;HistoricalVolatility;4.4464217
NFI;LiquidityPremium;0
NFI;MarginInterval;13.3392651
NG;HistoricalVolatility;6.0358017
NG;LiquidityPremium;0
NG;MarginInterval;18.1074051
NGD;HistoricalVolatility;5.3688363
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1065090
NGT;HistoricalVolatility;2.7933098
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3799295
NPI;HistoricalVolatility;1.8738918
NPI;LiquidityPremium;0
NPI;MarginInterval;5.6216755
NPK;HistoricalVolatility;7.0981682
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2945047
NTR;HistoricalVolatility;3.0529349
NTR;LiquidityPremium;0
NTR;MarginInterval;9.1588047
NVEI;HistoricalVolatility;4.6697267
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0091802
NWHu;HistoricalVolatility;1.8909848
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6729543
NXE;HistoricalVolatility;4.2925581
NXE;LiquidityPremium;0
NXE;MarginInterval;12.8776743
OBE;HistoricalVolatility;4.4520607
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3561820
OGC;HistoricalVolatility;5.0438468
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1315403
OGI;HistoricalVolatility;5.6922358
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0767075
OLA;HistoricalVolatility;4.5560974
OLA;LiquidityPremium;0
OLA;MarginInterval;13.6682921
ONEX;HistoricalVolatility;2.3793761
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1381282
OR;HistoricalVolatility;2.9699002
OR;LiquidityPremium;0
OR;MarginInterval;8.9097007
OSK;HistoricalVolatility;6.2199712
OSK;LiquidityPremium;0
OSK;MarginInterval;18.6599136
OTEX;HistoricalVolatility;2.2152809
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6458426
OVV;HistoricalVolatility;4.5522539
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6567617
PAAS;HistoricalVolatility;3.2796742
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8390227
PBH;HistoricalVolatility;1.8709672
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6129016
PD;HistoricalVolatility;3.6448003
PD;LiquidityPremium;0
PD;MarginInterval;10.9344009
PEY;HistoricalVolatility;2.9233943
PEY;LiquidityPremium;0
PEY;MarginInterval;8.7701829
PKI;HistoricalVolatility;2.3663774
PKI;LiquidityPremium;0
PKI;MarginInterval;7.0991322
PMZu;HistoricalVolatility;1.8497304
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5491911
POU;HistoricalVolatility;3.6809127
POU;LiquidityPremium;0
POU;MarginInterval;11.0427380
POW;HistoricalVolatility;1.7005032
POW;LiquidityPremium;0
POW;MarginInterval;5.1015097
PPL;HistoricalVolatility;1.8306411
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4919232
PRMW;HistoricalVolatility;3.9770773
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9312319
PSK;HistoricalVolatility;2.4635626
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3906879
PXT;HistoricalVolatility;3.2929308
PXT;LiquidityPremium;0
PXT;MarginInterval;9.8787925
PYR;HistoricalVolatility;6.9072662
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7217985
QBR.B;HistoricalVolatility;1.7115098
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1345294
QSR;HistoricalVolatility;1.6692124
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0076373
RBA;HistoricalVolatility;2.2187249
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6561747
RBA1;HistoricalVolatility;2.5057778
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.5173333
RCI.B;HistoricalVolatility;1.5313133
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5939398
REAL;HistoricalVolatility;3.7374473
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2123420
REIu;HistoricalVolatility;1.4910687
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4732062
RNW;HistoricalVolatility;2.0633147
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1899440
RUS;HistoricalVolatility;2.3918297
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1754891
RY;HistoricalVolatility;1.6025289
RY;LiquidityPremium;0
RY;MarginInterval;4.8075867
SAP;HistoricalVolatility;1.5903620
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7710860
SCF;HistoricalVolatility;1.2460324
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7380972
SCG;HistoricalVolatility;1.2103735
SCG;LiquidityPremium;0
