AAV;HistoricalVolatility;2.5985121
AAV;LiquidityPremium;0
AAV;MarginInterval;8.2398396
ABX;HistoricalVolatility;2.5577955
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3490966
AC;HistoricalVolatility;3.1659618
AC;LiquidityPremium;0
AC;MarginInterval;9.4978854
ACO.X;HistoricalVolatility;1.0671546
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.6531674
ACQ;HistoricalVolatility;3.6003621
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.283221
AEM;HistoricalVolatility;3.1919077
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5080142
AGF.B;HistoricalVolatility;2.0029485
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0237884
AGI;HistoricalVolatility;3.2110774
AGI;LiquidityPremium;3.0114871
AGI;MarginInterval;11.6873437
AGU;HistoricalVolatility;1.2751669
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5765786
AIM;HistoricalVolatility;1.6101704
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7689857
AKG;HistoricalVolatility;4.1673017
AKG;LiquidityPremium;0
AKG;MarginInterval;13.2723919
ALA;HistoricalVolatility;1.6548078
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8314587
ANV;HistoricalVolatility;6.8919674
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.86773
APu;LiquidityPremium;0
APu;MarginInterval;3.1539082
AQN;HistoricalVolatility;1.514184
AQN;LiquidityPremium;0
AQN;MarginInterval;6.5366801
AR;HistoricalVolatility;4.833834
AR;LiquidityPremium;0
AR;MarginInterval;17.3539282
ARE;HistoricalVolatility;2.0274508
ARE;LiquidityPremium;0
ARE;MarginInterval;7.223503
ARX;HistoricalVolatility;2.0873087
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4576015
ASR;HistoricalVolatility;3.5423544
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6697714
ATA;HistoricalVolatility;1.5268917
ATA;LiquidityPremium;0
ATA;MarginInterval;4.5806752
ATD.B;HistoricalVolatility;1.7494077
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4599995
ATH;HistoricalVolatility;4.0786463
ATH;LiquidityPremium;0
ATH;MarginInterval;16.5870894
ATP;HistoricalVolatility;3.591846
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7755381
AUQ;HistoricalVolatility;3.7100301
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.6179708
AVO;HistoricalVolatility;3.793742
AVO;LiquidityPremium;0
AVO;MarginInterval;11.381226
AXR;HistoricalVolatility;5.7470689
AXR;LiquidityPremium;0
AXR;MarginInterval;22.0349976
AXu;HistoricalVolatility;0.7949611
AXu;LiquidityPremium;0
AXu;MarginInterval;2.9950782
AYA;HistoricalVolatility;4.7587631
AYA;LiquidityPremium;0
AYA;MarginInterval;14.2762892
BAD;HistoricalVolatility;3.1520735
BAD;LiquidityPremium;0
BAD;MarginInterval;9.8982942
BAM.A;HistoricalVolatility;1.0298055
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9287144
BAX;HistoricalVolatility;0.0425234
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1654661
BAX15DC14;HistoricalVolatility;0.0425234
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1654661
BAX15JN15;HistoricalVolatility;0.0425234
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1654661
BAX15JY13;HistoricalVolatility;0.0425234
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1654661
BAX15MY15;HistoricalVolatility;0.0425234
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1654661
BAX15SP14;HistoricalVolatility;0.0425234
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1654661
BAX16DC19;HistoricalVolatility;0.0425234
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1654661
BAX16JN13;HistoricalVolatility;0.0425234
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1654661
BAX16MR14;HistoricalVolatility;0.0425234
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1654661
BAX16SP19;HistoricalVolatility;0.0425234
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1654661
BAX17DC18;HistoricalVolatility;0.0425234
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1654661
BAX17JN19;HistoricalVolatility;0.0425234
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1654661
BAX17MR13;HistoricalVolatility;0.0425234
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1654661
BAX17SP18;HistoricalVolatility;0.0425234
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1654661
BAX18MR19;HistoricalVolatility;0.0425234
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1654661
BB;HistoricalVolatility;3.4409831
BB;LiquidityPremium;0
BB;MarginInterval;13.0347966
BBD.B;HistoricalVolatility;2.6547207
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8903128
BCB;HistoricalVolatility;1.8115733
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4218298
BCE;HistoricalVolatility;0.7953333
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0470085
BDI;HistoricalVolatility;3.1233074
BDI;LiquidityPremium;0
BDI;MarginInterval;11.4111073
BEIu;HistoricalVolatility;0.8956094
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.0202358
BEPu;HistoricalVolatility;1.3300491
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7513675
BIN;HistoricalVolatility;1.140459
BIN;LiquidityPremium;0
BIN;MarginInterval;3.4412395
BIPu;HistoricalVolatility;1.1405328
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0160748
BIR;HistoricalVolatility;3.1046942
BIR;LiquidityPremium;0
BIR;MarginInterval;11.521766
BMO;HistoricalVolatility;0.8021425
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1724629
BNK;HistoricalVolatility;3.8610173
BNK;LiquidityPremium;0
BNK;MarginInterval;14.9298787
BNP;HistoricalVolatility;2.886784
BNP;LiquidityPremium;0
BNP;MarginInterval;12.6220542
BNS;HistoricalVolatility;0.8261465
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0366151
BPYu;HistoricalVolatility;1.0322834
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7234903
BRP1;HistoricalVolatility;1.8037152
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4111456
BTE;HistoricalVolatility;3.2722668
BTE;LiquidityPremium;0
BTE;MarginInterval;14.0734712
BXE;HistoricalVolatility;3.9644752
BXE;LiquidityPremium;0
BXE;MarginInterval;16.392324
CAE;HistoricalVolatility;1.0584134
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7125709
CAM;HistoricalVolatility;1.9056686
CAM;LiquidityPremium;2.4840812
CAM;MarginInterval;5.7170058
CARu;HistoricalVolatility;0.9987669
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6327941
CAS;HistoricalVolatility;1.8372523
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7517286
CCA;HistoricalVolatility;1.3377779
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7664219
CCO;HistoricalVolatility;2.0641013
CCO;LiquidityPremium;0.9290757
CCO;MarginInterval;7.1659633
CCT;HistoricalVolatility;2.292228
CCT;LiquidityPremium;0
CCT;MarginInterval;16.985098
CEU;HistoricalVolatility;3.5608495
CEU;LiquidityPremium;0
CEU;MarginInterval;14.0700544
CF;HistoricalVolatility;2.8498961
CF;LiquidityPremium;0
CF;MarginInterval;9.6634713
CFP;HistoricalVolatility;1.9162022
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8885564
CFW;HistoricalVolatility;3.116899
CFW;LiquidityPremium;0
CFW;MarginInterval;12.7374684
CFX;HistoricalVolatility;1.8720132
CFX;LiquidityPremium;0
CFX;MarginInterval;6.7103978
CG;HistoricalVolatility;3.8870119
CG;LiquidityPremium;0
CG;MarginInterval;11.6610356
CGB;HistoricalVolatility;0.2957885
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1036106
CGB15DC18;HistoricalVolatility;0.2957885
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1036106
CGB15JN19;HistoricalVolatility;0.2957885
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1036106
CGB15SP21;HistoricalVolatility;0.2957885
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1036106
CGB16MR21;HistoricalVolatility;0.2957885
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1036106
CGF;HistoricalVolatility;0.1441888
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5649617
CGG;HistoricalVolatility;4.2954659
CGG;LiquidityPremium;0
CGG;MarginInterval;16.6331817
CGL;HistoricalVolatility;0.9778231
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2101412
CGX;HistoricalVolatility;0.998322
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2643007
CGZ;HistoricalVolatility;0.0483072
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2233823
CIX;HistoricalVolatility;0.9732248
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9196743
CJ;HistoricalVolatility;2.5277989
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4244162
CJR.B;HistoricalVolatility;1.5840091
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.2182349
CLS;HistoricalVolatility;1.4309973
CLS;LiquidityPremium;0
CLS;MarginInterval;4.5997586
CM;HistoricalVolatility;0.8737043
CM;LiquidityPremium;0
CM;MarginInterval;3.2969405
CNL;HistoricalVolatility;4.7743749
CNL;LiquidityPremium;0
CNL;MarginInterval;15.5449346
CNQ;HistoricalVolatility;2.0346733
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.7778989
CNR;HistoricalVolatility;1.199152
CNR;LiquidityPremium;0
CNR;MarginInterval;3.925754
COS;HistoricalVolatility;3.857223
COS;LiquidityPremium;0
COS;MarginInterval;17.4825769
CP;HistoricalVolatility;1.6213318
CP;LiquidityPremium;0
CP;MarginInterval;4.8639954
CPG;HistoricalVolatility;2.4186917
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1516774
CPX;HistoricalVolatility;1.1313406
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8027674
CR;HistoricalVolatility;3.9498594
CR;LiquidityPremium;0
CR;MarginInterval;14.6595949
CS;HistoricalVolatility;3.4875986
CS;LiquidityPremium;0
CS;MarginInterval;15.0132345
CSHu;HistoricalVolatility;0.8473894
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.8438594
CTC.A;HistoricalVolatility;1.2029797
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.687964
CU;HistoricalVolatility;0.9021398
CU;LiquidityPremium;0
CU;MarginInterval;3.1941473
CUFu;HistoricalVolatility;0.6489848
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4114397
CUM;HistoricalVolatility;3.7806482
CUM;LiquidityPremium;0
CUM;MarginInterval;12.1384721
CUS;HistoricalVolatility;3.5736985
CUS;LiquidityPremium;0
CUS;MarginInterval;13.5114954
CVE;HistoricalVolatility;2.0546481
CVE;LiquidityPremium;0
CVE;MarginInterval;8.540389
CWB;HistoricalVolatility;1.7046239
CWB;LiquidityPremium;0
CWB;MarginInterval;7.3787884
CWTu;HistoricalVolatility;0.95495
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.1789903
CXR;HistoricalVolatility;3.0212271
CXR;LiquidityPremium;0
CXR;MarginInterval;10.5946834
DC.A;HistoricalVolatility;1.644861
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.0849634
DDC;HistoricalVolatility;1.6343364
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9057961
DGC;HistoricalVolatility;4.3725587
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1176761
DH;HistoricalVolatility;1.2364636
DH;LiquidityPremium;0
DH;MarginInterval;4.7292348
DOL;HistoricalVolatility;1.0733986
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7184256
DPM;HistoricalVolatility;4.4424747
DPM;LiquidityPremium;0
DPM;MarginInterval;14.7819763
DRGu;HistoricalVolatility;1.0782314
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9167232
DRM;HistoricalVolatility;2.2370879
DRM;LiquidityPremium;0
DRM;MarginInterval;8.7535663
DSG;HistoricalVolatility;1.4615333
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3846
Du;HistoricalVolatility;0.8540816
Du;LiquidityPremium;0
Du;MarginInterval;3.493047
DWI;HistoricalVolatility;4.785563
DWI;LiquidityPremium;0
DWI;MarginInterval;15.6613476
ECA;HistoricalVolatility;2.1919387
ECA;LiquidityPremium;0
ECA;MarginInterval;8.528705
ECI;HistoricalVolatility;1.3686762
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1060285
EDR;HistoricalVolatility;4.4762874
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7255868
EFN;HistoricalVolatility;1.7523518
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3259218
EFX;HistoricalVolatility;2.0657336
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1972007
ELD;HistoricalVolatility;3.6951377
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4503718
EMA;HistoricalVolatility;0.8537872
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4288954
EMF;HistoricalVolatility;0.9010225
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2876555
EMP.A;HistoricalVolatility;1.0746669
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.626241
ENB;HistoricalVolatility;1.3703584
ENB;LiquidityPremium;0
ENB;MarginInterval;4.691762
ENF;HistoricalVolatility;1.5623596
ENF;LiquidityPremium;0
ENF;MarginInterval;6.0111921
ERF;HistoricalVolatility;3.081817
ERF;LiquidityPremium;0
ERF;MarginInterval;12.374537
ESI;HistoricalVolatility;2.2433937
ESI;LiquidityPremium;0
ESI;MarginInterval;9.5354938
EXE;HistoricalVolatility;1.7120682
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1362046
FCR;HistoricalVolatility;0.7410279
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9320135
FM;HistoricalVolatility;3.0786261
FM;LiquidityPremium;0
FM;MarginInterval;12.7238378
FNV;HistoricalVolatility;2.4810737
FNV;LiquidityPremium;1.8411608
FNV;MarginInterval;8.0726028
FR;HistoricalVolatility;3.7700564
FR;LiquidityPremium;0
FR;MarginInterval;13.3423781
FRC;HistoricalVolatility;3.3869667
FRC;LiquidityPremium;0
FRC;MarginInterval;12.8233738
FRU;HistoricalVolatility;1.9856662
FRU;LiquidityPremium;0
FRU;MarginInterval;7.856454
FSV;HistoricalVolatility;1.4770521
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8815072
FTS;HistoricalVolatility;0.8069768
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9621985
FTT;HistoricalVolatility;1.7671198
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4403975
FVI;HistoricalVolatility;3.9700735
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9102205
G;HistoricalVolatility;2.6755086
G;LiquidityPremium;0
G;MarginInterval;9.3218938
GBU;HistoricalVolatility;7.2819796
GBU;LiquidityPremium;0
GBU;MarginInterval;30.5424618
GC;HistoricalVolatility;1.8953132
GC;LiquidityPremium;0
GC;MarginInterval;5.6859397
GEI;HistoricalVolatility;2.1034861
GEI;LiquidityPremium;0
GEI;MarginInterval;8.2920086
GIB.A;HistoricalVolatility;1.3587555
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6352747
GIL;HistoricalVolatility;1.3152162
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9456486
GMP;HistoricalVolatility;2.2330606
GMP;LiquidityPremium;0
GMP;MarginInterval;6.6991818
GRTu;HistoricalVolatility;1.0295191
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.6370792
GTE;HistoricalVolatility;3.593925
GTE;LiquidityPremium;0
GTE;MarginInterval;15.7669672
GUY;HistoricalVolatility;4.0041484
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0124453
GWO;HistoricalVolatility;0.8290005
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1217555
HBC;HistoricalVolatility;1.9671016
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9678561
HBM;HistoricalVolatility;2.7287357
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5031075
HCG;HistoricalVolatility;1.5697738
HCG;LiquidityPremium;0
HCG;MarginInterval;5.597351
HED;HistoricalVolatility;3.7375472
HED;LiquidityPremium;0
HED;MarginInterval;14.7177489
HEU;HistoricalVolatility;3.7237829
HEU;LiquidityPremium;0
HEU;MarginInterval;14.6199868
HFD;HistoricalVolatility;1.4368533
HFD;LiquidityPremium;0
HFD;MarginInterval;5.2994665
HFU;HistoricalVolatility;1.459181
HFU;LiquidityPremium;0
HFU;MarginInterval;5.4301467
HGD;HistoricalVolatility;4.8460258
HGD;LiquidityPremium;0
HGD;MarginInterval;16.5232067
HGU;HistoricalVolatility;4.8699154
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6760157
HIX;HistoricalVolatility;0.7416627
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7133512
HND;HistoricalVolatility;4.5946496
HND;LiquidityPremium;0
HND;MarginInterval;17.3055512
HNL;HistoricalVolatility;3.8528487
HNL;LiquidityPremium;0
HNL;MarginInterval;12.943306
HNU;HistoricalVolatility;4.6125478
HNU;LiquidityPremium;0
HNU;MarginInterval;17.4260379
HOD;HistoricalVolatility;4.2274237
HOD;LiquidityPremium;0
HOD;MarginInterval;18.9871983
HOU;HistoricalVolatility;4.2049198
HOU;LiquidityPremium;0
HOU;MarginInterval;18.947757
HOU3;HistoricalVolatility;4.2049198
HOU3;LiquidityPremium;0
HOU3;MarginInterval;18.947757
HRu;HistoricalVolatility;0.9310322
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5003381
HSE;HistoricalVolatility;1.7210797
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1022748
HXD;HistoricalVolatility;1.4369908
HXD;LiquidityPremium;0
HXD;MarginInterval;5.2307615
HXT;HistoricalVolatility;0.723973
HXT;LiquidityPremium;0
HXT;MarginInterval;2.6878935
HXU;HistoricalVolatility;1.4295538
HXU;LiquidityPremium;0
HXU;MarginInterval;5.274504
IAG;HistoricalVolatility;1.4451966
IAG;LiquidityPremium;0
IAG;MarginInterval;5.1318191
IFC;HistoricalVolatility;0.9609705
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0922568
IFP;HistoricalVolatility;2.4310251
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0363363
IGM;HistoricalVolatility;1.1641649
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0215277
IMG;HistoricalVolatility;4.4526921
IMG;LiquidityPremium;0
IMG;MarginInterval;13.9226356
IMO;HistoricalVolatility;1.5096595
IMO;LiquidityPremium;0
IMO;MarginInterval;5.6673758
IMX;HistoricalVolatility;1.6043604
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9667392
INE;HistoricalVolatility;0.9302882
INE;LiquidityPremium;0
INE;MarginInterval;2.7908645
IPL;HistoricalVolatility;1.7210669
IPL;LiquidityPremium;0
IPL;MarginInterval;6.2209605
ITP;HistoricalVolatility;2.1547508
ITP;LiquidityPremium;0
ITP;MarginInterval;7.256147
JE;HistoricalVolatility;2.3709967
JE;LiquidityPremium;0
JE;MarginInterval;7.11299
K;HistoricalVolatility;3.3972264
K;LiquidityPremium;0
K;MarginInterval;11.3910715
KEL;HistoricalVolatility;3.0269757
KEL;LiquidityPremium;0
KEL;MarginInterval;11.6556658
KEY;HistoricalVolatility;1.9768794
KEY;LiquidityPremium;0
KEY;MarginInterval;6.9034782
KGI;HistoricalVolatility;4.1651146
KGI;LiquidityPremium;0
KGI;MarginInterval;12.4953437
L;HistoricalVolatility;1.0646286
L;LiquidityPremium;0
L;MarginInterval;3.3699309
L1;HistoricalVolatility;0.6461336
L1;LiquidityPremium;0
L1;MarginInterval;2.1154846
LEG;HistoricalVolatility;5.0641137
LEG;LiquidityPremium;0
LEG;MarginInterval;22.455538
LGB;HistoricalVolatility;0.5883252
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2989525
LIF;HistoricalVolatility;2.5536977
LIF;LiquidityPremium;0
LIF;MarginInterval;11.7461011
LNR;HistoricalVolatility;2.0806631
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2419894
LRE;HistoricalVolatility;4.6064565
LRE;LiquidityPremium;0
LRE;MarginInterval;20.2134868
LTS;HistoricalVolatility;5.944798
LTS;LiquidityPremium;0
LTS;MarginInterval;25.180063
LUN;HistoricalVolatility;2.5251544
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8960308
MAG;HistoricalVolatility;3.8283644
MAG;LiquidityPremium;0
MAG;MarginInterval;12.8371589
MBT;HistoricalVolatility;1.2186279
MBT;LiquidityPremium;0
MBT;MarginInterval;4.9927649
MDA;HistoricalVolatility;1.1022155
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5633036
MDI;HistoricalVolatility;2.3906024
MDI;LiquidityPremium;0
MDI;MarginInterval;8.45417
MEG;HistoricalVolatility;3.8861311
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6730296
MFC;HistoricalVolatility;1.191296
MFC;LiquidityPremium;0
MFC;MarginInterval;4.1372019
MFI;HistoricalVolatility;1.4404225
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3212674
MG;HistoricalVolatility;1.5418615
MG;LiquidityPremium;0
MG;MarginInterval;4.9615189
MGO;HistoricalVolatility;2.747927
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2437811
MIC;HistoricalVolatility;1.6326655
MIC;LiquidityPremium;0
MIC;MarginInterval;8.7789137
MNW;HistoricalVolatility;2.3454524
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4403797
MRE;HistoricalVolatility;2.3797281
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1391843
MRU;HistoricalVolatility;1.1621957
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5630832
MTL;HistoricalVolatility;1.8633273
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5640647
MX;HistoricalVolatility;2.0791096
MX;LiquidityPremium;0
MX;MarginInterval;7.1192594
NA;HistoricalVolatility;1.0584929
NA;LiquidityPremium;0
NA;MarginInterval;4.4424838
NBD;HistoricalVolatility;2.0211282
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1325491
NG;HistoricalVolatility;3.7409797
NG;LiquidityPremium;0
NG;MarginInterval;12.1298518
NGD;HistoricalVolatility;3.5074753
NGD;LiquidityPremium;0
NGD;MarginInterval;12.4737715
NKO;HistoricalVolatility;8.8048429
NKO;LiquidityPremium;0
NKO;MarginInterval;33.2673458
NPI;HistoricalVolatility;1.0854312
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6493474
NSU;HistoricalVolatility;2.1846496
NSU;LiquidityPremium;0
NSU;MarginInterval;7.3286701
NVA;HistoricalVolatility;3.231291
NVA;LiquidityPremium;0
NVA;MarginInterval;12.0760275
OCX;HistoricalVolatility;1.1166193
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9497562
OIS;HistoricalVolatility;0.0229388
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1000028
ONX;HistoricalVolatility;0.0229388
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1000028
OSK1;HistoricalVolatility;2.412494
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.2374821
OTC;HistoricalVolatility;1.7492085
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2709632
P;HistoricalVolatility;4.3887237
P;LiquidityPremium;0
P;MarginInterval;15.1112857
PAA;HistoricalVolatility;2.8146365
PAA;LiquidityPremium;0
PAA;MarginInterval;8.8691239
PD;HistoricalVolatility;3.0644933
PD;LiquidityPremium;0
PD;MarginInterval;11.8038084
PEY;HistoricalVolatility;1.9733428
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1286413
PG;HistoricalVolatility;4.124201
PG;LiquidityPremium;0
PG;MarginInterval;12.372603
PGF;HistoricalVolatility;3.2414404
PGF;LiquidityPremium;0
PGF;MarginInterval;13.7161237
PJC.A;HistoricalVolatility;1.4346178
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.84224
PKI;HistoricalVolatility;1.7085264
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2470609
POT;HistoricalVolatility;1.2341863
POT;LiquidityPremium;0.7212464
POT;MarginInterval;3.7375097
POU;HistoricalVolatility;3.2351565
POU;LiquidityPremium;0
POU;MarginInterval;13.2892347
POW;HistoricalVolatility;0.9795186
POW;LiquidityPremium;0
POW;MarginInterval;3.7251481
PPL;HistoricalVolatility;1.7574015
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1504831
PPY;HistoricalVolatility;3.6385516
PPY;LiquidityPremium;0
PPY;MarginInterval;12.8457358
PRE;HistoricalVolatility;5.5961804
PRE;LiquidityPremium;0
PRE;MarginInterval;24.9675761
PSI;HistoricalVolatility;2.3391876
PSI;LiquidityPremium;0
PSI;MarginInterval;8.9216626
PSK;HistoricalVolatility;2.479093
PSK;LiquidityPremium;0
PSK;MarginInterval;9.839708
PVG;HistoricalVolatility;3.8338019
PVG;LiquidityPremium;0
PVG;MarginInterval;11.7112594
PWF;HistoricalVolatility;0.9440333
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4620026
PWT;HistoricalVolatility;4.2437598
PWT;LiquidityPremium;0
PWT;MarginInterval;17.8826821
PXT;HistoricalVolatility;3.3771233
PXT;LiquidityPremium;0
PXT;MarginInterval;12.4115189
PXX;HistoricalVolatility;3.3951599
PXX;LiquidityPremium;0
PXX;MarginInterval;12.5862261
QBR.B;HistoricalVolatility;1.0479084
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4120446
QSR;HistoricalVolatility;2.1423003
QSR;LiquidityPremium;0
QSR;MarginInterval;6.4269008
RBA;HistoricalVolatility;1.2273648
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4118532
RCI.B;HistoricalVolatility;0.9520648
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1270246
REFu;HistoricalVolatility;0.8286674
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9391227
REIu;HistoricalVolatility;0.8335601
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1005003
RFP;HistoricalVolatility;2.1464223
RFP;LiquidityPremium;0
RFP;MarginInterval;6.439267
RGL;HistoricalVolatility;2.429201
RGL;LiquidityPremium;0
RGL;MarginInterval;7.6588115
RMP;HistoricalVolatility;4.1722501
RMP;LiquidityPremium;2.8293526
RMP;MarginInterval;17.5722321
RMX;HistoricalVolatility;4.7403522
RMX;LiquidityPremium;0
RMX;MarginInterval;14.2210566
RON;HistoricalVolatility;1.3304599
RON;LiquidityPremium;0
RON;MarginInterval;4.8491842
RRX;HistoricalVolatility;3.1096317
RRX;LiquidityPremium;0
RRX;MarginInterval;10.6662768
RUS;HistoricalVolatility;1.6995079
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3506863
RY;HistoricalVolatility;0.7907762
RY;LiquidityPremium;0
RY;MarginInterval;3.1690273
S;HistoricalVolatility;3.6371782
S;LiquidityPremium;0
S;MarginInterval;13.711654
SAP;HistoricalVolatility;1.2062976
SAP;LiquidityPremium;0
