ABX;HistoricalVolatility;2.9497022
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8491066
AC;HistoricalVolatility;3.9515949
AC;LiquidityPremium;0
AC;MarginInterval;11.8547847
ACB;HistoricalVolatility;7.1019022
ACB;LiquidityPremium;0
ACB;MarginInterval;21.3057065
ACO.X;HistoricalVolatility;1.2914902
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8744707
ACQ;HistoricalVolatility;3.9494258
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8482774
ADu;HistoricalVolatility;2.4922941
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4768822
AEM;HistoricalVolatility;3.4662848
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3988543
AEM1;HistoricalVolatility;3.6226429
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8679286
AGI;HistoricalVolatility;4.3291106
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9873319
AIF;HistoricalVolatility;2.5359634
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6078902
AIM;HistoricalVolatility;2.5640350
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6921050
ALA;HistoricalVolatility;1.6026066
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8078198
APu;HistoricalVolatility;1.9013728
APu;LiquidityPremium;0
APu;MarginInterval;5.7041184
AQN;HistoricalVolatility;2.0377489
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1132466
ARE;HistoricalVolatility;2.5963529
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7890587
ARX;HistoricalVolatility;2.8767123
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6301370
AT;HistoricalVolatility;8.2352711
AT;LiquidityPremium;0
AT;MarginInterval;24.7058132
ATA;HistoricalVolatility;3.2500459
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7501377
ATD;HistoricalVolatility;2.0761216
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2283647
ATZ;HistoricalVolatility;2.8011515
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4034544
AXu;HistoricalVolatility;2.0279565
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0838696
BAM.A;HistoricalVolatility;2.0486065
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1458195
BAX;HistoricalVolatility;0.0443992
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1663616
BAX22AP14;HistoricalVolatility;0.0443992
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1663616
BAX22DC19;HistoricalVolatility;0.0643710
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2411946
BAX22JN13;HistoricalVolatility;0.0443992
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1663616
BAX22MY16;HistoricalVolatility;0.0443992
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1663616
BAX22SP19;HistoricalVolatility;0.0443992
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1663616
BAX23DC18;HistoricalVolatility;0.0679084
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2544493
BAX23JN19;HistoricalVolatility;0.0679084
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2544493
BAX23MR13;HistoricalVolatility;0.0643710
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2411946
BAX23SP18;HistoricalVolatility;0.0679084
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2544493
BAX24DC16;HistoricalVolatility;0.0604524
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2265119
BAX24JN17;HistoricalVolatility;0.0604524
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2265119
BAX24MR18;HistoricalVolatility;0.0679084
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2544493
BAX24SP16;HistoricalVolatility;0.0604524
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2265119
BAX25MR17;HistoricalVolatility;0.0604524
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2265119
BB;HistoricalVolatility;3.6755075
BB;LiquidityPremium;0
BB;MarginInterval;11.0265224
BBD.B;HistoricalVolatility;4.0855668
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2567004
BBU1;HistoricalVolatility;2.4991603
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4974808
BCE;HistoricalVolatility;1.3300827
BCE;LiquidityPremium;0
BCE;MarginInterval;3.9902481
BDGI;HistoricalVolatility;2.7918177
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3754531
BEIu;HistoricalVolatility;1.6377350
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9132049
BEPC;HistoricalVolatility;2.3910879
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1732637
BEPu;HistoricalVolatility;1.7010858
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1032574
BHC;HistoricalVolatility;3.2087292
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6261877
BIPu;HistoricalVolatility;2.0716931
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2150793
BIR;HistoricalVolatility;3.7313422
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1940266
BLDP;HistoricalVolatility;4.9122974
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7368922
BLX;HistoricalVolatility;2.5541241
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6623723
BMO;HistoricalVolatility;1.6927152
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0781456
BNS;HistoricalVolatility;1.5156071
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5468212
BTCC.B;HistoricalVolatility;6.6365538
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.9096613
BTCQ;HistoricalVolatility;6.6365538
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.9096613
BTCX.B;HistoricalVolatility;6.6365538
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.9096613
BTE;HistoricalVolatility;3.8482275
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5446825
BTO;HistoricalVolatility;3.3511057
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0533170
CAE;HistoricalVolatility;2.6885771
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0657312
CARu;HistoricalVolatility;1.5081470
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5244410
CAS;HistoricalVolatility;2.5334643
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6003928
CCA;HistoricalVolatility;1.3930075
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1790225
CCL.B;HistoricalVolatility;1.7449641
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2348924
CCO;HistoricalVolatility;3.7883811
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3651433
CF;HistoricalVolatility;2.6009471
CF;LiquidityPremium;0
CF;MarginInterval;7.8028413
CFP;HistoricalVolatility;2.6757491
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0272473
CG;HistoricalVolatility;4.8730041
CG;LiquidityPremium;0
CG;MarginInterval;14.6190123
CGB;HistoricalVolatility;0.4809041
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4427122
CGF;HistoricalVolatility;0.3069706
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9209117
CGX;HistoricalVolatility;2.5495368
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6486104
CGZ;HistoricalVolatility;0.1329564
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3988693
CHEu;HistoricalVolatility;2.2760458
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8281374
CHPu;HistoricalVolatility;1.2584129
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7752387
CIA;HistoricalVolatility;5.5895586
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7686757
CIX;HistoricalVolatility;2.0679264
CIX;LiquidityPremium;0
CIX;MarginInterval;6.2037793
CJ;HistoricalVolatility;4.9830139
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9490416
CJR.B;HistoricalVolatility;2.0378778
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1136335
CLS;HistoricalVolatility;3.3411590
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0234770
CM;HistoricalVolatility;1.7498178
CM;LiquidityPremium;0
CM;MarginInterval;5.2494534
CNQ;HistoricalVolatility;2.9392909
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8178728
CNR;HistoricalVolatility;1.5911311
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7733932
CP;HistoricalVolatility;1.8959498
CP;LiquidityPremium;0
CP;MarginInterval;5.6878495
CPG;HistoricalVolatility;3.4383652
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3150955
CPX;HistoricalVolatility;1.4760469
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4281407
CRA;HistoricalVolatility;0.0229243
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0858962
CRA22DC21;HistoricalVolatility;0.0640084
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2398362
CRA22JN15;HistoricalVolatility;0.0229243
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0858962
CRA22MR16;HistoricalVolatility;0.0229243
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0858962
CRA22SP21;HistoricalVolatility;0.0640084
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2398362
CRA23DC20;HistoricalVolatility;0.0642464
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2407278
CRA23JN21;HistoricalVolatility;0.0642464
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2407278
CRA23MR15;HistoricalVolatility;0.0642464
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2407278
CRA23SP20;HistoricalVolatility;0.0642464
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2407278
CRA24DC18;HistoricalVolatility;0.0643174
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2409940
CRA24JN19;HistoricalVolatility;0.0643174
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2409940
CRA24MR20;HistoricalVolatility;0.0643174
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2409940
CRA24SP18;HistoricalVolatility;0.0643174
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2409940
CRON;HistoricalVolatility;4.5666620
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6999861
CRRu;HistoricalVolatility;1.4839474
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4518422
CS;HistoricalVolatility;3.6984755
CS;LiquidityPremium;0
CS;MarginInterval;11.0954266
CSHu;HistoricalVolatility;2.1102549
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3307647
CTC.A;HistoricalVolatility;1.6088462
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8265386
CTS;HistoricalVolatility;4.1273960
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3821879
CU;HistoricalVolatility;1.2209239
CU;LiquidityPremium;0
CU;MarginInterval;3.6627717
CVE;HistoricalVolatility;3.7303206
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1909618
CVE1;HistoricalVolatility;2.7140448
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1421343
CWB;HistoricalVolatility;1.9918142
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9754425
CWEB;HistoricalVolatility;5.2224670
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6674009
DFY;HistoricalVolatility;3.6077579
DFY;LiquidityPremium;0
DFY;MarginInterval;10.8232736
DII.B;HistoricalVolatility;5.7968310
DII.B;LiquidityPremium;0
DII.B;MarginInterval;17.3904931
DIRu;HistoricalVolatility;1.7897879
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3693637
DND;HistoricalVolatility;3.9105594
DND;LiquidityPremium;0
DND;MarginInterval;11.7316781
DOL;HistoricalVolatility;1.4517904
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3553711
DOO;HistoricalVolatility;2.8250266
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4750799
DPM;HistoricalVolatility;3.5607228
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6821684
DRM;HistoricalVolatility;2.5571187
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6713562
DSG;HistoricalVolatility;2.2715109
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8145328
Du;HistoricalVolatility;2.3111657
Du;LiquidityPremium;0
Du;MarginInterval;6.9334971
EBIT;HistoricalVolatility;6.6365538
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.9096613
ECN;HistoricalVolatility;2.5822956
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7468869
ECN1;HistoricalVolatility;2.5387573
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6162719
EDR;HistoricalVolatility;4.3130463
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9391390
EDV;HistoricalVolatility;3.4536493
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3609478
EFN;HistoricalVolatility;2.8651418
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5954254
EFR;HistoricalVolatility;5.1649217
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4947652
EGLX;HistoricalVolatility;6.5476222
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6428667
ELD;HistoricalVolatility;3.5462092
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6386277
EMA;HistoricalVolatility;1.0445473
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1336418
EMO;HistoricalVolatility;13.8094814
EMO;LiquidityPremium;0
EMO;MarginInterval;41.4284441
EMP.A;HistoricalVolatility;1.5219013
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5657038
ENB;HistoricalVolatility;1.4156997
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2470991
EQX;HistoricalVolatility;4.5173678
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5521035
ERF;HistoricalVolatility;3.2804612
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8413837
ERO;HistoricalVolatility;4.3347234
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0041702
ETHH.B;HistoricalVolatility;6.6365538
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.9096613
ETHQ;HistoricalVolatility;6.6365538
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.9096613
ETHR;HistoricalVolatility;6.6365538
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.9096613
ETHX.B;HistoricalVolatility;6.6365538
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.9096613
EXE;HistoricalVolatility;2.0927584
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2782753
FCRu;HistoricalVolatility;1.4137239
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2411718
FEC;HistoricalVolatility;4.3787845
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1363534
FM;HistoricalVolatility;3.9029921
FM;LiquidityPremium;0
FM;MarginInterval;11.7089764
FNV;HistoricalVolatility;2.3377149
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0131447
FOOD;HistoricalVolatility;4.3836550
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1509651
FR;HistoricalVolatility;3.8608213
FR;LiquidityPremium;0
FR;MarginInterval;11.5824639
FRU;HistoricalVolatility;2.6131800
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8395399
FTS;HistoricalVolatility;1.1510358
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4531075
FTT;HistoricalVolatility;2.0664714
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1994142
FVI;HistoricalVolatility;4.5735732
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7207195
GEI;HistoricalVolatility;2.3365131
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0095393
GFL;HistoricalVolatility;2.4884445
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4653336
GIB.A;HistoricalVolatility;1.5963105
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7889314
GIL;HistoricalVolatility;3.0612868
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1838605
GLXY;HistoricalVolatility;9.0632331
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1896992
GOOS;HistoricalVolatility;3.7955863
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3867590
GRTu;HistoricalVolatility;2.0256195
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0768585
GWO;HistoricalVolatility;1.5328031
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5984093
H;HistoricalVolatility;0.9885646
H;LiquidityPremium;0
H;MarginInterval;2.9656938
HBM;HistoricalVolatility;4.0673835
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2021504
HCG;HistoricalVolatility;2.4669388
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4008164
HEXO;HistoricalVolatility;6.6513043
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9539128
HGD;HistoricalVolatility;5.3926396
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1779187
HGU;HistoricalVolatility;5.1239831
HGU;LiquidityPremium;0
HGU;MarginInterval;15.3719493
HMMJ;HistoricalVolatility;3.7707174
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.3121522
HND;HistoricalVolatility;7.3300943
HND;LiquidityPremium;0
HND;MarginInterval;21.9902830
HNU;HistoricalVolatility;7.1790839
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5372516
HOD;HistoricalVolatility;6.4063772
HOD;LiquidityPremium;0
HOD;MarginInterval;19.2191316
HPR;HistoricalVolatility;0.8049198
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4147594
HR1;HistoricalVolatility;1.5272590
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5817771
HUT;HistoricalVolatility;11.2051653
HUT;LiquidityPremium;0
HUT;MarginInterval;33.6154960
HWX;HistoricalVolatility;4.1521715
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4565144
HXT;HistoricalVolatility;1.1924105
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5772314
IAG;HistoricalVolatility;1.9323641
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7970923
IFC;HistoricalVolatility;1.3922494
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1767483
IFP;HistoricalVolatility;3.5081532
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5244595
IGM;HistoricalVolatility;1.6377804
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9133412
IMG;HistoricalVolatility;3.6692495
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0077484
IMO;HistoricalVolatility;2.3472638
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0417915
INE;HistoricalVolatility;2.6552820
INE;LiquidityPremium;0
INE;MarginInterval;7.9658460
IPL1;HistoricalVolatility;2.1684408
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5053223
ITP;HistoricalVolatility;7.3303082
ITP;LiquidityPremium;0
ITP;MarginInterval;21.9909247
IVN;HistoricalVolatility;4.5919482
IVN;LiquidityPremium;0
IVN;MarginInterval;13.7758446
K;HistoricalVolatility;3.5572603
K;LiquidityPremium;0
K;MarginInterval;10.6717808
KEY;HistoricalVolatility;1.7448722
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2346165
KNT;HistoricalVolatility;3.7160918
KNT;LiquidityPremium;0
KNT;MarginInterval;11.1482755
KRR;HistoricalVolatility;6.5988566
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7965699
KXS;HistoricalVolatility;3.0989064
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2967191
L;HistoricalVolatility;1.5108680
L;LiquidityPremium;0
L;MarginInterval;4.5326041
LAC;HistoricalVolatility;6.7099617
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1298851
LB;HistoricalVolatility;1.7568661
LB;LiquidityPremium;0
LB;MarginInterval;5.2705984
LEV;HistoricalVolatility;4.8310107
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4930322
LGB;HistoricalVolatility;1.1349750
LGB;LiquidityPremium;0
LGB;MarginInterval;3.4049251
LIF;HistoricalVolatility;3.1850944
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5552831
LNR;HistoricalVolatility;2.7482290
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2446869
LSPD;HistoricalVolatility;5.8879112
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.6637336
LUG;HistoricalVolatility;3.8848810
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6546431
LUN;HistoricalVolatility;3.8405769
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5217306
LWRK;HistoricalVolatility;2.2000278
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.6000835
MAG;HistoricalVolatility;3.6129223
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8387668
MAXR;HistoricalVolatility;4.6434984
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.9304953
MDI;HistoricalVolatility;3.5756576
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7269729
MEG;HistoricalVolatility;5.0312455
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0937365
MFC;HistoricalVolatility;2.1393413
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4180239
MFI;HistoricalVolatility;2.3522279
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0566838
MG;HistoricalVolatility;2.6599370
MG;LiquidityPremium;0
MG;MarginInterval;7.9798109
MRE;HistoricalVolatility;2.8854803
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6564410
MRU;HistoricalVolatility;1.4034916
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2104748
MTL;HistoricalVolatility;2.0711079
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2133237
MX;HistoricalVolatility;3.2731989
MX;LiquidityPremium;0
MX;MarginInterval;9.8195968
NA;HistoricalVolatility;1.7603509
NA;LiquidityPremium;0
NA;MarginInterval;5.2810528
NEPT;HistoricalVolatility;6.0589748
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.1769244
NFI;HistoricalVolatility;3.8288105
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4864315
NG;HistoricalVolatility;5.9163675
NG;LiquidityPremium;0
NG;MarginInterval;17.7491026
NGD;HistoricalVolatility;5.2403791
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7211372
NGT;HistoricalVolatility;2.9130855
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7392566
NPI;HistoricalVolatility;1.5928197
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7784592
NTR;HistoricalVolatility;2.9311655
NTR;LiquidityPremium;0
NTR;MarginInterval;8.7934966
NVEI;HistoricalVolatility;7.8893133
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.6679398
NWHu;HistoricalVolatility;1.5037514
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5112543
NXE;HistoricalVolatility;4.8073180
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4219539
OGC;HistoricalVolatility;4.5533278
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6599833
OGI;HistoricalVolatility;6.6731396
OGI;LiquidityPremium;0
OGI;MarginInterval;20.0194187
OLA;HistoricalVolatility;5.4498838
OLA;LiquidityPremium;0
OLA;MarginInterval;16.3496514
ONEX;HistoricalVolatility;2.0142951
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0428852
OR;HistoricalVolatility;3.0626549
OR;LiquidityPremium;0
OR;MarginInterval;9.1879646
OSK;HistoricalVolatility;7.8018920
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4056760
OTEX;HistoricalVolatility;1.6898286
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0694858
OVV;HistoricalVolatility;4.5934499
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7803498
PAAS;HistoricalVolatility;3.2406482
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7219445
PBH;HistoricalVolatility;1.9600568
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8801704
PD;HistoricalVolatility;3.9553484
PD;LiquidityPremium;0
PD;MarginInterval;11.8660453
PEY;HistoricalVolatility;3.1806957
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5420870
PKI;HistoricalVolatility;2.1438976
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4316927
POU;HistoricalVolatility;3.5666898
POU;LiquidityPremium;0
POU;MarginInterval;10.7000695
POW;HistoricalVolatility;1.5548032
POW;LiquidityPremium;0
POW;MarginInterval;4.6644095
PPL;HistoricalVolatility;1.7257087
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1771261
PRMW;HistoricalVolatility;4.0726356
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2179069
PSK;HistoricalVolatility;2.5992192
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7976575
PVG1;HistoricalVolatility;4.8599531
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5798594
PXT;HistoricalVolatility;3.6164310
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8492930
PYR;HistoricalVolatility;6.2667400
PYR;LiquidityPremium;0
PYR;MarginInterval;18.8002201
QBR.B;HistoricalVolatility;1.6641572
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9924716
QSR;HistoricalVolatility;1.7192376
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1577127
RBA;HistoricalVolatility;2.4452640
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3357921
RCI.B;HistoricalVolatility;1.4247364
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2742091
REAL;HistoricalVolatility;4.0605520
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1816560
REIu;HistoricalVolatility;1.3746647
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1239941
RFP;HistoricalVolatility;4.3012227
RFP;LiquidityPremium;0
RFP;MarginInterval;12.9036680
RNW;HistoricalVolatility;1.6877106
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0631318
RUS;HistoricalVolatility;2.3992045
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1976134
RY;HistoricalVolatility;1.5164935
RY;LiquidityPremium;0
RY;MarginInterval;4.5494806
SAP;HistoricalVolatility;1.6132511
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8397533
SCF;HistoricalVolatility;1.1897430
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5692291
SCG;HistoricalVolatility;1.2084700
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6254100
SCL;HistoricalVolatility;3.2381235
SCL;LiquidityPremium;0
SCL;MarginInterval;9.7143704
SCR1;HistoricalVolatility;8.0594518
SCR1;LiquidityPremium;0
SCR1;MarginInterval;24.1783554
SDV;HistoricalVolatility;0.7263148
SDV;LiquidityPremium;0
SDV;MarginInterval;2.7214632
SDV22DC16;HistoricalVolatility;0.7263148
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.7214632
SDV23DC15;HistoricalVolatility;1.1201417
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.1971122
SDV24DC20;HistoricalVolatility;0.9181131
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4401214
SDV25DC19;HistoricalVolatility;0.9181131
