AAV;HistoricalVolatility;3.9151321
AAV;LiquidityPremium;0
AAV;MarginInterval;11.7453962
ABX;HistoricalVolatility;2.3995199
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1985598
AC;HistoricalVolatility;2.9974289
AC;LiquidityPremium;0
AC;MarginInterval;8.9922868
ACB;HistoricalVolatility;5.2605199
ACB;LiquidityPremium;0
ACB;MarginInterval;15.7815597
ACO.X;HistoricalVolatility;1.2032282
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6096845
ACQ;HistoricalVolatility;3.0140781
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.0422344
AD;HistoricalVolatility;1.6641185
AD;LiquidityPremium;0
AD;MarginInterval;4.9923555
AEM;HistoricalVolatility;2.5191772
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5575317
AGF.B;HistoricalVolatility;2.0417408
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1252224
AGI;HistoricalVolatility;3.1463192
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4389575
AIF;HistoricalVolatility;2.0551297
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1653892
AIM;HistoricalVolatility;2.3699035
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1097106
ALA;HistoricalVolatility;1.3298692
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9896077
APHA;HistoricalVolatility;6.2534834
APHA;LiquidityPremium;0
APHA;MarginInterval;18.7604502
APu;HistoricalVolatility;1.1030373
APu;LiquidityPremium;0
APu;MarginInterval;3.3091118
AQN;HistoricalVolatility;1.3478189
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0434566
AR;HistoricalVolatility;3.728937
AR;LiquidityPremium;0
AR;MarginInterval;11.186811
ARE;HistoricalVolatility;1.9485301
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8455903
ARX;HistoricalVolatility;2.5129231
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5387692
ASR;HistoricalVolatility;3.3561191
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0683574
ATA;HistoricalVolatility;1.9765981
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9297942
ATD.B;HistoricalVolatility;1.5054204
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5162613
ATP;HistoricalVolatility;2.2087183
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6261548
ATZ;HistoricalVolatility;2.548608
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.6458241
AXu;HistoricalVolatility;1.1220034
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3660102
BAD;HistoricalVolatility;2.3872277
BAD;LiquidityPremium;0
BAD;MarginInterval;7.161683
BAM.A;HistoricalVolatility;1.2326639
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6979918
BAX;HistoricalVolatility;0.0263367
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0986824
BAX20AP09;HistoricalVolatility;0.0263367
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.0986824
BAX20DC14;HistoricalVolatility;0.0417189
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1563185
BAX20FB14;HistoricalVolatility;0.0263367
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.0986824
BAX20JN15;HistoricalVolatility;0.0263367
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.0986824
BAX20MR16;HistoricalVolatility;0.0263367
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0986824
BAX20SP14;HistoricalVolatility;0.0417189
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1563185
BAX21DC13;HistoricalVolatility;0.0488528
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.183049
BAX21JN14;HistoricalVolatility;0.0488528
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.183049
BAX21MR15;HistoricalVolatility;0.0488528
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.183049
BAX21SP13;HistoricalVolatility;0.0488528
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.183049
BAX22DC19;HistoricalVolatility;0.048774
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1827537
BAX22JN13;HistoricalVolatility;0.048774
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1827537
BAX22MR14;HistoricalVolatility;0.048774
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1827537
BAX22SP19;HistoricalVolatility;0.048774
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1827537
BB;HistoricalVolatility;2.9959063
BB;LiquidityPremium;0
BB;MarginInterval;8.9877188
BBD.B;HistoricalVolatility;3.0902475
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.2707425
BBUu;HistoricalVolatility;1.506363
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5190891
BCB;HistoricalVolatility;2.0391603
BCB;LiquidityPremium;0
BCB;MarginInterval;6.117481
BCE;HistoricalVolatility;0.820574
BCE;LiquidityPremium;0
BCE;MarginInterval;2.461722
BEIu;HistoricalVolatility;1.2960308
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8880924
BEPu;HistoricalVolatility;1.1761466
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5284397
BHC;HistoricalVolatility;3.0396327
BHC;LiquidityPremium;0
BHC;MarginInterval;9.118898
BIPu;HistoricalVolatility;1.1707781
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5123343
BIR;HistoricalVolatility;3.3132225
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9396676
BLDP;HistoricalVolatility;4.4948434
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4845302
BLX;HistoricalVolatility;1.4870311
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4610932
BMO;HistoricalVolatility;0.9293262
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7879786
BNS;HistoricalVolatility;0.9754351
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9263052
BPYu;HistoricalVolatility;1.1459853
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4379558
BTE;HistoricalVolatility;3.5356719
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6070157
BTO;HistoricalVolatility;3.4232428
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2697285
CAE;HistoricalVolatility;1.4065558
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2196674
CARu;HistoricalVolatility;1.0890865
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2672594
CAS;HistoricalVolatility;2.1909551
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5728652
CCA;HistoricalVolatility;1.3217305
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9651914
CCL.B;HistoricalVolatility;1.7436501
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2309504
CCO;HistoricalVolatility;2.1343986
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4031959
CEU;HistoricalVolatility;3.0894498
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2683495
CF;HistoricalVolatility;2.5081596
CF;LiquidityPremium;0
CF;MarginInterval;7.5244789
CFP;HistoricalVolatility;5.1285058
CFP;LiquidityPremium;0
CFP;MarginInterval;15.3855173
CFW;HistoricalVolatility;4.3220904
CFW;LiquidityPremium;0
CFW;MarginInterval;12.9662713
CG;HistoricalVolatility;3.4534948
CG;LiquidityPremium;0
CG;MarginInterval;10.3604844
CGB;HistoricalVolatility;0.3830847
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1492542
CGF;HistoricalVolatility;0.2011913
CGF;LiquidityPremium;0
CGF;MarginInterval;0.603574
CGX;HistoricalVolatility;4.1750791
CGX;LiquidityPremium;0
CGX;MarginInterval;12.5252374
CGZ;HistoricalVolatility;0.1090756
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3272268
CHEu;HistoricalVolatility;1.7540852
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2622556
CHR;HistoricalVolatility;2.0244328
CHR;LiquidityPremium;0
CHR;MarginInterval;6.0732983
CIGI;HistoricalVolatility;1.6428266
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9284799
CIX;HistoricalVolatility;1.2424427
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7273282
CJ;HistoricalVolatility;2.9977695
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9933084
CJR.B;HistoricalVolatility;2.4582886
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3748659
CLS;HistoricalVolatility;2.0882682
CLS;LiquidityPremium;0
CLS;MarginInterval;6.2648047
CM;HistoricalVolatility;0.9571049
CM;LiquidityPremium;0
CM;MarginInterval;2.8713148
CNL;HistoricalVolatility;4.0721226
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2163679
CNQ;HistoricalVolatility;1.98623
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.95869
CNR;HistoricalVolatility;1.1800846
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5402539
CP;HistoricalVolatility;1.5047934
CP;LiquidityPremium;0
CP;MarginInterval;4.5143802
CPG;HistoricalVolatility;3.1131191
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3393572
CPX;HistoricalVolatility;1.1486351
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4459052
CR;HistoricalVolatility;3.5570392
CR;LiquidityPremium;0
CR;MarginInterval;10.6711176
CRON;HistoricalVolatility;4.4068575
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2205726
CRRu;HistoricalVolatility;0.9435289
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8305868
CSHu;HistoricalVolatility;1.2450579
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7351736
CTC.A;HistoricalVolatility;1.2851616
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8554848
CU;HistoricalVolatility;1.0609481
CU;LiquidityPremium;0
CU;MarginInterval;3.1828442
CUFu;HistoricalVolatility;1.0007199
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0021597
CVE;HistoricalVolatility;2.1666914
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5000743
CWB;HistoricalVolatility;1.4846362
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4539086
CWEB;HistoricalVolatility;4.7791656
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.3374969
DGC;HistoricalVolatility;3.489453
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4683589
DIRu;HistoricalVolatility;1.009112
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0273359
DOL;HistoricalVolatility;1.5422547
DOL;LiquidityPremium;0
DOL;MarginInterval;4.626764
DOO;HistoricalVolatility;2.3178659
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9535978
DPM;HistoricalVolatility;3.5449574
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6348721
DRM;HistoricalVolatility;1.9098102
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7294307
DRT;HistoricalVolatility;3.3678128
DRT;LiquidityPremium;0
DRT;MarginInterval;10.1034384
DSG;HistoricalVolatility;1.5596993
DSG;LiquidityPremium;0
DSG;MarginInterval;4.679098
Du;HistoricalVolatility;1.1499142
Du;LiquidityPremium;0
Du;MarginInterval;3.4497426
ECA;HistoricalVolatility;3.1470129
ECA;LiquidityPremium;0
ECA;MarginInterval;9.4410387
EDR;HistoricalVolatility;3.952685
EDR;LiquidityPremium;0
EDR;MarginInterval;11.858055
EDV;HistoricalVolatility;3.4665774
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3997321
EFN;HistoricalVolatility;2.2054749
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6164248
EFX;HistoricalVolatility;1.9509493
EFX;LiquidityPremium;0
EFX;MarginInterval;5.852848
ELD;HistoricalVolatility;3.638446
ELD;LiquidityPremium;0
ELD;MarginInterval;10.915338
EMA;HistoricalVolatility;0.9025536
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7076607
EMP.A;HistoricalVolatility;1.3784845
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1354535
ENB;HistoricalVolatility;1.2274084
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6822253
ERF;HistoricalVolatility;2.7003314
ERF;LiquidityPremium;0
ERF;MarginInterval;8.1009941
ESI;HistoricalVolatility;3.8393607
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5180822
EXE;HistoricalVolatility;1.7220081
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1660243
FCRu;HistoricalVolatility;0.924269
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7728071
FM;HistoricalVolatility;3.750297
FM;LiquidityPremium;0
FM;MarginInterval;11.250891
FNV;HistoricalVolatility;1.9874703
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9624108
FR;HistoricalVolatility;3.633339
FR;LiquidityPremium;0
FR;MarginInterval;10.9000171
FRU;HistoricalVolatility;1.7326558
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1979674
FTS;HistoricalVolatility;0.9431646
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8294937
FTT;HistoricalVolatility;1.8086585
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4259755
FVI;HistoricalVolatility;3.5988233
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7964699
G1;HistoricalVolatility;2.3510039
G1;LiquidityPremium;0
G1;MarginInterval;7.0530118
GC;HistoricalVolatility;1.9092363
GC;LiquidityPremium;0
GC;MarginInterval;5.727709
GEI;HistoricalVolatility;1.6295684
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8887052
GIB.A;HistoricalVolatility;1.4489841
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3469522
GIL;HistoricalVolatility;2.3766581
GIL;LiquidityPremium;0
GIL;MarginInterval;7.1299744
GOOS;HistoricalVolatility;3.6163558
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8490675
GRTu;HistoricalVolatility;1.4728538
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4185613
GTE;HistoricalVolatility;3.4655271
GTE;LiquidityPremium;0
GTE;MarginInterval;10.3965814
GUD;HistoricalVolatility;1.5214992
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5644977
GUY;HistoricalVolatility;5.1964359
GUY;LiquidityPremium;0
GUY;MarginInterval;15.5893076
GWO;HistoricalVolatility;1.1097832
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3293495
H;HistoricalVolatility;0.75154
H;LiquidityPremium;0
H;MarginInterval;2.2546199
HBC;HistoricalVolatility;3.6796104
HBC;LiquidityPremium;0
HBC;MarginInterval;11.0388313
HBM;HistoricalVolatility;3.4287335
HBM;LiquidityPremium;0
HBM;MarginInterval;10.2862006
HCG;HistoricalVolatility;2.3418339
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0255018
HEXO;HistoricalVolatility;6.4091641
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.2274922
HGD;HistoricalVolatility;4.1733578
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5200733
HGU;HistoricalVolatility;4.1634178
HGU;LiquidityPremium;0
HGU;MarginInterval;12.4902535
HMMJ;HistoricalVolatility;3.1246453
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3739358
HND;HistoricalVolatility;4.9546949
HND;LiquidityPremium;0
HND;MarginInterval;14.8640846
HNU;HistoricalVolatility;4.9482169
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8446508
HOD;HistoricalVolatility;3.865563
HOD;LiquidityPremium;0
HOD;MarginInterval;11.596689
HOU;HistoricalVolatility;3.8327214
HOU;LiquidityPremium;0
HOU;MarginInterval;11.4981643
HPR;HistoricalVolatility;0.4722148
HPR;LiquidityPremium;0
HPR;MarginInterval;1.4166445
HRu;HistoricalVolatility;1.0721607
HRu;LiquidityPremium;0
HRu;MarginInterval;3.216482
HSE;HistoricalVolatility;2.1081548
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3244645
HXT;HistoricalVolatility;0.7455814
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2367442
IAG;HistoricalVolatility;1.4560489
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3681466
IFC;HistoricalVolatility;1.0257476
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0772427
IFP;HistoricalVolatility;2.6075975
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8227924
IGM;HistoricalVolatility;1.1235524
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3706573
IMG;HistoricalVolatility;3.5138846
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5416538
IMO;HistoricalVolatility;1.3661949
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0985848
INE;HistoricalVolatility;1.442305
INE;LiquidityPremium;0
INE;MarginInterval;4.3269149
IPL;HistoricalVolatility;1.2743301
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8229904
ITP;HistoricalVolatility;2.5272843
ITP;LiquidityPremium;0
ITP;MarginInterval;7.581853
IVN;HistoricalVolatility;3.8676197
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6028592
JE;HistoricalVolatility;6.2006064
JE;LiquidityPremium;0
JE;MarginInterval;18.6018192
JWEL;HistoricalVolatility;1.8353849
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5061548
K;HistoricalVolatility;2.9218181
K;LiquidityPremium;0
K;MarginInterval;8.7654543
KEL;HistoricalVolatility;3.2918668
KEL;LiquidityPremium;0
KEL;MarginInterval;9.8756005
KEY;HistoricalVolatility;1.4213504
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2640512
KL;HistoricalVolatility;2.8723288
KL;LiquidityPremium;0
KL;MarginInterval;8.6169863
KXS;HistoricalVolatility;2.2879612
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8638837
L;HistoricalVolatility;1.074185
L;LiquidityPremium;0
L;MarginInterval;3.2225549
LABS;HistoricalVolatility;4.7420084
LABS;LiquidityPremium;0
LABS;MarginInterval;14.2260252
LAC;HistoricalVolatility;5.9616333
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8848998
LB;HistoricalVolatility;1.1016254
LB;LiquidityPremium;0
LB;MarginInterval;3.3048763
LGB;HistoricalVolatility;0.7977645
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3932935
LGO;HistoricalVolatility;5.0393369
LGO;LiquidityPremium;0
LGO;MarginInterval;15.1180106
LIF;HistoricalVolatility;2.2956068
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8868203
LNR;HistoricalVolatility;2.275244
LNR;LiquidityPremium;0
LNR;MarginInterval;6.825732
LSPD;HistoricalVolatility;3.648842
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.9465259
LUN;HistoricalVolatility;3.02505
LUN;LiquidityPremium;0
LUN;MarginInterval;9.0751499
MAG;HistoricalVolatility;3.0735227
MAG;LiquidityPremium;0
MAG;MarginInterval;9.220568
MAXR;HistoricalVolatility;5.4137143
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.241143
MDI;HistoricalVolatility;2.6661392
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9984175
MEG;HistoricalVolatility;3.3652002
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0956007
MFC;HistoricalVolatility;1.676516
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0295481
MFI;HistoricalVolatility;1.9508968
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8526904
MG;HistoricalVolatility;1.8284036
MG;LiquidityPremium;0
MG;MarginInterval;5.4852107
MIC;HistoricalVolatility;1.4764025
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4292075
MRE;HistoricalVolatility;2.2882328
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8646983
MRU;HistoricalVolatility;1.0850272
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2550815
MSI;HistoricalVolatility;1.1163078
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3489233
MTL;HistoricalVolatility;1.9185343
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7556029
MTY;HistoricalVolatility;1.5576565
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6729695
MUX;HistoricalVolatility;3.9513232
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8539695
MX;HistoricalVolatility;2.4074088
MX;LiquidityPremium;0
MX;MarginInterval;7.2222265
NA;HistoricalVolatility;0.9843417
NA;LiquidityPremium;0
NA;MarginInterval;2.9530252
NEPT;HistoricalVolatility;4.4152871
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.2458612
NFI;HistoricalVolatility;2.1286004
NFI;LiquidityPremium;0
NFI;MarginInterval;6.3858013
NG;HistoricalVolatility;3.470845
NG;LiquidityPremium;0
NG;MarginInterval;10.4125351
NGD;HistoricalVolatility;4.4090282
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2270846
NGT;HistoricalVolatility;1.4507062
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3521186
NPI;HistoricalVolatility;1.1799411
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5398232
NTR;HistoricalVolatility;1.5283224
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5849673
NVA;HistoricalVolatility;3.714476
NVA;LiquidityPremium;0
NVA;MarginInterval;11.143428
NVUu;HistoricalVolatility;1.1666195
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.4998586
NWC;HistoricalVolatility;1.232532
NWC;LiquidityPremium;0
NWC;MarginInterval;3.697596
NWHu;HistoricalVolatility;0.9510941
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8532824
OGC;HistoricalVolatility;3.8224027
OGC;LiquidityPremium;0
OGC;MarginInterval;11.467208
OGI;HistoricalVolatility;5.643931
OGI;LiquidityPremium;0
OGI;MarginInterval;16.9317929
ONEX;HistoricalVolatility;1.2411396
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7234189
OR;HistoricalVolatility;2.1861529
OR;LiquidityPremium;0
OR;MarginInterval;6.5584588
OSB;HistoricalVolatility;2.3461691
OSB;LiquidityPremium;0
OSB;MarginInterval;7.0385074
OSK;HistoricalVolatility;4.9158504
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7475512
OTEX;HistoricalVolatility;1.7108491
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1325472
PAAS;HistoricalVolatility;2.6710755
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0132266
PBH;HistoricalVolatility;1.3449022
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0347065
PD;HistoricalVolatility;3.9496163
PD;LiquidityPremium;0
PD;MarginInterval;11.8488488
PEY;HistoricalVolatility;3.3355808
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0067425
PG;HistoricalVolatility;3.6013952
PG;LiquidityPremium;0
PG;MarginInterval;10.8041857
PKI;HistoricalVolatility;1.5343229
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6029686
PONY;HistoricalVolatility;3.9178147
PONY;LiquidityPremium;0
PONY;MarginInterval;11.753444
POU;HistoricalVolatility;3.4718265
POU;LiquidityPremium;0
POU;MarginInterval;10.4154794
POW;HistoricalVolatility;1.1660624
POW;LiquidityPremium;0
POW;MarginInterval;3.4981872
PPL;HistoricalVolatility;1.2369216
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7107649
PPL1;HistoricalVolatility;2.3319141
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.9957422
PSI;HistoricalVolatility;1.9203549
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7610647
PSK;HistoricalVolatility;1.9118979
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7356938
PVG;HistoricalVolatility;4.0070619
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0211858
PWF;HistoricalVolatility;1.2291183
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6873549
PXT;HistoricalVolatility;2.5827227
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7481681
QBR.B;HistoricalVolatility;1.3124302
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9372906
QSR;HistoricalVolatility;1.4647073
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3941219
RBA;HistoricalVolatility;1.7181837
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1545512
RCH;HistoricalVolatility;1.3946421
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1839263
RCI.B;HistoricalVolatility;1.1231632
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3694895
REAL;HistoricalVolatility;3.5618938
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6856815
REIu;HistoricalVolatility;0.9527845
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8583536
RFP;HistoricalVolatility;3.4122245
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2366735
RNW;HistoricalVolatility;1.1331317
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3993952
ROOT;HistoricalVolatility;3.9630158
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.8890475
RUS;HistoricalVolatility;1.6859805
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0579416
RY;HistoricalVolatility;0.9895741
RY;LiquidityPremium;0
RY;MarginInterval;2.9687222
SAP;HistoricalVolatility;1.2382386
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7147157
SCF;HistoricalVolatility;0.7655943
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2967828
SCL;HistoricalVolatility;1.9281906
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7845719
SEA;HistoricalVolatility;3.3076513
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9229539
SES;HistoricalVolatility;2.5177209
SES;LiquidityPremium;0
SES;MarginInterval;7.5531627
SGY;HistoricalVolatility;3.2115292
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6345877
SHOP;HistoricalVolatility;2.9256665
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7769994
SIA;HistoricalVolatility;0.9675819
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9027458
SIS;HistoricalVolatility;2.9044028
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7132085
SJ;HistoricalVolatility;1.4429474
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3288422
SJR.B;HistoricalVolatility;1.0374794
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1124381
SLF;HistoricalVolatility;1.3959616
SLF;LiquidityPremium;0
SLF;MarginInterval;4.1878847
SMF;HistoricalVolatility;3.6846085
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0538254
SNC;HistoricalVolatility;3.9257601
SNC;LiquidityPremium;0
SNC;MarginInterval;11.7772803
SOY;HistoricalVolatility;5.1932319
SOY;LiquidityPremium;0
SOY;MarginInterval;15.5796958
SPB;HistoricalVolatility;1.5874982
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7624945
SRUu;HistoricalVolatility;1.0147112
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0441335
SSL;HistoricalVolatility;3.2613913
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7841738
SSRM;HistoricalVolatility;3.2359832
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7079497
STLC;HistoricalVolatility;2.8040621
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4121863
STN;HistoricalVolatility;1.6298224
STN;LiquidityPremium;0
STN;MarginInterval;4.8894671
SU;HistoricalVolatility;1.694545
SU;LiquidityPremium;0
SU;MarginInterval;5.0836351
SVM;HistoricalVolatility;3.660255
SVM;LiquidityPremium;0
