AARu;HistoricalVolatility;1.1253778
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3761334
AAV;HistoricalVolatility;2.6462642
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9387927
ABX;HistoricalVolatility;3.3972374
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1917121
AC;HistoricalVolatility;3.7992114
AC;LiquidityPremium;0
AC;MarginInterval;11.3976342
ACO.X;HistoricalVolatility;1.5209417
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5628252
ACQ;HistoricalVolatility;3.337628
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0128839
AD;HistoricalVolatility;1.9262411
AD;LiquidityPremium;0
AD;MarginInterval;5.7787233
AEM;HistoricalVolatility;3.0536207
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1608621
AFN;HistoricalVolatility;2.03051
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0915299
AGF.B;HistoricalVolatility;2.1245317
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.373595
AGI;HistoricalVolatility;4.2616563
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7849688
AGI1;HistoricalVolatility;4.155743
AGI1;LiquidityPremium;2.4720011
AGI1;MarginInterval;12.4672289
AGU;HistoricalVolatility;2.1775136
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5325408
AIM;HistoricalVolatility;2.0367132
AIM;LiquidityPremium;0
AIM;MarginInterval;6.1101395
AKG;HistoricalVolatility;4.3832317
AKG;LiquidityPremium;0
AKG;MarginInterval;13.149695
ALA;HistoricalVolatility;1.4183038
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2549113
APu;HistoricalVolatility;1.4275515
APu;LiquidityPremium;0
APu;MarginInterval;4.2826546
AQN;HistoricalVolatility;1.7884362
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3653085
AR;HistoricalVolatility;4.6422437
AR;LiquidityPremium;0
AR;MarginInterval;13.9267311
ARE;HistoricalVolatility;2.2165641
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6496923
ARX;HistoricalVolatility;2.2959054
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8877161
ASR;HistoricalVolatility;3.9160197
ASR;LiquidityPremium;0
ASR;MarginInterval;11.748059
ATA;HistoricalVolatility;2.6128325
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8384975
ATD.B;HistoricalVolatility;1.741131
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2233929
ATH;HistoricalVolatility;3.6410833
ATH;LiquidityPremium;0
ATH;MarginInterval;10.9232499
ATP;HistoricalVolatility;2.4859943
ATP;LiquidityPremium;0
ATP;MarginInterval;7.4579829
AVO;HistoricalVolatility;3.006458
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0193739
AXu;HistoricalVolatility;1.5125615
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5376844
AYA;HistoricalVolatility;3.8428884
AYA;LiquidityPremium;0
AYA;MarginInterval;11.5286652
BAD;HistoricalVolatility;2.6613822
BAD;LiquidityPremium;0
BAD;MarginInterval;7.9841465
BAM.A;HistoricalVolatility;1.6502424
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9507273
BAM3;HistoricalVolatility;1.6502992
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9508975
BAX;HistoricalVolatility;0.0369407
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1108222
BAX16DC19;HistoricalVolatility;0.0369407
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1108222
BAX16NV14;HistoricalVolatility;0.0369407
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1108222
BAX16OC17;HistoricalVolatility;0.0369407
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1108222
BAX17DC18;HistoricalVolatility;0.0369407
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1108222
BAX17JN19;HistoricalVolatility;0.0369407
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1108222
BAX17MR13;HistoricalVolatility;0.0369407
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1108222
BAX17SP18;HistoricalVolatility;0.0369407
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1108222
BAX18DC17;HistoricalVolatility;0.0369407
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1108222
BAX18JN18;HistoricalVolatility;0.0369407
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1108222
BAX18MR19;HistoricalVolatility;0.0369407
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1108222
BAX18SP17;HistoricalVolatility;0.0369407
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1108222
BAX19JN17;HistoricalVolatility;0.0369407
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1108222
BAX19MR18;HistoricalVolatility;0.0369407
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1108222
BAX19SP16;HistoricalVolatility;0.0369407
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1108222
BB;HistoricalVolatility;3.3729595
BB;LiquidityPremium;0
BB;MarginInterval;10.1188784
BBD.B;HistoricalVolatility;3.4267533
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.28026
BCB;HistoricalVolatility;3.035786
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1073581
BCE;HistoricalVolatility;1.234119
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7023569
BDI;HistoricalVolatility;4.0841929
BDI;LiquidityPremium;0
BDI;MarginInterval;12.2525787
BEIu;HistoricalVolatility;1.4807256
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4421769
BEPu;HistoricalVolatility;1.3469817
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0409452
BIPu;HistoricalVolatility;1.2674263
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.802279
BIR;HistoricalVolatility;3.5425679
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6277036
BLX;HistoricalVolatility;1.9713259
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9139776
BMO;HistoricalVolatility;1.2867147
BMO;LiquidityPremium;0
BMO;MarginInterval;3.860144
BNP;HistoricalVolatility;4.8087086
BNP;LiquidityPremium;0
BNP;MarginInterval;14.4261258
BNS;HistoricalVolatility;1.295639
BNS;LiquidityPremium;0.3624922
BNS;MarginInterval;3.8869169
BPYu;HistoricalVolatility;1.1858465
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5575396
BTE;HistoricalVolatility;5.0369582
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1108745
BTO;HistoricalVolatility;4.3323474
BTO;LiquidityPremium;0
BTO;MarginInterval;12.9970423
BXE;HistoricalVolatility;4.9092403
BXE;LiquidityPremium;0
BXE;MarginInterval;14.727721
BYDu;HistoricalVolatility;2.586992
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.760976
CAE;HistoricalVolatility;1.6202607
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8607821
CAM;HistoricalVolatility;2.4111486
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2334459
CARu;HistoricalVolatility;1.3613354
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0840062
CAS;HistoricalVolatility;2.3738457
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1215372
CCA;HistoricalVolatility;1.5296611
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5889833
CCL.B;HistoricalVolatility;1.9228485
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7685456
CCO;HistoricalVolatility;2.3940241
CCO;LiquidityPremium;0.4773689
CCO;MarginInterval;7.1820723
CEU;HistoricalVolatility;3.4994788
CEU;LiquidityPremium;0
CEU;MarginInterval;10.4984363
CF;HistoricalVolatility;2.913962
CF;LiquidityPremium;0
CF;MarginInterval;8.741886
CFP;HistoricalVolatility;2.5827664
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7482992
CFW;HistoricalVolatility;4.9407934
CFW;LiquidityPremium;0
CFW;MarginInterval;14.8223801
CFX;HistoricalVolatility;2.6882381
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0647143
CG;HistoricalVolatility;4.2848266
CG;LiquidityPremium;0
CG;MarginInterval;12.8544798
CGB;HistoricalVolatility;0.3469398
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0408194
CGB16DC19;HistoricalVolatility;0.3469398
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0408194
CGB17JN21;HistoricalVolatility;0.3469398
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0408194
CGB17MR22;HistoricalVolatility;0.3469398
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0408194
CGB17SP20;HistoricalVolatility;0.3469398
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0408194
CGF;HistoricalVolatility;0.2466384
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7399153
CGG;HistoricalVolatility;4.488064
CGG;LiquidityPremium;0
CGG;MarginInterval;13.464192
CGL;HistoricalVolatility;1.0901779
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2705336
CGX;HistoricalVolatility;1.43612
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3083601
CGZ;HistoricalVolatility;0.1869059
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5607176
CHEu;HistoricalVolatility;1.8420817
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.526245
CIG;HistoricalVolatility;1.9259293
CIG;LiquidityPremium;0
CIG;MarginInterval;5.7777878
CIX;HistoricalVolatility;1.5101861
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5305584
CJ;HistoricalVolatility;3.1552734
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4658201
CJR.B;HistoricalVolatility;1.8617589
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5852767
CLS;HistoricalVolatility;2.4977266
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4931798
CM;HistoricalVolatility;1.3506169
CM;LiquidityPremium;0
CM;MarginInterval;4.0518507
CNL;HistoricalVolatility;4.4298822
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2896465
CNQ;HistoricalVolatility;2.3583167
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.07495
CNQ1;HistoricalVolatility;2.3581645
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0744935
CNR;HistoricalVolatility;1.4457269
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3371808
CP;HistoricalVolatility;1.8279398
CP;LiquidityPremium;0
CP;MarginInterval;5.4838195
CPG;HistoricalVolatility;3.0492378
CPG;LiquidityPremium;0
CPG;MarginInterval;9.1477135
CPX;HistoricalVolatility;1.3693768
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1081305
CR;HistoricalVolatility;3.4312963
CR;LiquidityPremium;0
CR;MarginInterval;10.293889
CRRu;HistoricalVolatility;1.2520414
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7561242
CSHu;HistoricalVolatility;1.7292046
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1876139
CTC.A;HistoricalVolatility;1.5080731
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5242194
CU;HistoricalVolatility;1.3496897
CU;LiquidityPremium;0
CU;MarginInterval;4.0490692
CUFu;HistoricalVolatility;1.1776899
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5330696
CVE;HistoricalVolatility;2.3875682
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1627046
CWB;HistoricalVolatility;1.769567
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3087011
CXR;HistoricalVolatility;6.467348
CXR;LiquidityPremium;0
CXR;MarginInterval;19.4020439
DC.A;HistoricalVolatility;3.486423
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.4592691
DDC;HistoricalVolatility;2.7813897
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3441692
DGC;HistoricalVolatility;4.0318462
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0955387
DH;HistoricalVolatility;1.9221159
DH;LiquidityPremium;0
DH;MarginInterval;5.7663477
DHX.B;HistoricalVolatility;3.8365557
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5096672
DIRu;HistoricalVolatility;1.2015738
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6047213
DOL;HistoricalVolatility;1.3364718
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0094153
DOO;HistoricalVolatility;2.3572563
DOO;LiquidityPremium;0
DOO;MarginInterval;7.0717688
DPM;HistoricalVolatility;4.7289317
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1867951
DRGu;HistoricalVolatility;1.1176424
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3529271
DRM;HistoricalVolatility;2.2758863
DRM;LiquidityPremium;0
DRM;MarginInterval;6.827659
DSG;HistoricalVolatility;1.8523215
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5569646
Du;HistoricalVolatility;1.7399526
Du;LiquidityPremium;0
Du;MarginInterval;5.2198578
ECA;HistoricalVolatility;4.0564357
ECA;LiquidityPremium;0
ECA;MarginInterval;12.1693072
ECI;HistoricalVolatility;1.6182219
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8546656
EDR;HistoricalVolatility;5.0827967
EDR;LiquidityPremium;0
EDR;MarginInterval;15.24839
EDV;HistoricalVolatility;3.8303862
EDV;LiquidityPremium;3.9166721
EDV;MarginInterval;11.4911585
EFN;HistoricalVolatility;1.9930006
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9790017
EFX;HistoricalVolatility;2.6345434
EFX;LiquidityPremium;0
EFX;MarginInterval;7.9036301
ELD;HistoricalVolatility;3.928865
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7865951
EMA;HistoricalVolatility;1.03481
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1044301
EMF;HistoricalVolatility;0.9943339
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9830016
EMP.A;HistoricalVolatility;1.7730606
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3191819
ENB;HistoricalVolatility;1.7143741
ENB;LiquidityPremium;0
ENB;MarginInterval;5.1431222
ENF;HistoricalVolatility;1.6057927
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8173781
ERF;HistoricalVolatility;3.7627769
ERF;LiquidityPremium;0
ERF;MarginInterval;11.2883307
ESI;HistoricalVolatility;3.0594791
ESI;LiquidityPremium;0
ESI;MarginInterval;9.1784373
ESL;HistoricalVolatility;1.9473537
ESL;LiquidityPremium;0
ESL;MarginInterval;5.842061
EXE;HistoricalVolatility;2.1726469
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5179406
FCR;HistoricalVolatility;1.0758848
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2276544
FM;HistoricalVolatility;5.9126675
FM;LiquidityPremium;0
FM;MarginInterval;17.7380026
FNV;HistoricalVolatility;2.3783121
FNV;LiquidityPremium;0.6425989
FNV;MarginInterval;7.1349364
FR;HistoricalVolatility;4.3490528
FR;LiquidityPremium;0
FR;MarginInterval;13.0471585
FRC;HistoricalVolatility;3.7548399
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2645197
FRU;HistoricalVolatility;2.4992967
FRU;LiquidityPremium;0
FRU;MarginInterval;7.49789
FTS;HistoricalVolatility;1.195566
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5866981
FTT;HistoricalVolatility;1.9945582
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9836747
FVI;HistoricalVolatility;4.274053
FVI;LiquidityPremium;3.4473922
FVI;MarginInterval;12.8221591
G;HistoricalVolatility;2.9881092
G;LiquidityPremium;0
G;MarginInterval;8.9643275
GC;HistoricalVolatility;2.1177906
GC;LiquidityPremium;0
GC;MarginInterval;6.3533719
GEI;HistoricalVolatility;2.2576635
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7729904
GIB.A;HistoricalVolatility;1.81041
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.43123
GIL;HistoricalVolatility;2.2554772
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7664317
GMP;HistoricalVolatility;2.558041
GMP;LiquidityPremium;0
GMP;MarginInterval;7.674123
GRTu;HistoricalVolatility;1.8413985
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5241955
GS;HistoricalVolatility;2.1736638
GS;LiquidityPremium;0
GS;MarginInterval;6.5209915
GTE;HistoricalVolatility;2.9448691
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8346074
GUD;HistoricalVolatility;2.0529166
GUD;LiquidityPremium;1.8821571
GUD;MarginInterval;6.1587498
GUY;HistoricalVolatility;4.0786273
GUY;LiquidityPremium;0
GUY;MarginInterval;12.235882
GWO;HistoricalVolatility;1.4377941
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3133822
H;HistoricalVolatility;0.8223521
H;LiquidityPremium;0
H;MarginInterval;2.4670564
HBC;HistoricalVolatility;2.1444137
HBC;LiquidityPremium;0
HBC;MarginInterval;6.433241
HBM;HistoricalVolatility;4.5955276
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7865827
HCG;HistoricalVolatility;2.4022487
HCG;LiquidityPremium;0
HCG;MarginInterval;7.206746
HED;HistoricalVolatility;3.6291448
HED;LiquidityPremium;0
HED;MarginInterval;10.8874343
HEU;HistoricalVolatility;3.6172866
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8518597
HFD;HistoricalVolatility;2.3796277
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1388831
HFU;HistoricalVolatility;2.377482
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1324459
HGD;HistoricalVolatility;5.6997449
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0992346
HGU;HistoricalVolatility;5.7089879
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1269637
HIX;HistoricalVolatility;0.8630477
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5891431
HND;HistoricalVolatility;5.2188374
HND;LiquidityPremium;0
HND;MarginInterval;15.6565122
HNL;HistoricalVolatility;4.639386
HNL;LiquidityPremium;0
HNL;MarginInterval;13.9181579
HNU;HistoricalVolatility;5.1998725
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5996174
HOD;HistoricalVolatility;4.9856424
HOD;LiquidityPremium;0
HOD;MarginInterval;14.9569271
HOU;HistoricalVolatility;4.9566549
HOU;LiquidityPremium;0
HOU;MarginInterval;14.8699648
HRu;HistoricalVolatility;1.5593524
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6780572
HSE;HistoricalVolatility;2.3127529
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9382587
HXD;HistoricalVolatility;2.2361947
HXD;LiquidityPremium;0
HXD;MarginInterval;6.708584
HXT;HistoricalVolatility;0.8534176
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5602529
HXU;HistoricalVolatility;2.2172165
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6516494
IAG;HistoricalVolatility;1.6768265
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0304796
IFC;HistoricalVolatility;1.3978295
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1934885
IFP;HistoricalVolatility;2.9327716
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7983148
IGM;HistoricalVolatility;1.3976017
IGM;LiquidityPremium;0
IGM;MarginInterval;4.192805
IMG;HistoricalVolatility;4.7578435
IMG;LiquidityPremium;0
IMG;MarginInterval;14.2735305
IMO;HistoricalVolatility;1.7111716
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1335148
INE;HistoricalVolatility;1.8897539
INE;LiquidityPremium;0
INE;MarginInterval;5.6692617
IPL;HistoricalVolatility;1.596139
IPL;LiquidityPremium;0
IPL;MarginInterval;4.788417
ITP;HistoricalVolatility;3.2751707
ITP;LiquidityPremium;0
ITP;MarginInterval;9.825512
JE;HistoricalVolatility;2.0563486
JE;LiquidityPremium;0
JE;MarginInterval;6.1690457
K;HistoricalVolatility;4.1629185
K;LiquidityPremium;0
K;MarginInterval;12.4887554
KDX;HistoricalVolatility;3.85105
KDX;LiquidityPremium;3.0723878
KDX;MarginInterval;11.5531499
KEL;HistoricalVolatility;3.846891
KEL;LiquidityPremium;0
KEL;MarginInterval;11.540673
KEY;HistoricalVolatility;1.7237226
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1711678
KLG;HistoricalVolatility;4.0634346
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1903039
KXS;HistoricalVolatility;2.8328119
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4984356
L;HistoricalVolatility;1.2906353
L;LiquidityPremium;0
L;MarginInterval;3.871906
LB;HistoricalVolatility;1.3541489
LB;LiquidityPremium;0
LB;MarginInterval;4.0624466
LGB;HistoricalVolatility;0.8364069
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5092206
LIF;HistoricalVolatility;3.0305292
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0915877
LNR;HistoricalVolatility;2.6695849
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0087548
LTS;HistoricalVolatility;7.0101104
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0303313
LUN;HistoricalVolatility;3.6002446
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8007339
MAG;HistoricalVolatility;3.398259
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1947771
MBT;HistoricalVolatility;1.2039902
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6119706
MDA;HistoricalVolatility;1.9821429
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9464287
MDI;HistoricalVolatility;3.0270057
MDI;LiquidityPremium;0
MDI;MarginInterval;9.081017
MEG;HistoricalVolatility;4.9300579
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7901737
MFC;HistoricalVolatility;1.9715858
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9147574
MFI;HistoricalVolatility;1.7210439
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1631316
MG;HistoricalVolatility;2.0264932
MG;LiquidityPremium;0
MG;MarginInterval;6.0794796
MIC;HistoricalVolatility;1.5003659
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5010976
MNW;HistoricalVolatility;2.9081521
MNW;LiquidityPremium;0
MNW;MarginInterval;8.7244564
MRE;HistoricalVolatility;2.626651
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8799531
MRU;HistoricalVolatility;1.3122527
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9367581
MSTu;HistoricalVolatility;1.3043093
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.912928
MTL;HistoricalVolatility;1.995331
MTL;LiquidityPremium;0
MTL;MarginInterval;5.985993
MUX;HistoricalVolatility;4.6430308
MUX;LiquidityPremium;0
MUX;MarginInterval;13.9290924
MX;HistoricalVolatility;2.689889
MX;LiquidityPremium;0
MX;MarginInterval;8.0696671
NA;HistoricalVolatility;1.3369577
NA;LiquidityPremium;0
NA;MarginInterval;4.010873
NFI;HistoricalVolatility;1.9624483
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8873448
NG;HistoricalVolatility;4.3573752
NG;LiquidityPremium;0
NG;MarginInterval;13.0721256
NGD;HistoricalVolatility;3.9986578
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9959734
NMI;HistoricalVolatility;3.6822299
NMI;LiquidityPremium;0
NMI;MarginInterval;11.0466898
NPI;HistoricalVolatility;1.4350237
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3050712
NSU;HistoricalVolatility;3.8649237
NSU;LiquidityPremium;0
NSU;MarginInterval;11.594771
NVA;HistoricalVolatility;3.4549053
NVA;LiquidityPremium;0
NVA;MarginInterval;10.364716
NWC;HistoricalVolatility;1.5295515
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5886545
NWHu;HistoricalVolatility;1.0745753
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2237258
OCX;HistoricalVolatility;1.578051
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7341529
OGC;HistoricalVolatility;4.5365256
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6095768
OIS;HistoricalVolatility;0.0286435
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0859305
ONX;HistoricalVolatility;0.0286435
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0859305
OR;HistoricalVolatility;2.6239948
OR;LiquidityPremium;0
OR;MarginInterval;7.8719843
OSB;HistoricalVolatility;2.705879
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1176371
OTC;HistoricalVolatility;2.0973138
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2919414
P;HistoricalVolatility;4.8121802
P;LiquidityPremium;0
P;MarginInterval;14.4365405
PAA;HistoricalVolatility;3.319954
PAA;LiquidityPremium;0
PAA;MarginInterval;9.959862
PBH;HistoricalVolatility;1.7664175
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2992526
PD;HistoricalVolatility;3.6083141
PD;LiquidityPremium;0
PD;MarginInterval;10.8249422
PEY;HistoricalVolatility;2.0915576
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2746728
PG;HistoricalVolatility;3.9254168
PG;LiquidityPremium;0
PG;MarginInterval;11.7762503
PGF;HistoricalVolatility;4.460875
PGF;LiquidityPremium;0
PGF;MarginInterval;13.3826251
PJC.A;HistoricalVolatility;1.6172293
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.851688
PKI;HistoricalVolatility;2.0129518
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0388555
POT;HistoricalVolatility;2.461121
POT;LiquidityPremium;0
POT;MarginInterval;7.3833629
POU;HistoricalVolatility;4.9329766
POU;LiquidityPremium;0
POU;MarginInterval;14.7989298
POW;HistoricalVolatility;1.4905768
POW;LiquidityPremium;0
POW;MarginInterval;4.4717305
PPL;HistoricalVolatility;1.5297628
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5892884
PPY;HistoricalVolatility;4.0208509
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0625527
PRE;HistoricalVolatility;15.0623293
PRE;LiquidityPremium;0
PRE;MarginInterval;45.1869878
PSG;HistoricalVolatility;8.4112219
PSG;LiquidityPremium;0
PSG;MarginInterval;25.2336656
PSI;HistoricalVolatility;2.3600209
PSI;LiquidityPremium;0
PSI;MarginInterval;7.0800626
PSK;HistoricalVolatility;2.4377907
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3133721
PVG;HistoricalVolatility;4.3372729
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0118186
PWF;HistoricalVolatility;1.3824027
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1472081
PWT;HistoricalVolatility;5.763095
PWT;LiquidityPremium;0
PWT;MarginInterval;17.2892851
PXT;HistoricalVolatility;2.8430497
PXT;LiquidityPremium;0
PXT;MarginInterval;8.529149
QBR.B;HistoricalVolatility;1.6661037
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9983111
QSR;HistoricalVolatility;1.8373609
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5120827
RBA;HistoricalVolatility;2.878762
RBA;LiquidityPremium;0
RBA;MarginInterval;8.6362859
RCI.B;HistoricalVolatility;1.4681188
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4043563
REFu;HistoricalVolatility;1.2798268
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8394805
REIu;HistoricalVolatility;1.312663
