ABX;HistoricalVolatility;2.8748125
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6244376
AC;HistoricalVolatility;4.0278319
AC;LiquidityPremium;0
AC;MarginInterval;12.0834956
ACB;HistoricalVolatility;7.3608676
ACB;LiquidityPremium;0
ACB;MarginInterval;22.0826029
ACO.X;HistoricalVolatility;1.2825447
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8476341
ACQ;HistoricalVolatility;4.0242408
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0727224
ADu;HistoricalVolatility;2.5258056
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5774168
AEM;HistoricalVolatility;3.4208194
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2624583
AEM1;HistoricalVolatility;3.6068978
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8206934
AGI;HistoricalVolatility;4.2037023
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6111069
AIF;HistoricalVolatility;2.8230241
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4690723
AIM;HistoricalVolatility;2.5713146
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7139437
ALA;HistoricalVolatility;1.6008484
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8025451
APu;HistoricalVolatility;1.9713586
APu;LiquidityPremium;0
APu;MarginInterval;5.9140757
AQN;HistoricalVolatility;2.1061827
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3185482
ARE;HistoricalVolatility;2.5923162
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7769486
ARX;HistoricalVolatility;3.0987593
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2962780
AT;HistoricalVolatility;8.4121562
AT;LiquidityPremium;0
AT;MarginInterval;25.2364687
ATA;HistoricalVolatility;3.5108352
ATA;LiquidityPremium;0
ATA;MarginInterval;10.5325055
ATD;HistoricalVolatility;2.1062507
ATD;LiquidityPremium;0
ATD;MarginInterval;6.3187520
ATZ;HistoricalVolatility;2.9567053
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8701160
AXu;HistoricalVolatility;2.1391907
AXu;LiquidityPremium;0
AXu;MarginInterval;6.4175720
BAM.A;HistoricalVolatility;2.2540922
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7622767
BAX;HistoricalVolatility;0.0524063
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1963637
BAX22AG15;HistoricalVolatility;0.0524063
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.1963637
BAX22DC19;HistoricalVolatility;0.0697429
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2613231
BAX22JN13;HistoricalVolatility;0.0524063
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1963637
BAX22JY18;HistoricalVolatility;0.0524063
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1963637
BAX22SP19;HistoricalVolatility;0.0524063
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1963637
BAX23DC18;HistoricalVolatility;0.0737356
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2762835
BAX23JN19;HistoricalVolatility;0.0737356
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2762835
BAX23MR13;HistoricalVolatility;0.0697429
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2613231
BAX23SP18;HistoricalVolatility;0.0737356
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2762835
BAX24DC16;HistoricalVolatility;0.0667303
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2500351
BAX24JN17;HistoricalVolatility;0.0667303
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2500351
BAX24MR18;HistoricalVolatility;0.0737356
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2762835
BAX24SP16;HistoricalVolatility;0.0667303
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2500351
BAX25MR17;HistoricalVolatility;0.0667303
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2500351
BB;HistoricalVolatility;3.8766311
BB;LiquidityPremium;0
BB;MarginInterval;11.6298933
BBD.B;HistoricalVolatility;4.0928287
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2784861
BBU1;HistoricalVolatility;2.5014627
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5043880
BCE;HistoricalVolatility;1.3746513
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1239540
BDGI;HistoricalVolatility;3.1574530
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.4723590
BEIu;HistoricalVolatility;1.8926131
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6778393
BEPC;HistoricalVolatility;2.3672437
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1017311
BEPu;HistoricalVolatility;1.6571981
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9715944
BHC;HistoricalVolatility;4.1122618
BHC;LiquidityPremium;0
BHC;MarginInterval;12.3367853
BIPu;HistoricalVolatility;2.1707531
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5122592
BIR;HistoricalVolatility;3.7269963
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1809890
BITF;HistoricalVolatility;8.1023831
BITF;LiquidityPremium;0
BITF;MarginInterval;24.3071492
BLDP;HistoricalVolatility;4.9959874
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.9879623
BLX;HistoricalVolatility;2.5064306
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5192919
BMO;HistoricalVolatility;1.7133366
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1400097
BNS;HistoricalVolatility;1.5292001
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5876002
BTCC.B;HistoricalVolatility;6.5288872
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.5866615
BTCQ;HistoricalVolatility;6.5288872
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.5866615
BTCX.B;HistoricalVolatility;6.5288872
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.5866615
BTE;HistoricalVolatility;3.9108459
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7325376
BTO;HistoricalVolatility;3.4112688
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2338063
CAE;HistoricalVolatility;2.8894022
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6682066
CARu;HistoricalVolatility;1.6323891
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8971673
CAS;HistoricalVolatility;3.5284221
CAS;LiquidityPremium;0
CAS;MarginInterval;10.5852663
CCA;HistoricalVolatility;1.4907527
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4722582
CCL.B;HistoricalVolatility;1.8349132
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5047397
CCO;HistoricalVolatility;3.8320441
CCO;LiquidityPremium;0
CCO;MarginInterval;11.4961322
CF;HistoricalVolatility;2.7071226
CF;LiquidityPremium;0
CF;MarginInterval;8.1213679
CFP;HistoricalVolatility;2.8281455
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4844365
CG;HistoricalVolatility;4.7850561
CG;LiquidityPremium;0
CG;MarginInterval;14.3551682
CGB;HistoricalVolatility;0.4968126
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4904377
CGF;HistoricalVolatility;0.3343462
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0030385
CGX;HistoricalVolatility;2.5781798
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7345393
CGZ;HistoricalVolatility;0.1433782
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4301347
CHEu;HistoricalVolatility;2.4390921
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3172764
CHPu;HistoricalVolatility;1.2580200
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7740601
CIA;HistoricalVolatility;5.5516463
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6549389
CIX;HistoricalVolatility;2.3424798
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0274394
CJ;HistoricalVolatility;5.2578510
CJ;LiquidityPremium;0
CJ;MarginInterval;15.7735529
CJR.B;HistoricalVolatility;2.0399284
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1197852
CLS;HistoricalVolatility;3.2981718
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8945153
CM;HistoricalVolatility;1.7451769
CM;LiquidityPremium;0
CM;MarginInterval;5.2355307
CNQ;HistoricalVolatility;3.0261656
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0784967
CNR;HistoricalVolatility;1.6486306
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9458917
CP;HistoricalVolatility;1.9541437
CP;LiquidityPremium;0
CP;MarginInterval;5.8624311
CPG;HistoricalVolatility;3.5650999
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6952996
CPX;HistoricalVolatility;1.5287318
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5861955
CRA;HistoricalVolatility;0.0304466
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1140819
CRA22DC21;HistoricalVolatility;0.0643421
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2410866
CRA22JN15;HistoricalVolatility;0.0304466
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1140819
CRA22MR16;HistoricalVolatility;0.0304466
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1140819
CRA22SP21;HistoricalVolatility;0.0643421
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2410866
CRA23DC20;HistoricalVolatility;0.0674845
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2528608
CRA23JN21;HistoricalVolatility;0.0674845
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2528608
CRA23MR15;HistoricalVolatility;0.0674845
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2528608
CRA23SP20;HistoricalVolatility;0.0674845
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2528608
CRA24DC18;HistoricalVolatility;0.0710920
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2663781
CRA24JN19;HistoricalVolatility;0.0710920
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2663781
CRA24MR20;HistoricalVolatility;0.0710920
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2663781
CRA24SP18;HistoricalVolatility;0.0710920
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2663781
CRON;HistoricalVolatility;4.5473452
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6420357
CRRu;HistoricalVolatility;1.5934173
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7802519
CS;HistoricalVolatility;3.7782054
CS;LiquidityPremium;0
CS;MarginInterval;11.3346162
CSHu;HistoricalVolatility;2.1567098
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4701294
CTC.A;HistoricalVolatility;1.8624249
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5872748
CTS;HistoricalVolatility;4.1943474
CTS;LiquidityPremium;0
CTS;MarginInterval;12.5830421
CU;HistoricalVolatility;1.2579103
CU;LiquidityPremium;0
CU;MarginInterval;3.7737310
CVE;HistoricalVolatility;3.9980121
CVE;LiquidityPremium;0
CVE;MarginInterval;11.9940364
CVE1;HistoricalVolatility;2.9660345
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.8981035
CWB;HistoricalVolatility;2.0128110
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0384329
CWEB;HistoricalVolatility;5.1979251
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5937754
DFY;HistoricalVolatility;3.2500579
DFY;LiquidityPremium;0
DFY;MarginInterval;9.7501738
DII.B;HistoricalVolatility;5.1924618
DII.B;LiquidityPremium;0
DII.B;MarginInterval;15.5773854
DIRu;HistoricalVolatility;2.1093720
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3281161
DND;HistoricalVolatility;5.0875957
DND;LiquidityPremium;0
DND;MarginInterval;15.2627871
DOL;HistoricalVolatility;1.6796010
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0388030
DOO;HistoricalVolatility;2.8565389
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5696167
DPM;HistoricalVolatility;3.5526137
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6578411
DRM;HistoricalVolatility;2.4818327
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4454980
DSG;HistoricalVolatility;2.3278808
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9836424
Du;HistoricalVolatility;2.4903417
Du;LiquidityPremium;0
Du;MarginInterval;7.4710250
EBIT;HistoricalVolatility;6.5288872
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.5866615
ECN;HistoricalVolatility;2.5848339
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7545017
ECN1;HistoricalVolatility;2.5067465
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5202394
EDR;HistoricalVolatility;4.5602738
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6808215
EDV;HistoricalVolatility;3.4354469
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3063406
EFN;HistoricalVolatility;3.1553060
EFN;LiquidityPremium;0
EFN;MarginInterval;9.4659180
EFR;HistoricalVolatility;5.3024609
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9073826
EGLX;HistoricalVolatility;6.5929887
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7789661
ELD;HistoricalVolatility;3.5414466
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6243397
EMA;HistoricalVolatility;1.1477567
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4432700
EMP.A;HistoricalVolatility;1.5206643
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5619929
ENB;HistoricalVolatility;1.4121439
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2364317
EQX;HistoricalVolatility;4.6644370
EQX;LiquidityPremium;0
EQX;MarginInterval;13.9933109
ERF;HistoricalVolatility;3.4159661
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2478982
ERO;HistoricalVolatility;4.7118384
ERO;LiquidityPremium;0
ERO;MarginInterval;14.1355151
ETHH.B;HistoricalVolatility;6.5288872
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.5866615
ETHQ;HistoricalVolatility;6.5288872
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.5866615
ETHR;HistoricalVolatility;6.5288872
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.5866615
ETHX.B;HistoricalVolatility;6.5288872
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.5866615
EXE;HistoricalVolatility;2.1919580
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5758741
FCRu;HistoricalVolatility;1.5096983
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5290948
FEC;HistoricalVolatility;4.3921893
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1765678
FM;HistoricalVolatility;4.1443151
FM;LiquidityPremium;0
FM;MarginInterval;12.4329454
FNV;HistoricalVolatility;2.3553939
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0661816
FOOD;HistoricalVolatility;4.4214883
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2644648
FR;HistoricalVolatility;4.1560326
FR;LiquidityPremium;0
FR;MarginInterval;12.4680978
FRU;HistoricalVolatility;2.7738628
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3215883
FTS;HistoricalVolatility;1.1996460
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5989379
FTT;HistoricalVolatility;2.2581151
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7743452
FVI;HistoricalVolatility;4.6277854
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8833563
GEI;HistoricalVolatility;2.3513102
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0539305
GFL;HistoricalVolatility;2.5063385
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5190156
GIB.A;HistoricalVolatility;1.5802291
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7406873
GIL;HistoricalVolatility;3.3378293
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0134878
GLXY;HistoricalVolatility;9.0430967
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1292902
GOOS;HistoricalVolatility;3.8819422
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6458266
GRTu;HistoricalVolatility;2.1946017
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5838052
GWO;HistoricalVolatility;1.6722087
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0166261
H;HistoricalVolatility;1.0831984
H;LiquidityPremium;0
H;MarginInterval;3.2495953
HBM;HistoricalVolatility;4.1906566
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5719698
HCG;HistoricalVolatility;2.4638393
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3915179
HEXO;HistoricalVolatility;6.5986169
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.7958506
HGD;HistoricalVolatility;5.3831174
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1493522
HGU;HistoricalVolatility;5.1297519
HGU;LiquidityPremium;0
HGU;MarginInterval;15.3892556
HMMJ;HistoricalVolatility;3.7981169
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.3943506
HND;HistoricalVolatility;7.8230823
HND;LiquidityPremium;0
HND;MarginInterval;23.4692470
HNU;HistoricalVolatility;7.7174073
HNU;LiquidityPremium;0
HNU;MarginInterval;23.1522219
HOD;HistoricalVolatility;6.3966234
HOD;LiquidityPremium;0
HOD;MarginInterval;19.1898701
HOG;HistoricalVolatility;1.9187018
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7561054
HPR;HistoricalVolatility;0.9724936
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9174808
HR1;HistoricalVolatility;1.5272501
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5817504
HUT;HistoricalVolatility;10.8917360
HUT;LiquidityPremium;0
HUT;MarginInterval;32.6752079
HWX;HistoricalVolatility;4.1354023
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4062069
HXQ;HistoricalVolatility;1.7738853
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3216559
HXT;HistoricalVolatility;1.3011334
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9034003
IAG;HistoricalVolatility;2.3605838
IAG;LiquidityPremium;0
IAG;MarginInterval;7.0817513
IFC;HistoricalVolatility;1.4105071
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2315212
IFP;HistoricalVolatility;3.6840004
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0520013
IGM;HistoricalVolatility;1.8239629
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4718887
IMG;HistoricalVolatility;4.2612719
IMG;LiquidityPremium;0
IMG;MarginInterval;12.7838157
IMO;HistoricalVolatility;2.4117869
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2353606
INE;HistoricalVolatility;2.6395825
INE;LiquidityPremium;0
INE;MarginInterval;7.9187474
IPL1;HistoricalVolatility;2.1681646
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5044939
ITP;HistoricalVolatility;6.3876900
ITP;LiquidityPremium;0
ITP;MarginInterval;19.1630700
IVN;HistoricalVolatility;4.7726593
IVN;LiquidityPremium;0
IVN;MarginInterval;14.3179779
K;HistoricalVolatility;3.5788678
K;LiquidityPremium;0
K;MarginInterval;10.7366035
KEY;HistoricalVolatility;1.7476117
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2428350
KNT;HistoricalVolatility;3.7764483
KNT;LiquidityPremium;0
KNT;MarginInterval;11.3293448
KRR;HistoricalVolatility;6.5618594
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6855782
KXS;HistoricalVolatility;3.2662095
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7986286
L;HistoricalVolatility;1.5969598
L;LiquidityPremium;0
L;MarginInterval;4.7908793
LAC;HistoricalVolatility;6.8923281
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6769844
LB;HistoricalVolatility;1.7218398
LB;LiquidityPremium;0
LB;MarginInterval;5.1655194
LEV;HistoricalVolatility;4.7667842
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3003525
LGB;HistoricalVolatility;1.1818543
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5455628
LIF;HistoricalVolatility;3.2351478
LIF;LiquidityPremium;0
LIF;MarginInterval;9.7054434
LNR;HistoricalVolatility;2.8517629
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5552886
LSPD;HistoricalVolatility;6.5876372
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.7629116
LUG;HistoricalVolatility;4.0453606
LUG;LiquidityPremium;0
LUG;MarginInterval;12.1360818
LUN;HistoricalVolatility;3.8451443
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5354328
LWRK;HistoricalVolatility;2.2566926
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.7700777
MAG;HistoricalVolatility;3.7606726
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2820179
MAXR;HistoricalVolatility;4.3381223
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.0143668
MDI;HistoricalVolatility;3.6833905
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0501716
MEG;HistoricalVolatility;5.1647026
MEG;LiquidityPremium;0
MEG;MarginInterval;15.4941077
MFC;HistoricalVolatility;2.3743441
MFC;LiquidityPremium;0
MFC;MarginInterval;7.1230324
MFI;HistoricalVolatility;2.2949558
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8848673
MG;HistoricalVolatility;2.7012549
MG;LiquidityPremium;0
MG;MarginInterval;8.1037646
MRE;HistoricalVolatility;3.2174751
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6524253
MRU;HistoricalVolatility;1.4581167
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3743500
MTL;HistoricalVolatility;2.2038246
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6114737
MX;HistoricalVolatility;3.2400379
MX;LiquidityPremium;0
MX;MarginInterval;9.7201138
NA;HistoricalVolatility;1.7820523
NA;LiquidityPremium;0
NA;MarginInterval;5.3461569
NEPT;HistoricalVolatility;5.8207504
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4622513
NFI;HistoricalVolatility;3.8856564
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6569691
NG;HistoricalVolatility;5.9657901
NG;LiquidityPremium;0
NG;MarginInterval;17.8973703
NGD;HistoricalVolatility;5.2384106
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7152318
NGT;HistoricalVolatility;2.9155138
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7465414
NPI;HistoricalVolatility;1.5791017
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7373051
NTR;HistoricalVolatility;3.1301639
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3904916
NVEI;HistoricalVolatility;7.7989939
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.3969816
NWHu;HistoricalVolatility;1.6669918
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0009755
NXE;HistoricalVolatility;4.8165736
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4497209
OGC;HistoricalVolatility;4.6051526
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8154578
OGI;HistoricalVolatility;6.4729789
OGI;LiquidityPremium;0
OGI;MarginInterval;19.4189366
OLA;HistoricalVolatility;5.3775341
OLA;LiquidityPremium;0
OLA;MarginInterval;16.1326023
ONEX;HistoricalVolatility;2.1081205
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3243615
OR;HistoricalVolatility;3.0754342
OR;LiquidityPremium;0
OR;MarginInterval;9.2263026
OSK;HistoricalVolatility;7.8093394
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4280181
OTEX;HistoricalVolatility;1.8860534
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6581601
OVV;HistoricalVolatility;4.8449892
OVV;LiquidityPremium;0
OVV;MarginInterval;14.5349677
PAAS;HistoricalVolatility;3.2536955
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7610866
PBH;HistoricalVolatility;2.1709204
PBH;LiquidityPremium;0
PBH;MarginInterval;6.5127612
PD;HistoricalVolatility;4.1029183
PD;LiquidityPremium;0
PD;MarginInterval;12.3087550
PEY;HistoricalVolatility;3.1839256
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5517767
PKI;HistoricalVolatility;2.3251516
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9754548
PMZu;HistoricalVolatility;2.9807716
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.9423148
POU;HistoricalVolatility;3.7264202
POU;LiquidityPremium;0
POU;MarginInterval;11.1792605
POW;HistoricalVolatility;1.7550690
POW;LiquidityPremium;0
POW;MarginInterval;5.2652069
PPL;HistoricalVolatility;1.8093295
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4279884
PRMW;HistoricalVolatility;3.9904509
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9713528
PSK;HistoricalVolatility;2.8576952
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5730856
PVG1;HistoricalVolatility;4.8255926
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.4767779
PXT;HistoricalVolatility;3.6595675
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9787025
PYR;HistoricalVolatility;6.3741893
PYR;LiquidityPremium;0
PYR;MarginInterval;19.1225680
QBR.B;HistoricalVolatility;1.8543998
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5631995
QSR;HistoricalVolatility;1.7106705
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1320114
RBA;HistoricalVolatility;2.6622038
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9866113
RCI.B;HistoricalVolatility;1.5035338
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5106014
REAL;HistoricalVolatility;4.0508484
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1525453
REIu;HistoricalVolatility;1.5843944
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7531831
RFP;HistoricalVolatility;4.0071205
RFP;LiquidityPremium;0
RFP;MarginInterval;12.0213614
RNW;HistoricalVolatility;1.6691934
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0075801
RUS;HistoricalVolatility;2.4210369
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2631107
RY;HistoricalVolatility;1.5855548
RY;LiquidityPremium;0
RY;MarginInterval;4.7566645
SAP;HistoricalVolatility;1.6685626
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0056878
SCF;HistoricalVolatility;1.3308541
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9925624
SCG;HistoricalVolatility;1.3321192
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9963575
SCL;HistoricalVolatility;3.8549788
SCL;LiquidityPremium;0
SCL;MarginInterval;11.5649364
SCR1;HistoricalVolatility;7.3731622
SCR1;LiquidityPremium;0
SCR1;MarginInterval;22.1194865
SDV;HistoricalVolatility;0.5745891
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1529551
SDV22DC16;HistoricalVolatility;0.5745891
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.1529551
