AAV;HistoricalVolatility;3.500397
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5011911
ABX;HistoricalVolatility;2.5016896
ABX;LiquidityPremium;0
ABX;MarginInterval;7.5050689
AC;HistoricalVolatility;3.2453533
AC;LiquidityPremium;0
AC;MarginInterval;9.7360598
ACB;HistoricalVolatility;5.2226972
ACB;LiquidityPremium;0
ACB;MarginInterval;15.6680917
ACO.X;HistoricalVolatility;1.2582269
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7746808
ACQ;HistoricalVolatility;3.2174012
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6522036
AD;HistoricalVolatility;1.7123693
AD;LiquidityPremium;0
AD;MarginInterval;5.137108
AEM;HistoricalVolatility;2.6465332
AEM;LiquidityPremium;0
AEM;MarginInterval;7.9395995
AGF.B;HistoricalVolatility;1.9067767
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7203301
AGI;HistoricalVolatility;3.2592716
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7778148
AIF;HistoricalVolatility;2.1449517
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4348552
AIM;HistoricalVolatility;2.4525391
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3576172
ALA;HistoricalVolatility;1.9095933
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7287799
APHA;HistoricalVolatility;6.6596878
APHA;LiquidityPremium;0
APHA;MarginInterval;19.9790633
APu;HistoricalVolatility;1.2016857
APu;LiquidityPremium;0
APu;MarginInterval;3.6050571
AQN;HistoricalVolatility;1.4845869
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4537608
AR;HistoricalVolatility;3.7378533
AR;LiquidityPremium;0
AR;MarginInterval;11.2135598
ARE;HistoricalVolatility;2.0285622
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0856867
ARX;HistoricalVolatility;2.4855492
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4566476
ASR;HistoricalVolatility;3.4973197
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4919592
ATA;HistoricalVolatility;2.1106277
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3318831
ATD.B;HistoricalVolatility;1.5614835
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6844505
ATP;HistoricalVolatility;2.2624409
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7873227
ATZ;HistoricalVolatility;1.98224
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9467199
AXu;HistoricalVolatility;1.232737
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6982109
BAD;HistoricalVolatility;2.0695224
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2085671
BAM.A;HistoricalVolatility;1.33663
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0098901
BAX;HistoricalVolatility;0.0270066
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1011922
BAX19AG19;HistoricalVolatility;0.0270066
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1011922
BAX19DC16;HistoricalVolatility;0.0270066
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1011922
BAX19OC11;HistoricalVolatility;0.0270066
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1011922
BAX19SP16;HistoricalVolatility;0.0270066
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1011922
BAX20DC14;HistoricalVolatility;0.0482555
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1808109
BAX20JN15;HistoricalVolatility;0.0434858
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1629392
BAX20MR16;HistoricalVolatility;0.0434858
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1629392
BAX20SP14;HistoricalVolatility;0.0482555
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1808109
BAX21DC13;HistoricalVolatility;0.0503452
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1886407
BAX21JN14;HistoricalVolatility;0.0482555
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1808109
BAX21MR15;HistoricalVolatility;0.0482555
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1808109
BAX21SP13;HistoricalVolatility;0.0503452
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1886407
BAX22JN13;HistoricalVolatility;0.0503452
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1886407
BAX22MR14;HistoricalVolatility;0.0503452
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1886407
BB;HistoricalVolatility;3.063501
BB;LiquidityPremium;0
BB;MarginInterval;9.190503
BBD.B;HistoricalVolatility;4.0974458
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2923374
BCB;HistoricalVolatility;2.3387876
BCB;LiquidityPremium;0
BCB;MarginInterval;7.0163629
BCE;HistoricalVolatility;0.9008809
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7026427
BEIu;HistoricalVolatility;1.3582302
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0746905
BEPu;HistoricalVolatility;1.1958198
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5874595
BHC;HistoricalVolatility;3.0704082
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2112245
BIPu;HistoricalVolatility;1.1841646
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5524939
BIR;HistoricalVolatility;3.0638521
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1915562
BLDP;HistoricalVolatility;4.6122451
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8367352
BLX;HistoricalVolatility;1.5957444
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7872333
BMO;HistoricalVolatility;1.0246838
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0740515
BNP;HistoricalVolatility;4.0417926
BNP;LiquidityPremium;0
BNP;MarginInterval;12.1253779
BNS;HistoricalVolatility;1.078725
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2361751
BPYu;HistoricalVolatility;1.3060591
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9181772
BTE;HistoricalVolatility;3.7339788
BTE;LiquidityPremium;0
BTE;MarginInterval;11.2019364
BTO;HistoricalVolatility;3.4596051
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3788154
CAE;HistoricalVolatility;1.6780138
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0340413
CARu;HistoricalVolatility;1.1497418
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4492254
CAS;HistoricalVolatility;2.5177418
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5532254
CCA;HistoricalVolatility;1.3879749
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1639248
CCL.B;HistoricalVolatility;1.8043771
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4131312
CCO;HistoricalVolatility;2.2167079
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6501236
CEU;HistoricalVolatility;3.1335373
CEU;LiquidityPremium;0
CEU;MarginInterval;9.4006119
CF;HistoricalVolatility;2.5832474
CF;LiquidityPremium;0
CF;MarginInterval;7.7497423
CFP;HistoricalVolatility;8.1118614
CFP;LiquidityPremium;0
CFP;MarginInterval;24.3355843
CFW;HistoricalVolatility;3.5578231
CFW;LiquidityPremium;0
CFW;MarginInterval;10.6734693
CG;HistoricalVolatility;3.6462686
CG;LiquidityPremium;0
CG;MarginInterval;10.9388059
CGB;HistoricalVolatility;0.339558
CGB;LiquidityPremium;0
CGB;MarginInterval;1.018674
CGF;HistoricalVolatility;0.1997856
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5993567
CGX;HistoricalVolatility;1.9099215
CGX;LiquidityPremium;0
CGX;MarginInterval;5.7297645
CGZ;HistoricalVolatility;0.1126087
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3378262
CHEu;HistoricalVolatility;2.2538741
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7616223
CHR;HistoricalVolatility;2.148406
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4452181
CIGI;HistoricalVolatility;1.7252354
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1757062
CIX;HistoricalVolatility;1.5918513
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7755539
CJ;HistoricalVolatility;3.6988096
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0964289
CJR.B;HistoricalVolatility;2.5136938
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5410814
CLS;HistoricalVolatility;2.2377217
CLS;LiquidityPremium;0
CLS;MarginInterval;6.713165
CM;HistoricalVolatility;1.0590838
CM;LiquidityPremium;0
CM;MarginInterval;3.1772513
CNL;HistoricalVolatility;4.1203755
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3611264
CNQ;HistoricalVolatility;2.0669468
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2008403
CNR;HistoricalVolatility;1.2492019
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7476056
CP;HistoricalVolatility;1.5904537
CP;LiquidityPremium;0
CP;MarginInterval;4.771361
CPG;HistoricalVolatility;3.7710584
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3131752
CPX;HistoricalVolatility;1.1613744
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4841233
CR;HistoricalVolatility;3.6069494
CR;LiquidityPremium;0
CR;MarginInterval;10.8208483
CRON;HistoricalVolatility;4.8963978
CRON;LiquidityPremium;0
CRON;MarginInterval;14.6891934
CRRu;HistoricalVolatility;1.0255992
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0767977
CSHu;HistoricalVolatility;1.3699551
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.1098653
CTC.A;HistoricalVolatility;1.3535685
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0607054
CU;HistoricalVolatility;1.1004355
CU;LiquidityPremium;0
CU;MarginInterval;3.3013064
CUFu;HistoricalVolatility;1.0722729
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2168188
CVE;HistoricalVolatility;2.2693998
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8081995
CWB;HistoricalVolatility;1.5915395
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7746185
DGC;HistoricalVolatility;3.6203572
DGC;LiquidityPremium;0
DGC;MarginInterval;10.8610717
DHX;HistoricalVolatility;4.2026935
DHX;LiquidityPremium;0
DHX;MarginInterval;12.6080806
DIRu;HistoricalVolatility;1.0165475
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0496424
DOL;HistoricalVolatility;1.9598585
DOL;LiquidityPremium;0
DOL;MarginInterval;5.8795755
DOO;HistoricalVolatility;2.8115839
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4347518
DPM;HistoricalVolatility;3.6206362
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8619086
DRGu;HistoricalVolatility;1.0396308
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1188924
DRM;HistoricalVolatility;1.9049652
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7148956
DRT;HistoricalVolatility;2.6593683
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9781049
DSG;HistoricalVolatility;1.6050786
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8152359
Du;HistoricalVolatility;1.2548219
Du;LiquidityPremium;0
Du;MarginInterval;3.7644656
ECA;HistoricalVolatility;3.0113525
ECA;LiquidityPremium;0
ECA;MarginInterval;9.0340575
EDR;HistoricalVolatility;4.039611
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1188331
EDV;HistoricalVolatility;3.5425613
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6276839
EFN;HistoricalVolatility;2.2435733
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7307198
EFX;HistoricalVolatility;2.1343845
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4031536
ELD;HistoricalVolatility;4.2406855
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7220566
EMA;HistoricalVolatility;0.9332618
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7997855
EMP.A;HistoricalVolatility;1.4118827
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.235648
ENB;HistoricalVolatility;1.3135122
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9405367
ERF;HistoricalVolatility;2.7729927
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3189781
ESI;HistoricalVolatility;2.8188969
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4566906
EXE;HistoricalVolatility;1.8278787
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4836362
FCR;HistoricalVolatility;0.9750473
FCR;LiquidityPremium;0
FCR;MarginInterval;2.925142
FM;HistoricalVolatility;3.8073808
FM;LiquidityPremium;0
FM;MarginInterval;11.4221425
FNV;HistoricalVolatility;2.0836235
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2508705
FR;HistoricalVolatility;3.7438305
FR;LiquidityPremium;0
FR;MarginInterval;11.2314915
FRU;HistoricalVolatility;1.8139332
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4417995
FTS;HistoricalVolatility;0.9959114
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9877343
FTT;HistoricalVolatility;1.8735067
FTT;LiquidityPremium;0
FTT;MarginInterval;5.62052
FVI;HistoricalVolatility;3.6104064
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8312192
G1;HistoricalVolatility;2.4813451
G1;LiquidityPremium;0
G1;MarginInterval;7.4440352
GC;HistoricalVolatility;2.0289328
GC;LiquidityPremium;0
GC;MarginInterval;6.0867984
GEI;HistoricalVolatility;1.6448305
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9344915
GIB.A;HistoricalVolatility;1.5137352
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5412055
GIL;HistoricalVolatility;1.8925964
GIL;LiquidityPremium;0
GIL;MarginInterval;5.6777893
GOOS;HistoricalVolatility;3.8137629
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4412888
GRTu;HistoricalVolatility;1.607488
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8224639
GTE;HistoricalVolatility;2.9364796
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8094389
GUD;HistoricalVolatility;1.5371162
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6113486
GUY;HistoricalVolatility;5.0458168
GUY;LiquidityPremium;0
GUY;MarginInterval;15.1374504
GWO;HistoricalVolatility;1.2418525
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7255575
H;HistoricalVolatility;0.76112
H;LiquidityPremium;0
H;MarginInterval;2.2833601
HBC;HistoricalVolatility;4.0771352
HBC;LiquidityPremium;0
HBC;MarginInterval;12.2314055
HBM;HistoricalVolatility;3.6984113
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0952339
HCG;HistoricalVolatility;2.4110803
HCG;LiquidityPremium;0
HCG;MarginInterval;7.233241
HEXO;HistoricalVolatility;4.0724064
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.2172193
HGD;HistoricalVolatility;4.357341
HGD;LiquidityPremium;0
HGD;MarginInterval;13.0720229
HGU;HistoricalVolatility;4.3422381
HGU;LiquidityPremium;0
HGU;MarginInterval;13.0267144
HMMJ;HistoricalVolatility;3.2627083
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7881248
HND;HistoricalVolatility;5.0618027
HND;LiquidityPremium;0
HND;MarginInterval;15.1854082
HNU;HistoricalVolatility;5.0488663
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1465988
HOD;HistoricalVolatility;4.1563131
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4689392
HOU;HistoricalVolatility;4.1870239
HOU;LiquidityPremium;0
HOU;MarginInterval;12.5610716
HPR;HistoricalVolatility;0.6495261
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9485782
HRu;HistoricalVolatility;1.2188741
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6566222
HSE;HistoricalVolatility;2.0990938
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2972813
HXT;HistoricalVolatility;0.7556398
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2669193
IAG;HistoricalVolatility;1.5556861
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6670582
IFC;HistoricalVolatility;1.1087258
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3261774
IFP;HistoricalVolatility;2.9306577
IFP;LiquidityPremium;0
IFP;MarginInterval;8.791973
IGM;HistoricalVolatility;1.2139032
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6417095
IMG;HistoricalVolatility;3.5943192
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7829577
IMO;HistoricalVolatility;1.4467378
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3402133
INE;HistoricalVolatility;1.6156742
INE;LiquidityPremium;0
INE;MarginInterval;4.8470227
IPL;HistoricalVolatility;1.4554847
IPL;LiquidityPremium;0
IPL;MarginInterval;4.366454
ITP;HistoricalVolatility;2.7371792
ITP;LiquidityPremium;0
ITP;MarginInterval;8.2115375
IVN;HistoricalVolatility;3.9461304
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8383913
JE;HistoricalVolatility;3.0377527
JE;LiquidityPremium;0
JE;MarginInterval;9.1132582
JWEL;HistoricalVolatility;2.0690659
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.2071976
K;HistoricalVolatility;3.0207077
K;LiquidityPremium;0
K;MarginInterval;9.062123
KEL;HistoricalVolatility;3.5088975
KEL;LiquidityPremium;0
KEL;MarginInterval;10.5266926
KEY;HistoricalVolatility;1.4680184
KEY;LiquidityPremium;0
KEY;MarginInterval;4.4040551
KL;HistoricalVolatility;2.8929674
KL;LiquidityPremium;0
KL;MarginInterval;8.6789023
KML;HistoricalVolatility;1.6283116
KML;LiquidityPremium;0
KML;MarginInterval;4.8849349
KXS;HistoricalVolatility;2.3206167
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9618501
L;HistoricalVolatility;1.1164997
L;LiquidityPremium;0
L;MarginInterval;3.3494991
LAC;HistoricalVolatility;6.1267553
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3802659
LB;HistoricalVolatility;1.1871048
LB;LiquidityPremium;0
LB;MarginInterval;3.5613143
LGB;HistoricalVolatility;0.7607187
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2821562
LGO;HistoricalVolatility;5.2673668
LGO;LiquidityPremium;0
LGO;MarginInterval;15.8021005
LIF;HistoricalVolatility;2.3615778
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0847334
LNR;HistoricalVolatility;2.4609043
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3827128
LSPD;HistoricalVolatility;3.961151
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.883453
LUN;HistoricalVolatility;3.2105443
LUN;LiquidityPremium;0
LUN;MarginInterval;9.6316329
MAG;HistoricalVolatility;3.1202822
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3608467
MAXR;HistoricalVolatility;6.3759661
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.1278984
MDI;HistoricalVolatility;2.8022245
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4066736
MEG;HistoricalVolatility;3.9015992
MEG;LiquidityPremium;0
MEG;MarginInterval;11.7047977
MFC;HistoricalVolatility;1.8343821
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5031464
MFI;HistoricalVolatility;1.7995009
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3985026
MG;HistoricalVolatility;1.9257249
MG;LiquidityPremium;0
MG;MarginInterval;5.7771746
MIC;HistoricalVolatility;1.6137163
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8411489
MRE;HistoricalVolatility;2.396872
MRE;LiquidityPremium;0
MRE;MarginInterval;7.190616
MRU;HistoricalVolatility;1.1339236
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4017707
MSI;HistoricalVolatility;1.2049085
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6147256
MTL;HistoricalVolatility;2.0101217
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0303651
MTY;HistoricalVolatility;1.5925005
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7775016
MUX;HistoricalVolatility;4.0658548
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1975643
MX;HistoricalVolatility;2.4498721
MX;LiquidityPremium;0
MX;MarginInterval;7.3496163
NA;HistoricalVolatility;1.0900985
NA;LiquidityPremium;0
NA;MarginInterval;3.2702956
NEPT;HistoricalVolatility;4.5877135
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.7631404
NFI;HistoricalVolatility;2.1549569
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4648706
NG;HistoricalVolatility;3.7278324
NG;LiquidityPremium;0
NG;MarginInterval;11.1834971
NGD;HistoricalVolatility;4.8847107
NGD;LiquidityPremium;0
NGD;MarginInterval;14.654132
NGT;HistoricalVolatility;1.581929
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7457869
NPI;HistoricalVolatility;1.221449
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6643469
NTR;HistoricalVolatility;1.6058363
NTR;LiquidityPremium;0
NTR;MarginInterval;4.817509
NVA;HistoricalVolatility;3.6108228
NVA;LiquidityPremium;0
NVA;MarginInterval;10.8324684
NVUu;HistoricalVolatility;1.2274394
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6823181
NWC;HistoricalVolatility;1.2700077
NWC;LiquidityPremium;0
NWC;MarginInterval;3.810023
NWHu;HistoricalVolatility;1.0382849
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1148546
OGC;HistoricalVolatility;3.7826643
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3479928
ONEX;HistoricalVolatility;1.3393228
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0179684
OR;HistoricalVolatility;2.1047341
OR;LiquidityPremium;0
OR;MarginInterval;6.3142023
OSB;HistoricalVolatility;2.514047
OSB;LiquidityPremium;0
OSB;MarginInterval;7.5421411
OSK;HistoricalVolatility;5.0662793
OSK;LiquidityPremium;0
OSK;MarginInterval;15.198838
OTEX;HistoricalVolatility;1.7581668
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2745005
PAAS;HistoricalVolatility;2.7751829
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.3255488
PAAS1;HistoricalVolatility;3.4676247
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4028742
PBH;HistoricalVolatility;1.5855116
PBH;LiquidityPremium;0
PBH;MarginInterval;4.7565348
PD;HistoricalVolatility;3.610576
PD;LiquidityPremium;0
PD;MarginInterval;10.8317279
PEY;HistoricalVolatility;2.9206539
PEY;LiquidityPremium;0
PEY;MarginInterval;8.7619616
PG;HistoricalVolatility;3.6403175
PG;LiquidityPremium;0
PG;MarginInterval;10.9209524
PKI;HistoricalVolatility;1.5946494
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7839483
PONY;HistoricalVolatility;3.6961712
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0885137
POU;HistoricalVolatility;3.9705304
POU;LiquidityPremium;0
POU;MarginInterval;11.9115912
POW;HistoricalVolatility;1.2783627
POW;LiquidityPremium;0
POW;MarginInterval;3.8350882
PPL;HistoricalVolatility;1.3037272
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9111817
PSI;HistoricalVolatility;2.0214017
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0642052
PSK;HistoricalVolatility;1.9190591
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7571774
PVG;HistoricalVolatility;4.0611929
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1835786
PWF;HistoricalVolatility;1.198387
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5951611
PXT;HistoricalVolatility;2.6028871
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8086612
QBR.B;HistoricalVolatility;1.3953494
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1860483
QSR;HistoricalVolatility;1.4872712
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4618135
RBA;HistoricalVolatility;1.8252338
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4757015
RCH;HistoricalVolatility;1.8951037
RCH;LiquidityPremium;0
RCH;MarginInterval;5.685311
RCI.B;HistoricalVolatility;1.1839099
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5517298
REAL;HistoricalVolatility;3.832954
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4988619
REIu;HistoricalVolatility;1.0298032
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0894095
RFP;HistoricalVolatility;3.0615149
RFP;LiquidityPremium;0
RFP;MarginInterval;9.1845448
RNW;HistoricalVolatility;1.1543645
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4630936
ROOT;HistoricalVolatility;4.3177249
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.9531748
RUS;HistoricalVolatility;1.7848715
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3546145
RY;HistoricalVolatility;1.0916306
RY;LiquidityPremium;0
RY;MarginInterval;3.2748918
SAP;HistoricalVolatility;1.2871235
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8613705
SCF;HistoricalVolatility;0.7765071
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3295213
SCL;HistoricalVolatility;2.0153527
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0460581
SEA;HistoricalVolatility;3.3433712
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0301136
SES;HistoricalVolatility;2.5283001
SES;LiquidityPremium;0
SES;MarginInterval;7.5849004
SGY;HistoricalVolatility;3.2363731
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7091194
SHOP;HistoricalVolatility;2.9715272
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9145815
SIA;HistoricalVolatility;0.9737614
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9212842
SIS;HistoricalVolatility;3.1070925
SIS;LiquidityPremium;0
SIS;MarginInterval;9.3212775
SJ;HistoricalVolatility;1.5112422
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5337266
SJR.B;HistoricalVolatility;1.0857138
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2571413
SLF;HistoricalVolatility;1.5491713
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6475139
SMF;HistoricalVolatility;3.7668637
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3005912
SNC;HistoricalVolatility;3.1506283
SNC;LiquidityPremium;0
SNC;MarginInterval;9.4518849
SOY;HistoricalVolatility;4.6698543
SOY;LiquidityPremium;0
SOY;MarginInterval;14.009563
SPB;HistoricalVolatility;1.649463
SPB;LiquidityPremium;0
SPB;MarginInterval;4.948389
SRUu;HistoricalVolatility;1.1036407
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.310922
SSL;HistoricalVolatility;3.3194572
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9583715
SSRM;HistoricalVolatility;3.3626089
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0878266
STLC;HistoricalVolatility;2.8101354
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4304062
STN;HistoricalVolatility;1.6164698
STN;LiquidityPremium;0
STN;MarginInterval;4.8494094
SU;HistoricalVolatility;1.8364019
SU;LiquidityPremium;0
SU;MarginInterval;5.5092057
SVM;HistoricalVolatility;3.7809496
