AARu;HistoricalVolatility;1.8280842
AARu;LiquidityPremium;0
AARu;MarginInterval;5.4842526
AAV;HistoricalVolatility;2.6552853
AAV;LiquidityPremium;0
AAV;MarginInterval;7.965856
ABX;HistoricalVolatility;2.7779718
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3339155
AC;HistoricalVolatility;3.5965935
AC;LiquidityPremium;0
AC;MarginInterval;10.7897806
ACB;HistoricalVolatility;6.3521474
ACB;LiquidityPremium;0
ACB;MarginInterval;19.0564423
ACO.X;HistoricalVolatility;1.435648
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.306944
ACQ;HistoricalVolatility;3.225424
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.676272
AD;HistoricalVolatility;1.647025
AD;LiquidityPremium;0
AD;MarginInterval;4.9410751
AEM;HistoricalVolatility;2.9766421
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9299263
AGF.B;HistoricalVolatility;2.0936999
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2810998
AGI;HistoricalVolatility;3.5842813
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7528438
AGI1;HistoricalVolatility;3.5536867
AGI1;LiquidityPremium;2.1092794
AGI1;MarginInterval;10.6610602
AGU1;HistoricalVolatility;2.0638747
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1916242
AIF;HistoricalVolatility;2.2633707
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7901121
AIM;HistoricalVolatility;5.7969435
AIM;LiquidityPremium;0
AIM;MarginInterval;17.3908305
ALA;HistoricalVolatility;1.3560472
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0681415
APH;HistoricalVolatility;4.8350561
APH;LiquidityPremium;0
APH;MarginInterval;14.5051684
APu;HistoricalVolatility;1.3813747
APu;LiquidityPremium;0
APu;MarginInterval;4.144124
AQN;HistoricalVolatility;1.7357428
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2072284
AR;HistoricalVolatility;3.8864903
AR;LiquidityPremium;0
AR;MarginInterval;11.6594708
ARE;HistoricalVolatility;2.2453739
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7361218
ARX;HistoricalVolatility;2.129545
ARX;LiquidityPremium;0
ARX;MarginInterval;6.388635
ASR;HistoricalVolatility;3.8689276
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6067827
ATA;HistoricalVolatility;2.4482759
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3448276
ATD.B;HistoricalVolatility;1.7055377
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.116613
ATP;HistoricalVolatility;2.3749507
ATP;LiquidityPremium;0
ATP;MarginInterval;7.124852
ATZ;HistoricalVolatility;1.8238998
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4716993
AVO;HistoricalVolatility;2.9790894
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9372682
AXu;HistoricalVolatility;1.4400471
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3201412
BAD;HistoricalVolatility;2.0890094
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2670281
BAM.A;HistoricalVolatility;1.5710737
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.713221
BAM4;HistoricalVolatility;1.570954
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.712862
BAX;HistoricalVolatility;0.0349579
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1309854
BAX18AP16;HistoricalVolatility;0.0349579
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1309854
BAX18DC17;HistoricalVolatility;0.0466506
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1747974
BAX18JN18;HistoricalVolatility;0.0349579
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1309854
BAX18MR19;HistoricalVolatility;0.0349579
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1309854
BAX18MY14;HistoricalVolatility;0.0349579
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1309854
BAX18SP17;HistoricalVolatility;0.0466506
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1747974
BAX19DC16;HistoricalVolatility;0.0536496
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2010222
BAX19JN17;HistoricalVolatility;0.0536496
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2010222
BAX19MR18;HistoricalVolatility;0.0536496
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2010222
BAX19SP16;HistoricalVolatility;0.0536496
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2010222
BAX20DC14;HistoricalVolatility;0.0573569
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2149132
BAX20JN15;HistoricalVolatility;0.0573569
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2149132
BAX20MR16;HistoricalVolatility;0.0573569
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2149132
BAX20SP14;HistoricalVolatility;0.0573569
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2149132
BB;HistoricalVolatility;3.2872155
BB;LiquidityPremium;0
BB;MarginInterval;9.8616464
BBD.B;HistoricalVolatility;3.009322
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0279661
BCB;HistoricalVolatility;2.9594338
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8783013
BCE;HistoricalVolatility;1.1181559
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3544676
BEIu;HistoricalVolatility;1.6115214
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8345643
BEPu;HistoricalVolatility;1.2990461
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8971383
BIPu;HistoricalVolatility;1.1972419
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5917256
BIR;HistoricalVolatility;3.0745647
BIR;LiquidityPremium;0
BIR;MarginInterval;9.223694
BLDP;HistoricalVolatility;5.052151
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1564531
BLX;HistoricalVolatility;1.8344261
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5032783
BMO;HistoricalVolatility;1.2660035
BMO;LiquidityPremium;0.3893457
BMO;MarginInterval;3.7980106
BNP;HistoricalVolatility;3.6208375
BNP;LiquidityPremium;0
BNP;MarginInterval;10.8625125
BNS;HistoricalVolatility;1.2784762
BNS;LiquidityPremium;0.3442385
BNS;MarginInterval;3.8354286
BPYu;HistoricalVolatility;1.0939517
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.281855
BTE;HistoricalVolatility;3.4363212
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3089636
BTO;HistoricalVolatility;3.6732464
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0197393
CAE;HistoricalVolatility;1.5505082
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6515247
CARu;HistoricalVolatility;1.301954
CARu;LiquidityPremium;0
CARu;MarginInterval;3.905862
CAS;HistoricalVolatility;2.8026957
CAS;LiquidityPremium;0
CAS;MarginInterval;8.408087
CCA;HistoricalVolatility;1.4290355
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2871064
CCL.B;HistoricalVolatility;1.9523271
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8569813
CCO;HistoricalVolatility;2.3972505
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1917515
CEU;HistoricalVolatility;2.9444417
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8333252
CF;HistoricalVolatility;2.7195968
CF;LiquidityPremium;0
CF;MarginInterval;8.1587903
CFP;HistoricalVolatility;2.3130227
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9390682
CFW;HistoricalVolatility;3.2230745
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6692234
CG;HistoricalVolatility;4.1719009
CG;LiquidityPremium;0
CG;MarginInterval;12.5157028
CGB;HistoricalVolatility;0.3551469
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0654407
CGB18DC18;HistoricalVolatility;0.3551469
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0654407
CGB18JN20;HistoricalVolatility;0.3551469
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0654407
CGB18MR20;HistoricalVolatility;0.3551469
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0654407
CGB18SP19;HistoricalVolatility;0.3551469
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0654407
CGF;HistoricalVolatility;0.2364265
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7092795
CGL;HistoricalVolatility;1.0384576
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1153729
CGX;HistoricalVolatility;1.7490054
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2470162
CGZ;HistoricalVolatility;0.1280436
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3841307
CHEu;HistoricalVolatility;1.7423224
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2269672
CHR;HistoricalVolatility;2.2061244
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6183732
CIGI;HistoricalVolatility;1.8927242
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6781727
CIX;HistoricalVolatility;1.4067981
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2203944
CJ;HistoricalVolatility;2.9475817
CJ;LiquidityPremium;0
CJ;MarginInterval;8.842745
CJR.B;HistoricalVolatility;2.089705
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.269115
CLS;HistoricalVolatility;2.3651212
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0953637
CM;HistoricalVolatility;1.3234045
CM;LiquidityPremium;0.2500829
CM;MarginInterval;3.9702136
CNL;HistoricalVolatility;4.3828107
CNL;LiquidityPremium;0
CNL;MarginInterval;13.148432
CNQ;HistoricalVolatility;2.3093188
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9279563
CNR;HistoricalVolatility;1.3858439
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1575317
CP;HistoricalVolatility;1.7684904
CP;LiquidityPremium;0
CP;MarginInterval;5.3054712
CPG;HistoricalVolatility;2.8783976
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6351927
CPX;HistoricalVolatility;1.1755729
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5267187
CR;HistoricalVolatility;3.9942659
CR;LiquidityPremium;0
CR;MarginInterval;11.9827976
CRRu;HistoricalVolatility;1.1884032
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5652097
CSHu;HistoricalVolatility;1.6559987
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.967996
CTC.A;HistoricalVolatility;1.4831233
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4493699
CU;HistoricalVolatility;1.2542733
CU;LiquidityPremium;0
CU;MarginInterval;3.7628199
CUFu;HistoricalVolatility;1.1816916
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5450747
CVE;HistoricalVolatility;2.729546
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1886381
CWB;HistoricalVolatility;1.7896516
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3689547
DC.A;HistoricalVolatility;2.5021548
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5064645
DGC;HistoricalVolatility;3.9427251
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8281753
DHX.B;HistoricalVolatility;3.53732
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.61196
DIRu;HistoricalVolatility;1.0284793
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0854379
DOL;HistoricalVolatility;1.408167
DOL;LiquidityPremium;0
DOL;MarginInterval;4.224501
DOO;HistoricalVolatility;1.9704632
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9113895
DPM;HistoricalVolatility;3.7384281
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2152844
DRGu;HistoricalVolatility;1.0436259
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1308776
DRM;HistoricalVolatility;2.0452076
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1356227
DSG;HistoricalVolatility;1.7439351
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2318052
Du;HistoricalVolatility;1.4260448
Du;LiquidityPremium;0
Du;MarginInterval;4.2781344
ECA;HistoricalVolatility;2.4551557
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3654672
ECI;HistoricalVolatility;1.500933
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5027991
EDR;HistoricalVolatility;4.3393711
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0181134
EDV;HistoricalVolatility;3.7319079
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1957237
EFN;HistoricalVolatility;3.8035468
EFN;LiquidityPremium;0
EFN;MarginInterval;11.4106403
EFN1;HistoricalVolatility;2.7032116
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.1096349
EFX;HistoricalVolatility;1.8921902
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6765706
ELD;HistoricalVolatility;3.7406288
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2218864
EMA;HistoricalVolatility;0.993289
EMA;LiquidityPremium;0
EMA;MarginInterval;2.979867
EMF;HistoricalVolatility;0.9497587
EMF;LiquidityPremium;0
EMF;MarginInterval;2.849276
EMP.A;HistoricalVolatility;1.7933914
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3801743
ENB;HistoricalVolatility;1.2804331
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8412993
ENF;HistoricalVolatility;1.5046709
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5140128
ENGH;HistoricalVolatility;1.936673
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8100189
ERF;HistoricalVolatility;2.5090485
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5271456
ESI;HistoricalVolatility;2.4385809
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3157427
EXE;HistoricalVolatility;2.0242615
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0727845
FAC;HistoricalVolatility;1.5505082
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6515247
FAE;HistoricalVolatility;2.9766421
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9299263
FAL;HistoricalVolatility;1.3560472
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0681415
FAX;HistoricalVolatility;2.129545
FAX;LiquidityPremium;0
FAX;MarginInterval;6.388635
FBA;HistoricalVolatility;2.7779718
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3339155
FBB;HistoricalVolatility;3.2872155
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8616464
FBC;HistoricalVolatility;1.1181559
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3544676
FBD;HistoricalVolatility;3.009322
FBD;LiquidityPremium;0
FBD;MarginInterval;9.0279661
FBM;HistoricalVolatility;1.5710737
FBM;LiquidityPremium;0
FBM;MarginInterval;4.713221
FBO;HistoricalVolatility;1.2660035
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7980106
FCB;HistoricalVolatility;1.3234045
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9702136
FCG;HistoricalVolatility;2.8783976
FCG;LiquidityPremium;0
FCG;MarginInterval;8.6351927
FCI;HistoricalVolatility;1.9523271
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8569813
FCL;HistoricalVolatility;1.8674307
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6022922
FCN;HistoricalVolatility;1.3858439
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1575317
FCP;HistoricalVolatility;1.7684904
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3054712
FCQ;HistoricalVolatility;2.3093188
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9279563
FCR;HistoricalVolatility;1.050337
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1510111
FCT;HistoricalVolatility;1.4831233
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4493699
FCX;HistoricalVolatility;1.4067981
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2203944
FDO;HistoricalVolatility;1.408167
FDO;LiquidityPremium;0
FDO;MarginInterval;4.224501
FEA;HistoricalVolatility;2.4551557
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3654672
FEB;HistoricalVolatility;1.2804331
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8412993
FEF;HistoricalVolatility;3.8035468
FEF;LiquidityPremium;0
FEF;MarginInterval;11.4106403
FEL;HistoricalVolatility;3.7406288
FEL;LiquidityPremium;0
FEL;MarginInterval;11.2218864
FEM;HistoricalVolatility;1.7933914
FEM;LiquidityPremium;0
FEM;MarginInterval;5.3801743
FFR;HistoricalVolatility;1.050337
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1510111
FFS;HistoricalVolatility;1.1187428
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3562283
FFV;HistoricalVolatility;2.2806207
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8418621
FGG;HistoricalVolatility;2.7673088
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3019264
FGI;HistoricalVolatility;1.7174553
FGI;LiquidityPremium;0
FGI;MarginInterval;5.152366
FGN;HistoricalVolatility;1.3573843
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0721528
FGW;HistoricalVolatility;2.1699854
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5099562
FHO;HistoricalVolatility;0.7253191
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1759572
FHS;HistoricalVolatility;1.7983396
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3950187
FIA;HistoricalVolatility;1.6896605
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0689816
FIF;HistoricalVolatility;1.3081332
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9243997
FIR;HistoricalVolatility;1.3866199
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1598597
FKK;HistoricalVolatility;3.3197872
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9593616
FKY;HistoricalVolatility;1.5730646
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7191937
FLC;HistoricalVolatility;2.6496807
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9490421
FLF;HistoricalVolatility;1.7714575
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3143724
FLL;HistoricalVolatility;1.2501873
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7505619
FLN;HistoricalVolatility;3.5183208
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5549624
FM;HistoricalVolatility;3.9615553
FM;LiquidityPremium;0
FM;MarginInterval;11.8846658
FMA;HistoricalVolatility;0.993289
FMA;LiquidityPremium;0
FMA;MarginInterval;2.979867
FMF;HistoricalVolatility;2.0142632
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0427897
FMI;HistoricalVolatility;2.0407217
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1221652
FMO;HistoricalVolatility;1.6300293
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8900878
FMQ;HistoricalVolatility;3.9615553
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8846658
FMU;HistoricalVolatility;1.2804703
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8414108
FMX;HistoricalVolatility;2.3780991
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1342973
FNB;HistoricalVolatility;1.3252333
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9756998
FNN;HistoricalVolatility;2.0052904
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0158712
FNS;HistoricalVolatility;1.2784762
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8354286
FNU;HistoricalVolatility;1.9535806
FNU;LiquidityPremium;0
FNU;MarginInterval;5.8607419
FNV;HistoricalVolatility;2.2806207
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8418621
FOC;HistoricalVolatility;2.3972505
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1917515
FON;HistoricalVolatility;1.510442
FON;LiquidityPremium;0
FON;MarginInterval;4.5313261
FOP;HistoricalVolatility;1.9561685
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8685056
FOU;HistoricalVolatility;2.1289644
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3868933
FPF;HistoricalVolatility;1.3590482
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0771445
FPK;HistoricalVolatility;2.0204252
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0612756
FPL;HistoricalVolatility;1.3361088
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0083265
FPM;HistoricalVolatility;3.0446566
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1339697
FPP;HistoricalVolatility;1.4399093
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3197278
FPW;HistoricalVolatility;1.4605373
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3816118
FQR;HistoricalVolatility;1.5113399
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5340196
FR;HistoricalVolatility;3.937806
FR;LiquidityPremium;0
FR;MarginInterval;11.8134179
FRP;HistoricalVolatility;1.1424921
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4274763
FRT;HistoricalVolatility;1.3127784
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9383352
FRU;HistoricalVolatility;1.9413324
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8239973
FRV;HistoricalVolatility;3.8036939
FRV;LiquidityPremium;0
FRV;MarginInterval;11.4110816
FRY;HistoricalVolatility;1.3104538
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9313615
FSA;HistoricalVolatility;1.4354968
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3064903
FSG;HistoricalVolatility;2.4710836
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4132507
FSH;HistoricalVolatility;2.8723312
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6169935
FSJ;HistoricalVolatility;1.2287515
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6862544
FSU;HistoricalVolatility;2.1044848
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3134544
FTA;HistoricalVolatility;1.7055377
FTA;LiquidityPremium;0
FTA;MarginInterval;5.116613
FTC;HistoricalVolatility;1.2151476
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6454427
FTD;HistoricalVolatility;1.2428887
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7286661
FTK;HistoricalVolatility;3.5090623
FTK;LiquidityPremium;0
FTK;MarginInterval;10.527187
FTL;HistoricalVolatility;1.435648
FTL;LiquidityPremium;0
FTL;MarginInterval;4.306944
FTQ;HistoricalVolatility;3.546688
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6400639
FTS;HistoricalVolatility;1.1187428
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3562283
FTT;HistoricalVolatility;2.0052904
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0158712
FUE;HistoricalVolatility;1.2542733
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7628199
FVE;HistoricalVolatility;2.729546
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1886381
FVI;HistoricalVolatility;3.8710502
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6131507
FVM;HistoricalVolatility;1.9194664
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7583993
FWC;HistoricalVolatility;1.5938481
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7815443
FWL;HistoricalVolatility;1.4259674
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2779022
FWN;HistoricalVolatility;1.2257146
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6771439
FWP;HistoricalVolatility;2.4206498
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2619495
FWT;HistoricalVolatility;2.1976372
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5929116
FYR;HistoricalVolatility;3.3077707
FYR;LiquidityPremium;0
FYR;MarginInterval;9.923312
G;HistoricalVolatility;2.7673088
G;LiquidityPremium;0
G;MarginInterval;8.3019264
GC;HistoricalVolatility;2.4034847
GC;LiquidityPremium;0
GC;MarginInterval;7.2104542
GEI;HistoricalVolatility;1.6758106
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0274319
GIB.A;HistoricalVolatility;1.7174553
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.152366
GIL;HistoricalVolatility;2.1699854
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5099562
GMP;HistoricalVolatility;3.6801363
GMP;LiquidityPremium;0
GMP;MarginInterval;11.0404088
GOOS;HistoricalVolatility;2.8205222
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4615666
GRTu;HistoricalVolatility;1.8180048
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4540143
GS;HistoricalVolatility;2.1110225
GS;LiquidityPremium;0
GS;MarginInterval;6.3330675
GTE;HistoricalVolatility;2.899027
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6970811
GUD;HistoricalVolatility;1.7128282
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1384845
GUY;HistoricalVolatility;4.0744412
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2233236
GWO;HistoricalVolatility;1.4259674
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2779022
H;HistoricalVolatility;0.7253191
H;LiquidityPremium;0
H;MarginInterval;2.1759572
HBC;HistoricalVolatility;2.5927407
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7782221
HBM;HistoricalVolatility;3.3836479
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1509436
HCG;HistoricalVolatility;4.2487777
HCG;LiquidityPremium;0
HCG;MarginInterval;12.7463332
HGD;HistoricalVolatility;4.8912205
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6736616
HGU;HistoricalVolatility;4.8632319
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5896956
HMMJ;HistoricalVolatility;3.2951227
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8853681
HND;HistoricalVolatility;5.1188794
HND;LiquidityPremium;0
HND;MarginInterval;15.3566381
HNU;HistoricalVolatility;5.1027228
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3081683
HOD;HistoricalVolatility;4.0961103
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2883308
HOU;HistoricalVolatility;4.0594131
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1782392
HPR;HistoricalVolatility;0.4320939
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2962817
HRu;HistoricalVolatility;1.4883022
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4649066
HSE;HistoricalVolatility;1.7983396
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3950187
HVU;HistoricalVolatility;11.5058316
HVU;LiquidityPremium;0
HVU;MarginInterval;34.5174948
HXD;HistoricalVolatility;2.0781131
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2343394
HXT;HistoricalVolatility;0.7871344
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3614033
HXU;HistoricalVolatility;2.0593461
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1780383
IAG;HistoricalVolatility;1.6896605
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0689816
IFC;HistoricalVolatility;1.3081332
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9243997
IFP;HistoricalVolatility;2.7182051
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1546154
