AAV;HistoricalVolatility;3.4572935
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3718804
ABX;HistoricalVolatility;2.4976573
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4929719
AC;HistoricalVolatility;3.2388631
AC;LiquidityPremium;0
AC;MarginInterval;9.7165894
ACB;HistoricalVolatility;5.2084922
ACB;LiquidityPremium;0
ACB;MarginInterval;15.6254765
ACO.X;HistoricalVolatility;1.2563271
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7689812
ACQ;HistoricalVolatility;3.2143965
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6431895
AD;HistoricalVolatility;1.693035
AD;LiquidityPremium;0
AD;MarginInterval;5.079105
AEM;HistoricalVolatility;2.6417742
AEM;LiquidityPremium;0
AEM;MarginInterval;7.9253225
AGF.B;HistoricalVolatility;2.5774327
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.732298
AGI;HistoricalVolatility;3.2548859
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7646577
AIF;HistoricalVolatility;2.1419605
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4258815
AIM;HistoricalVolatility;2.4500739
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3502217
ALA;HistoricalVolatility;1.8874277
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6622831
APHA;HistoricalVolatility;6.6162597
APHA;LiquidityPremium;0
APHA;MarginInterval;19.8487791
APu;HistoricalVolatility;1.1982389
APu;LiquidityPremium;0
APu;MarginInterval;3.5947166
AQN;HistoricalVolatility;1.4800471
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4401413
AR;HistoricalVolatility;3.7344735
AR;LiquidityPremium;0
AR;MarginInterval;11.2034206
ARE;HistoricalVolatility;2.025936
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0778079
ARX;HistoricalVolatility;2.4923914
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4771742
ASR;HistoricalVolatility;3.4917032
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4751097
ATA;HistoricalVolatility;2.1063968
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3191903
ATD.B;HistoricalVolatility;1.5594346
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6783039
ATP;HistoricalVolatility;2.2602973
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7808919
ATZ;HistoricalVolatility;1.9816544
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9449632
AXu;HistoricalVolatility;1.2290623
AXu;LiquidityPremium;0
AXu;MarginInterval;3.687187
BAD;HistoricalVolatility;2.0680257
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2040772
BAM.A;HistoricalVolatility;1.3331811
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9995432
BAX;HistoricalVolatility;0.0269463
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1009665
BAX19DC16;HistoricalVolatility;0.0269463
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1009665
BAX19NV18;HistoricalVolatility;0.0269463
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1009665
BAX19OC11;HistoricalVolatility;0.0269463
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1009665
BAX19SP16;HistoricalVolatility;0.0269463
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1009665
BAX20DC14;HistoricalVolatility;0.0480096
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1798895
BAX20JN15;HistoricalVolatility;0.0434727
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1628899
BAX20MR16;HistoricalVolatility;0.0434727
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1628899
BAX20SP14;HistoricalVolatility;0.0480096
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1798895
BAX21DC13;HistoricalVolatility;0.0502985
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1884657
BAX21JN14;HistoricalVolatility;0.0480096
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1798895
BAX21MR15;HistoricalVolatility;0.0480096
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1798895
BAX21SP13;HistoricalVolatility;0.0502985
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1884657
BAX22JN13;HistoricalVolatility;0.0502985
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1884657
BAX22MR14;HistoricalVolatility;0.0502985
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1884657
BB;HistoricalVolatility;3.0599919
BB;LiquidityPremium;0
BB;MarginInterval;9.1799758
BBD.B;HistoricalVolatility;4.1293696
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3881089
BCB;HistoricalVolatility;2.3317604
BCB;LiquidityPremium;0
BCB;MarginInterval;6.9952811
BCE;HistoricalVolatility;0.897833
BCE;LiquidityPremium;0
BCE;MarginInterval;2.693499
BEIu;HistoricalVolatility;1.4480275
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3440826
BEPu;HistoricalVolatility;1.1948901
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5846703
BHC;HistoricalVolatility;3.0694589
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2083767
BIPu;HistoricalVolatility;1.1837997
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.551399
BIR;HistoricalVolatility;3.2219532
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6658597
BLDP;HistoricalVolatility;4.6082635
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8247905
BLX;HistoricalVolatility;1.5921006
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7763019
BMO;HistoricalVolatility;1.0214534
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0643603
BNP;HistoricalVolatility;4.0328298
BNP;LiquidityPremium;0
BNP;MarginInterval;12.0984894
BNS;HistoricalVolatility;1.0753015
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2259044
BPYu;HistoricalVolatility;1.3135644
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9406931
BTE;HistoricalVolatility;3.7237272
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1711816
BTO;HistoricalVolatility;3.4585244
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3755731
CAE;HistoricalVolatility;1.6857167
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0571502
CARu;HistoricalVolatility;1.1475553
CARu;LiquidityPremium;0
CARu;MarginInterval;3.442666
CAS;HistoricalVolatility;2.5396702
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6190105
CCA;HistoricalVolatility;1.3696616
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1089849
CCL.B;HistoricalVolatility;1.8026417
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4079252
CCO;HistoricalVolatility;2.2137285
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6411854
CEU;HistoricalVolatility;3.2012355
CEU;LiquidityPremium;0
CEU;MarginInterval;9.6037065
CF;HistoricalVolatility;2.5809381
CF;LiquidityPremium;0
CF;MarginInterval;7.7428142
CFP;HistoricalVolatility;7.9902243
CFP;LiquidityPremium;0
CFP;MarginInterval;23.9706728
CFW;HistoricalVolatility;3.650513
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9515389
CG;HistoricalVolatility;3.6384504
CG;LiquidityPremium;0
CG;MarginInterval;10.9153513
CGB;HistoricalVolatility;0.3393342
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0180025
CGF;HistoricalVolatility;0.1995332
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5985997
CGX;HistoricalVolatility;1.8797649
CGX;LiquidityPremium;0
CGX;MarginInterval;5.6392948
CGZ;HistoricalVolatility;0.112474
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.337422
CHEu;HistoricalVolatility;2.2729693
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8189079
CHR;HistoricalVolatility;2.1452449
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4357347
CIGI;HistoricalVolatility;1.7228705
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1686116
CIX;HistoricalVolatility;1.5935165
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7805494
CJ;HistoricalVolatility;3.6572531
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9717594
CJR.B;HistoricalVolatility;2.4736386
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4209159
CLS;HistoricalVolatility;2.2384213
CLS;LiquidityPremium;0
CLS;MarginInterval;6.715264
CM;HistoricalVolatility;1.0555861
CM;LiquidityPremium;0
CM;MarginInterval;3.1667582
CNL;HistoricalVolatility;4.1191117
CNL;LiquidityPremium;0
CNL;MarginInterval;12.357335
CNQ;HistoricalVolatility;2.0628533
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1885598
CNR;HistoricalVolatility;1.2469279
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7407837
CP;HistoricalVolatility;1.5877559
CP;LiquidityPremium;0
CP;MarginInterval;4.7632678
CPG;HistoricalVolatility;3.8031974
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4095922
CPX;HistoricalVolatility;1.1611435
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4834304
CR;HistoricalVolatility;3.5778344
CR;LiquidityPremium;0
CR;MarginInterval;10.7335032
CRON;HistoricalVolatility;4.8837902
CRON;LiquidityPremium;0
CRON;MarginInterval;14.6513706
CRRu;HistoricalVolatility;1.0226348
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0679043
CSHu;HistoricalVolatility;1.3657579
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0972738
CTC.A;HistoricalVolatility;1.3514292
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0542875
CU;HistoricalVolatility;1.0989436
CU;LiquidityPremium;0
CU;MarginInterval;3.2968308
CUFu;HistoricalVolatility;1.0698948
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2096844
CVE;HistoricalVolatility;2.2457277
CVE;LiquidityPremium;0
CVE;MarginInterval;6.737183
CWB;HistoricalVolatility;1.5880547
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7641642
DGC;HistoricalVolatility;3.6147466
DGC;LiquidityPremium;0
DGC;MarginInterval;10.8442398
DHX;HistoricalVolatility;4.3687253
DHX;LiquidityPremium;0
DHX;MarginInterval;13.1061759
DIRu;HistoricalVolatility;1.0163982
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0491945
DOL;HistoricalVolatility;1.9596553
DOL;LiquidityPremium;0
DOL;MarginInterval;5.878966
DOO;HistoricalVolatility;2.7997316
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3991947
DPM;HistoricalVolatility;3.6178823
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8536468
DRGu;HistoricalVolatility;1.0393948
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1181845
DRM;HistoricalVolatility;1.904334
DRM;LiquidityPremium;0
DRM;MarginInterval;5.713002
DRT;HistoricalVolatility;2.6575992
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9727977
DSG;HistoricalVolatility;1.6032968
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8098903
Du;HistoricalVolatility;1.2510704
Du;LiquidityPremium;0
Du;MarginInterval;3.7532112
ECA;HistoricalVolatility;3.0392165
ECA;LiquidityPremium;0
ECA;MarginInterval;9.1176496
EDR;HistoricalVolatility;4.0355665
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1066995
EDV;HistoricalVolatility;3.5394195
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6182584
EFN;HistoricalVolatility;2.243258
EFN;LiquidityPremium;0
EFN;MarginInterval;6.729774
EFX;HistoricalVolatility;2.1553468
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4660404
ELD;HistoricalVolatility;4.1860176
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5580529
EMA;HistoricalVolatility;0.9321764
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7965292
EMP.A;HistoricalVolatility;1.4108052
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2324157
ENB;HistoricalVolatility;1.3067459
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9202377
ERF;HistoricalVolatility;2.7918087
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3754261
ESI;HistoricalVolatility;2.8637821
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5913464
EXE;HistoricalVolatility;1.8242259
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4726776
FCR;HistoricalVolatility;0.9733579
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9200736
FM;HistoricalVolatility;3.8036157
FM;LiquidityPremium;0
FM;MarginInterval;11.4108471
FNV;HistoricalVolatility;2.0801405
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2404215
FR;HistoricalVolatility;3.739709
FR;LiquidityPremium;0
FR;MarginInterval;11.2191269
FRU;HistoricalVolatility;1.8109811
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4329432
FTS;HistoricalVolatility;0.9940247
FTS;LiquidityPremium;0
FTS;MarginInterval;2.982074
FTT;HistoricalVolatility;1.8714578
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6143735
FVI;HistoricalVolatility;3.6100886
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8302658
G1;HistoricalVolatility;2.4768095
G1;LiquidityPremium;0
G1;MarginInterval;7.4304285
GC;HistoricalVolatility;2.0254452
GC;LiquidityPremium;0
GC;MarginInterval;6.0763357
GEI;HistoricalVolatility;1.6446236
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9338708
GIB.A;HistoricalVolatility;1.5114125
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5342374
GIL;HistoricalVolatility;1.8878688
GIL;LiquidityPremium;0
GIL;MarginInterval;5.6636065
GOOS;HistoricalVolatility;3.7993412
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3980237
GRTu;HistoricalVolatility;1.6032837
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8098511
GTE;HistoricalVolatility;2.9081508
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7244524
GUD;HistoricalVolatility;1.5358078
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6074233
GUY;HistoricalVolatility;5.0036119
GUY;LiquidityPremium;0
GUY;MarginInterval;15.0108357
GWO;HistoricalVolatility;1.2375382
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7126145
H;HistoricalVolatility;0.7608409
H;LiquidityPremium;0
H;MarginInterval;2.2825228
HBC;HistoricalVolatility;4.0923328
HBC;LiquidityPremium;0
HBC;MarginInterval;12.2769985
HBM;HistoricalVolatility;3.6621137
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9863411
HCG;HistoricalVolatility;2.4089481
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2268442
HEXO;HistoricalVolatility;4.077128
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.2313841
HGD;HistoricalVolatility;4.3500779
HGD;LiquidityPremium;0
HGD;MarginInterval;13.0502338
HGU;HistoricalVolatility;4.3351937
HGU;LiquidityPremium;0
HGU;MarginInterval;13.0055812
HMMJ;HistoricalVolatility;3.2568197
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7704591
HND;HistoricalVolatility;5.0595538
HND;LiquidityPremium;0
HND;MarginInterval;15.1786614
HNU;HistoricalVolatility;5.0468079
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1404238
HOD;HistoricalVolatility;4.1303462
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3910386
HOU;HistoricalVolatility;4.1590096
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4770288
HPR;HistoricalVolatility;0.6422808
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9268423
HRu;HistoricalVolatility;1.2136959
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6410878
HSE;HistoricalVolatility;2.1434652
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4303955
HXT;HistoricalVolatility;0.7554045
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2662134
IAG;HistoricalVolatility;1.552738
IAG;LiquidityPremium;0
IAG;MarginInterval;4.658214
IFC;HistoricalVolatility;1.1058338
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3175014
IFP;HistoricalVolatility;2.9979193
IFP;LiquidityPremium;0
IFP;MarginInterval;8.993758
IGM;HistoricalVolatility;1.2111804
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6335411
IMG;HistoricalVolatility;3.576087
IMG;LiquidityPremium;0
IMG;MarginInterval;10.728261
IMO;HistoricalVolatility;1.4437905
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3313716
INE;HistoricalVolatility;1.610544
INE;LiquidityPremium;0
INE;MarginInterval;4.831632
IPL;HistoricalVolatility;1.4416964
IPL;LiquidityPremium;0
IPL;MarginInterval;4.3250891
ITP;HistoricalVolatility;2.7321957
ITP;LiquidityPremium;0
ITP;MarginInterval;8.196587
IVN;HistoricalVolatility;3.9442765
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8328296
JE;HistoricalVolatility;5.2403844
JE;LiquidityPremium;0
JE;MarginInterval;15.7211533
JWEL;HistoricalVolatility;2.0360682
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.1082046
K;HistoricalVolatility;3.0166112
K;LiquidityPremium;0
K;MarginInterval;9.0498337
KEL;HistoricalVolatility;3.5580991
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6742974
KEY;HistoricalVolatility;1.4663686
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3991059
KL;HistoricalVolatility;2.8918986
KL;LiquidityPremium;0
KL;MarginInterval;8.6756959
KML;HistoricalVolatility;1.6259045
KML;LiquidityPremium;0
KML;MarginInterval;4.8777136
KXS;HistoricalVolatility;2.3194964
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9584892
L;HistoricalVolatility;1.1152441
L;LiquidityPremium;0
L;MarginInterval;3.3457323
LAC;HistoricalVolatility;6.1222442
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3667325
LB;HistoricalVolatility;1.1843565
LB;LiquidityPremium;0
LB;MarginInterval;3.5530695
LGB;HistoricalVolatility;0.7597858
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2793574
LGO;HistoricalVolatility;5.2612409
LGO;LiquidityPremium;0
LGO;MarginInterval;15.7837226
LIF;HistoricalVolatility;2.358924
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0767721
LNR;HistoricalVolatility;2.4570177
LNR;LiquidityPremium;0
LNR;MarginInterval;7.371053
LSPD;HistoricalVolatility;3.943936
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.8318079
LUN;HistoricalVolatility;3.2044558
LUN;LiquidityPremium;0
LUN;MarginInterval;9.6133675
MAG;HistoricalVolatility;3.1181974
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3545922
MAXR;HistoricalVolatility;6.30665
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.9199501
MDI;HistoricalVolatility;2.7976542
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3929625
MEG;HistoricalVolatility;3.8475636
MEG;LiquidityPremium;0
MEG;MarginInterval;11.5426907
MFC;HistoricalVolatility;1.8291666
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4874999
MFI;HistoricalVolatility;1.7737368
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3212103
MG;HistoricalVolatility;1.9228704
MG;LiquidityPremium;0
MG;MarginInterval;5.7686113
MIC;HistoricalVolatility;1.6032194
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8096581
MRE;HistoricalVolatility;2.3932295
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1796886
MRU;HistoricalVolatility;1.1324701
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3974102
MSI;HistoricalVolatility;1.1945681
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5837044
MTL;HistoricalVolatility;2.0038289
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0114866
MTY;HistoricalVolatility;1.5694511
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7083533
MUX;HistoricalVolatility;4.0611587
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1834762
MX;HistoricalVolatility;2.431169
MX;LiquidityPremium;0
MX;MarginInterval;7.293507
NA;HistoricalVolatility;1.0864679
NA;LiquidityPremium;0
NA;MarginInterval;3.2594036
NEPT;HistoricalVolatility;4.6012884
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.8038653
NFI;HistoricalVolatility;2.2009172
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6027517
NG;HistoricalVolatility;3.7179714
NG;LiquidityPremium;0
NG;MarginInterval;11.1539143
NGD;HistoricalVolatility;4.821339
NGD;LiquidityPremium;0
NGD;MarginInterval;14.4640169
NGT;HistoricalVolatility;1.5613193
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6839579
NPI;HistoricalVolatility;1.2199021
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6597062
NTR;HistoricalVolatility;1.5901498
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7704494
NVA;HistoricalVolatility;3.6351227
NVA;LiquidityPremium;0
NVA;MarginInterval;10.9053682
NVUu;HistoricalVolatility;1.2253156
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6759469
NWC;HistoricalVolatility;1.2685226
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8055677
NWHu;HistoricalVolatility;1.027885
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0836549
OGC;HistoricalVolatility;3.775178
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3255339
ONEX;HistoricalVolatility;1.3364409
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0093226
OR;HistoricalVolatility;2.1043914
OR;LiquidityPremium;0
OR;MarginInterval;6.3131741
OSB;HistoricalVolatility;2.5102565
OSB;LiquidityPremium;0
OSB;MarginInterval;7.5307694
OSK;HistoricalVolatility;5.0619823
OSK;LiquidityPremium;0
OSK;MarginInterval;15.185947
OTEX;HistoricalVolatility;1.7566071
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2698212
PAAS;HistoricalVolatility;2.7711263
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.3133788
PAAS1;HistoricalVolatility;3.4669973
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4009919
PBH;HistoricalVolatility;1.5689623
PBH;LiquidityPremium;0
PBH;MarginInterval;4.706887
PD;HistoricalVolatility;4.0207442
PD;LiquidityPremium;0
PD;MarginInterval;12.0622326
PEY;HistoricalVolatility;3.0008586
PEY;LiquidityPremium;0
PEY;MarginInterval;9.0025758
PG;HistoricalVolatility;3.6388384
PG;LiquidityPremium;0
PG;MarginInterval;10.9165153
PKI;HistoricalVolatility;1.5925741
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7777224
PONY;HistoricalVolatility;3.6960181
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0880543
POU;HistoricalVolatility;3.9432576
POU;LiquidityPremium;0
POU;MarginInterval;11.8297729
POW;HistoricalVolatility;1.2747942
POW;LiquidityPremium;0
POW;MarginInterval;3.8243827
PPL;HistoricalVolatility;1.3012927
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9038782
PSI;HistoricalVolatility;2.0180161
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0540483
PSK;HistoricalVolatility;1.9185311
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7555933
PVG;HistoricalVolatility;4.0592997
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1778992
PWF;HistoricalVolatility;1.1948161
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5844482
PXT;HistoricalVolatility;2.6023673
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8071018
QBR.B;HistoricalVolatility;1.3926988
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1780963
QSR;HistoricalVolatility;1.4728728
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4186185
RBA;HistoricalVolatility;1.8217707
RBA;LiquidityPremium;0
RBA;MarginInterval;5.465312
RCH;HistoricalVolatility;1.8799704
RCH;LiquidityPremium;0
RCH;MarginInterval;5.6399112
RCI.B;HistoricalVolatility;1.18158
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.54474
REAL;HistoricalVolatility;3.8242154
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4726461
REIu;HistoricalVolatility;1.0271314
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0813941
RFP;HistoricalVolatility;2.9982137
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9946411
RNW;HistoricalVolatility;1.1539829
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4619488
ROOT;HistoricalVolatility;4.3062431
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.9187292
RUS;HistoricalVolatility;1.7820613
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3461838
RY;HistoricalVolatility;1.0881277
RY;LiquidityPremium;0
RY;MarginInterval;3.2643831
SAP;HistoricalVolatility;1.2856122
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8568365
SCF;HistoricalVolatility;0.7762403
SCF;LiquidityPremium;0
SCF;MarginInterval;2.328721
SCL;HistoricalVolatility;2.0239041
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0717124
SEA;HistoricalVolatility;3.3424332
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0272997
SES;HistoricalVolatility;2.5274675
SES;LiquidityPremium;0
SES;MarginInterval;7.5824025
SGY;HistoricalVolatility;3.2358166
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7074497
SHOP;HistoricalVolatility;2.9306957
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.792087
SIA;HistoricalVolatility;0.9735996
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9207989
SIS;HistoricalVolatility;3.1055298
SIS;LiquidityPremium;0
SIS;MarginInterval;9.3165893
SJ;HistoricalVolatility;1.5089608
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5268824
SJR.B;HistoricalVolatility;1.0838352
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2515057
SLF;HistoricalVolatility;1.544115
SLF;LiquidityPremium;0
SLF;MarginInterval;4.632345
SMF;HistoricalVolatility;3.7638011
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2914032
SNC;HistoricalVolatility;3.1233315
SNC;LiquidityPremium;0
SNC;MarginInterval;9.3699944
SOY;HistoricalVolatility;4.6279264
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8837791
SPB;HistoricalVolatility;1.6472244
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9416733
SRUu;HistoricalVolatility;1.1007464
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3022391
SSL;HistoricalVolatility;3.3174507
SSL;LiquidityPremium;0
SSL;MarginInterval;9.952352
SSRM;HistoricalVolatility;3.3577594
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0732783
STLC;HistoricalVolatility;2.8245457
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4736372
STN;HistoricalVolatility;1.612682
STN;LiquidityPremium;0
STN;MarginInterval;4.838046
SU;HistoricalVolatility;1.8314771
SU;LiquidityPremium;0
SU;MarginInterval;5.4944313
SVM;HistoricalVolatility;3.7762725
SVM;LiquidityPremium;0
