AAV;HistoricalVolatility;2.5959932;;;
AAV;LiquidityPremium;0;;;
AAV;MarginInterval;7.7879795;;;
ABX;HistoricalVolatility;3.3108248;;;
ABX;LiquidityPremium;0;;;
ABX;MarginInterval;11.9662229;;;
AC;HistoricalVolatility;2.3518856;;;
AC;LiquidityPremium;0;;;
AC;MarginInterval;7.5472792;;;
ACO.X;HistoricalVolatility;1.4933417;;;
ACO.X;LiquidityPremium;0;;;
ACO.X;MarginInterval;5.9459215;;;
ACQ;HistoricalVolatility;3.8590813;;;
ACQ;LiquidityPremium;0;;;
ACQ;MarginInterval;11.5772439;;;
AEM;HistoricalVolatility;3.4221677;;;
AEM;LiquidityPremium;0;;;
AEM;MarginInterval;11.1854457;;;
AGF.B;HistoricalVolatility;2.3801636;;;
AGF.B;LiquidityPremium;0;;;
AGF.B;MarginInterval;7.8068993;;;
AGI;HistoricalVolatility;4.2828526;;;
AGI;LiquidityPremium;0;;;
AGI;MarginInterval;16.3868892;;;
AGI1;HistoricalVolatility;4.2066097;;;
AGI1;LiquidityPremium;2.9968168;;;
AGI1;MarginInterval;15.8550774;;;
AGU;HistoricalVolatility;1.5126672;;;
AGU;LiquidityPremium;0;;;
AGU;MarginInterval;5.0141695;;;
AIM;HistoricalVolatility;1.8519484;;;
AIM;LiquidityPremium;0;;;
AIM;MarginInterval;5.5558453;;;
AKG;HistoricalVolatility;4.5205637;;;
AKG;LiquidityPremium;0;;;
AKG;MarginInterval;14.2049455;;;
ALA;HistoricalVolatility;1.7142449;;;
ALA;LiquidityPremium;0;;;
ALA;MarginInterval;5.1427348;;;
APu;HistoricalVolatility;1.2990377;;;
APu;LiquidityPremium;0;;;
APu;MarginInterval;6.2805155;;;
AQN;HistoricalVolatility;1.866316;;;
AQN;LiquidityPremium;0;;;
AQN;MarginInterval;5.8444441;;;
AR;HistoricalVolatility;5.005241;;;
AR;LiquidityPremium;0;;;
AR;MarginInterval;15.015723;;;
ARE;HistoricalVolatility;2.4945319;;;
ARE;LiquidityPremium;0;;;
ARE;MarginInterval;8.2518962;;;
ARX;HistoricalVolatility;2.6193674;;;
ARX;LiquidityPremium;0;;;
ARX;MarginInterval;9.0205445;;;
ASR;HistoricalVolatility;4.0084905;;;
ASR;LiquidityPremium;0;;;
ASR;MarginInterval;13.0535931;;;
ATA;HistoricalVolatility;1.7198032;;;
ATA;LiquidityPremium;0;;;
ATA;MarginInterval;8.0071239;;;
ATD.B;HistoricalVolatility;1.8173162;;;
ATD.B;LiquidityPremium;0;;;
ATD.B;MarginInterval;5.4519487;;;
ATH;HistoricalVolatility;4.448806;;;
ATH;LiquidityPremium;0;;;
ATH;MarginInterval;13.346418;;;
ATP;HistoricalVolatility;2.7388649;;;
ATP;LiquidityPremium;0;;;
ATP;MarginInterval;10.0748023;;;
AVO;HistoricalVolatility;3.6953332;;;
AVO;LiquidityPremium;0;;;
AVO;MarginInterval;11.9107122;;;
AXu;HistoricalVolatility;1.1713288;;;
AXu;LiquidityPremium;0;;;
AXu;MarginInterval;4.3611339;;;
AYA;HistoricalVolatility;3.7625813;;;
AYA;LiquidityPremium;0;;;
AYA;MarginInterval;23.3339281;;;
BAD;HistoricalVolatility;2.7784874;;;
BAD;LiquidityPremium;0;;;
BAD;MarginInterval;8.3354621;;;
BAM.A;HistoricalVolatility;1.3424098;;;
BAM.A;LiquidityPremium;0;;;
BAM.A;MarginInterval;5.1916475;;;
BAX;HistoricalVolatility;0.0437565;;;
BAX;LiquidityPremium;0;;;
BAX;MarginInterval;0.1312694;;;
BAX15DC14;HistoricalVolatility;0.0437565;;;
BAX15DC14;LiquidityPremium;0;;;
BAX15DC14;MarginInterval;0.1312694;;;
BAX15NV16;HistoricalVolatility;0.0437565;;;
BAX15NV16;LiquidityPremium;0;;;
BAX15NV16;MarginInterval;0.1312694;;;
BAX16DC19;HistoricalVolatility;0.0437565;;;
BAX16DC19;LiquidityPremium;0;;;
BAX16DC19;MarginInterval;0.1312694;;;
BAX16JA18;HistoricalVolatility;0.0437565;;;
BAX16JA18;LiquidityPremium;0;;;
BAX16JA18;MarginInterval;0.1312694;;;
BAX16JN13;HistoricalVolatility;0.0437565;;;
BAX16JN13;LiquidityPremium;0;;;
BAX16JN13;MarginInterval;0.1312694;;;
BAX16MR14;HistoricalVolatility;0.0437565;;;
BAX16MR14;LiquidityPremium;0;;;
BAX16MR14;MarginInterval;0.1312694;;;
BAX16SP19;HistoricalVolatility;0.0437565;;;
BAX16SP19;LiquidityPremium;0;;;
BAX16SP19;MarginInterval;0.1312694;;;
BAX17DC18;HistoricalVolatility;0.0437565;;;
BAX17DC18;LiquidityPremium;0;;;
BAX17DC18;MarginInterval;0.1312694;;;
BAX17JN19;HistoricalVolatility;0.0437565;;;
BAX17JN19;LiquidityPremium;0;;;
BAX17JN19;MarginInterval;0.1312694;;;
BAX17MR13;HistoricalVolatility;0.0437565;;;
BAX17MR13;LiquidityPremium;0;;;
BAX17MR13;MarginInterval;0.1312694;;;
BAX17SP18;HistoricalVolatility;0.0437565;;;
BAX17SP18;LiquidityPremium;0;;;
BAX17SP18;MarginInterval;0.1312694;;;
BAX18JN18;HistoricalVolatility;0.0437565;;;
BAX18JN18;LiquidityPremium;0;;;
BAX18JN18;MarginInterval;0.1312694;;;
BAX18MR19;HistoricalVolatility;0.0437565;;;
BAX18MR19;LiquidityPremium;0;;;
BAX18MR19;MarginInterval;0.1312694;;;
BAX18SP17;HistoricalVolatility;0.0437565;;;
BAX18SP17;LiquidityPremium;0;;;
BAX18SP17;MarginInterval;0.1312694;;;
BB;HistoricalVolatility;3.1928996;;;
BB;LiquidityPremium;0;;;
BB;MarginInterval;9.5786988;;;
BBD.B;HistoricalVolatility;4.6684159;;;
BBD.B;LiquidityPremium;0;;;
BBD.B;MarginInterval;19.7795383;;;
BCB;HistoricalVolatility;2.1347221;;;
BCB;LiquidityPremium;0;;;
BCB;MarginInterval;7.2699538;;;
BCE;HistoricalVolatility;0.9508948;;;
BCE;LiquidityPremium;0;;;
BCE;MarginInterval;3.1336694;;;
BDI;HistoricalVolatility;4.130531;;;
BDI;LiquidityPremium;0;;;
BDI;MarginInterval;13.8488046;;;
BEIu;HistoricalVolatility;1.1931041;;;
BEIu;LiquidityPremium;0;;;
BEIu;MarginInterval;4.3811975;;;
BEPu;HistoricalVolatility;1.7492255;;;
BEPu;LiquidityPremium;0;;;
BEPu;MarginInterval;6.3452344;;;
BIN;HistoricalVolatility;1.5803585;;;
BIN;LiquidityPremium;0;;;
BIN;MarginInterval;11.7104451;;;
BIPu;HistoricalVolatility;1.2203317;;;
BIPu;LiquidityPremium;0;;;
BIPu;MarginInterval;4.039998;;;
BIR;HistoricalVolatility;3.6230298;;;
BIR;LiquidityPremium;0;;;
BIR;MarginInterval;10.8690893;;;
BMO;HistoricalVolatility;1.0279973;;;
BMO;LiquidityPremium;0;;;
BMO;MarginInterval;3.6981358;;;
BNK;HistoricalVolatility;4.6842289;;;
BNK;LiquidityPremium;0;;;
BNK;MarginInterval;15.5750554;;;
BNP;HistoricalVolatility;4.2713171;;;
BNP;LiquidityPremium;0;;;
BNP;MarginInterval;15.4662873;;;
BNS;HistoricalVolatility;1.0629993;;;
BNS;LiquidityPremium;0;;;
BNS;MarginInterval;3.850565;;;
BPYu;HistoricalVolatility;1.2509503;;;
BPYu;LiquidityPremium;0;;;
BPYu;MarginInterval;4.1729612;;;
BTE;HistoricalVolatility;4.8136237;;;
BTE;LiquidityPremium;0;;;
BTE;MarginInterval;18.8862551;;;
BXE;HistoricalVolatility;4.8798025;;;
BXE;LiquidityPremium;0;;;
BXE;MarginInterval;16.4715477;;;
CAE;HistoricalVolatility;1.3073433;;;
CAE;LiquidityPremium;0;;;
CAE;MarginInterval;4.8958208;;;
CAM;HistoricalVolatility;1.8224764;;;
CAM;LiquidityPremium;0;;;
CAM;MarginInterval;5.6584211;;;
CARu;HistoricalVolatility;1.1646241;;;
CARu;LiquidityPremium;0;;;
CARu;MarginInterval;3.8932057;;;
CAS;HistoricalVolatility;1.8912789;;;
CAS;LiquidityPremium;0;;;
CAS;MarginInterval;6.0068883;;;
CCA;HistoricalVolatility;1.4828841;;;
CCA;LiquidityPremium;0;;;
CCA;MarginInterval;4.4486524;;;
CCO;HistoricalVolatility;2.1765328;;;
CCO;LiquidityPremium;0;;;
CCO;MarginInterval;6.5295983;;;
CEU;HistoricalVolatility;4.1802943;;;
CEU;LiquidityPremium;0;;;
CEU;MarginInterval;12.5408829;;;
CF;HistoricalVolatility;2.8747696;;;
CF;LiquidityPremium;0;;;
CF;MarginInterval;8.6243087;;;
CFP;HistoricalVolatility;2.2043738;;;
CFP;LiquidityPremium;0;;;
CFP;MarginInterval;7.2817754;;;
CFW;HistoricalVolatility;4.0297923;;;
CFW;LiquidityPremium;0;;;
CFW;MarginInterval;14.1639874;;;
CFX;HistoricalVolatility;2.145637;;;
CFX;LiquidityPremium;0;;;
CFX;MarginInterval;7.7391299;;;
CG;HistoricalVolatility;3.5879556;;;
CG;LiquidityPremium;0;;;
CG;MarginInterval;10.9165453;;;
CGB;HistoricalVolatility;0.3929774;;;
CGB;LiquidityPremium;0;;;
CGB;MarginInterval;1.1789323;;;
CGB15DC18;HistoricalVolatility;0.3929774;;;
CGB15DC18;LiquidityPremium;0;;;
CGB15DC18;MarginInterval;1.1789323;;;
CGB16JN21;HistoricalVolatility;0.3929774;;;
CGB16JN21;LiquidityPremium;0;;;
CGB16JN21;MarginInterval;1.1789323;;;
CGB16MR21;HistoricalVolatility;0.3929774;;;
CGB16MR21;LiquidityPremium;0;;;
CGB16MR21;MarginInterval;1.1789323;;;
CGB16SP21;HistoricalVolatility;0.3929774;;;
CGB16SP21;LiquidityPremium;0;;;
CGB16SP21;MarginInterval;1.1789323;;;
CGF;HistoricalVolatility;0.172003;;;
CGF;LiquidityPremium;0;;;
CGF;MarginInterval;0.516009;;;
CGG;HistoricalVolatility;4.7484533;;;
CGG;LiquidityPremium;0;;;
CGG;MarginInterval;15.48266;;;
CGL;HistoricalVolatility;1.0171301;;;
CGL;LiquidityPremium;0;;;
CGL;MarginInterval;3.0513904;;;
CGX;HistoricalVolatility;1.0892172;;;
CGX;LiquidityPremium;0;;;
CGX;MarginInterval;3.8249697;;;
CGZ;HistoricalVolatility;0.0917372;;;
CGZ;LiquidityPremium;0;;;
CGZ;MarginInterval;0.3982598;;;
CIX;HistoricalVolatility;1.0271696;;;
CIX;LiquidityPremium;0;;;
CIX;MarginInterval;3.7219065;;;
CJ;HistoricalVolatility;2.8792502;;;
CJ;LiquidityPremium;0;;;
CJ;MarginInterval;9.4897512;;;
CJR.B;HistoricalVolatility;1.8562329;;;
CJR.B;LiquidityPremium;0;;;
CJR.B;MarginInterval;5.992214;;;
CLS;HistoricalVolatility;1.7910905;;;
CLS;LiquidityPremium;0;;;
CLS;MarginInterval;11.1092159;;;
CM;HistoricalVolatility;1.0351461;;;
CM;LiquidityPremium;0;;;
CM;MarginInterval;3.5052057;;;
CNL;HistoricalVolatility;5.3554703;;;
CNL;LiquidityPremium;0;;;
CNL;MarginInterval;16.7014086;;;
CNQ;HistoricalVolatility;2.4091056;;;
CNQ;LiquidityPremium;0;;;
CNQ;MarginInterval;7.9950653;;;
CNR;HistoricalVolatility;1.3988135;;;
CNR;LiquidityPremium;0;;;
CNR;MarginInterval;4.4343626;;;
COS;HistoricalVolatility;5.6471798;;;
COS;LiquidityPremium;0;;;
COS;MarginInterval;20.8470204;;;
CP;HistoricalVolatility;1.7736897;;;
CP;LiquidityPremium;0;;;
CP;MarginInterval;6.9444458;;;
CPG;HistoricalVolatility;3.1893172;;;
CPG;LiquidityPremium;0;;;
CPG;MarginInterval;10.8779635;;;
CPG1;HistoricalVolatility;5.3789889;;;
CPG1;LiquidityPremium;0;;;
CPG1;MarginInterval;16.1369666;;;
CPX;HistoricalVolatility;1.3770864;;;
CPX;LiquidityPremium;0;;;
CPX;MarginInterval;4.798057;;;
CR;HistoricalVolatility;4.2511415;;;
CR;LiquidityPremium;0;;;
CR;MarginInterval;12.7534245;;;
CS;HistoricalVolatility;4.5809435;;;
CS;LiquidityPremium;0;;;
CS;MarginInterval;15.4119104;;;
CSHu;HistoricalVolatility;1.1716963;;;
CSHu;LiquidityPremium;0;;;
CSHu;MarginInterval;4.0170701;;;
CTC.A;HistoricalVolatility;1.3552117;;;
CTC.A;LiquidityPremium;0;;;
CTC.A;MarginInterval;5.211345;;;
CU;HistoricalVolatility;1.510882;;;
CU;LiquidityPremium;0;;;
CU;MarginInterval;6.1746201;;;
CUFu;HistoricalVolatility;0.9063733;;;
CUFu;LiquidityPremium;0;;;
CUFu;MarginInterval;3.6631796;;;
CUM;HistoricalVolatility;4.8851614;;;
CUM;LiquidityPremium;0;;;
CUM;MarginInterval;17.6386293;;;
CUS;HistoricalVolatility;4.407724;;;
CUS;LiquidityPremium;0;;;
CUS;MarginInterval;13.7701719;;;
CVE;HistoricalVolatility;2.5433439;;;
CVE;LiquidityPremium;0;;;
CVE;MarginInterval;8.1289223;;;
CWB;HistoricalVolatility;2.0919644;;;
CWB;LiquidityPremium;0;;;
CWB;MarginInterval;6.5492081;;;
CXR;HistoricalVolatility;4.5867226;;;
CXR;LiquidityPremium;0;;;
CXR;MarginInterval;26.9297126;;;
DC.A;HistoricalVolatility;1.8911164;;;
DC.A;LiquidityPremium;0;;;
DC.A;MarginInterval;5.6733492;;;
DDC;HistoricalVolatility;2.3751392;;;
DDC;LiquidityPremium;0;;;
DDC;MarginInterval;9.4658705;;;
DGC;HistoricalVolatility;4.3373616;;;
DGC;LiquidityPremium;0;;;
DGC;MarginInterval;13.0120848;;;
DH;HistoricalVolatility;1.7832919;;;
DH;LiquidityPremium;0;;;
DH;MarginInterval;13.2582511;;;
DOL;HistoricalVolatility;1.3317585;;;
DOL;LiquidityPremium;0;;;
DOL;MarginInterval;5.1961688;;;
DOO;HistoricalVolatility;1.8979403;;;
DOO;LiquidityPremium;0;;;
DOO;MarginInterval;5.705805;;;
DPM;HistoricalVolatility;4.4414879;;;
DPM;LiquidityPremium;0;;;
DPM;MarginInterval;13.3244638;;;
DRGu;HistoricalVolatility;1.2160929;;;
DRGu;LiquidityPremium;0;;;
DRGu;MarginInterval;3.8233595;;;
DRM;HistoricalVolatility;2.4106781;;;
DRM;LiquidityPremium;0;;;
DRM;MarginInterval;7.2320342;;;
DSG;HistoricalVolatility;1.4653623;;;
DSG;LiquidityPremium;0;;;
DSG;MarginInterval;4.5452392;;;
Du;HistoricalVolatility;1.1497584;;;
Du;LiquidityPremium;0;;;
Du;MarginInterval;3.844604;;;
ECA;HistoricalVolatility;2.9410679;;;
ECA;LiquidityPremium;0;;;
ECA;MarginInterval;11.084527;;;
ECI;HistoricalVolatility;1.2341441;;;
ECI;LiquidityPremium;0;;;
ECI;MarginInterval;4.2682757;;;
EDR;HistoricalVolatility;4.8485258;;;
EDR;LiquidityPremium;0;;;
EDR;MarginInterval;14.852629;;;
EFN;HistoricalVolatility;1.8605388;;;
EFN;LiquidityPremium;0;;;
EFN;MarginInterval;8.4473781;;;
EFX;HistoricalVolatility;2.2871447;;;
EFX;LiquidityPremium;0;;;
EFX;MarginInterval;9.7632564;;;
ELD;HistoricalVolatility;4.2637983;;;
ELD;LiquidityPremium;0;;;
ELD;MarginInterval;14.2012809;;;
EMA;HistoricalVolatility;1.2285773;;;
EMA;LiquidityPremium;0;;;
EMA;MarginInterval;4.7611466;;;
EMF;HistoricalVolatility;1.1718718;;;
EMF;LiquidityPremium;0;;;
EMF;MarginInterval;3.9981448;;;
EMP.A;HistoricalVolatility;1.2609046;;;
EMP.A;LiquidityPremium;0;;;
EMP.A;MarginInterval;4.5047004;;;
ENB;HistoricalVolatility;1.7045124;;;
ENB;LiquidityPremium;0;;;
ENB;MarginInterval;5.3756283;;;
ENF;HistoricalVolatility;2.0286513;;;
ENF;LiquidityPremium;0;;;
ENF;MarginInterval;6.4421851;;;
ERF;HistoricalVolatility;4.0080757;;;
ERF;LiquidityPremium;0;;;
ERF;MarginInterval;13.73439;;;
ESI;HistoricalVolatility;3.0777921;;;
ESI;LiquidityPremium;0;;;
ESI;MarginInterval;12.8442921;;;
ESL;HistoricalVolatility;1.6767899;;;
ESL;LiquidityPremium;0;;;
ESL;MarginInterval;8.3171058;;;
EXE;HistoricalVolatility;1.814144;;;
EXE;LiquidityPremium;0;;;
EXE;MarginInterval;5.442432;;;
FCR;HistoricalVolatility;1.0155562;;;
FCR;LiquidityPremium;0;;;
FCR;MarginInterval;3.8011286;;;
FM;HistoricalVolatility;5.1028779;;;
FM;LiquidityPremium;0;;;
FM;MarginInterval;20.8637191;;;
FNV;HistoricalVolatility;2.5625656;;;
FNV;LiquidityPremium;1.2335903;;;
FNV;MarginInterval;7.8294743;;;
FR;HistoricalVolatility;4.4765833;;;
FR;LiquidityPremium;0;;;
FR;MarginInterval;14.7889975;;;
FRC;HistoricalVolatility;3.8282862;;;
FRC;LiquidityPremium;0;;;
FRC;MarginInterval;11.4848587;;;
FRU;HistoricalVolatility;2.6869544;;;
FRU;LiquidityPremium;0;;;
FRU;MarginInterval;9.8963016;;;
FSV;HistoricalVolatility;2.2555801;;;
FSV;LiquidityPremium;2.4490043;;;
FSV;MarginInterval;6.817495;;;
FTS;HistoricalVolatility;1.3628745;;;
FTS;LiquidityPremium;0;;;
FTS;MarginInterval;5.4898891;;;
FTT;HistoricalVolatility;2.2035493;;;
FTT;LiquidityPremium;0;;;
FTT;MarginInterval;7.5077783;;;
FVI;HistoricalVolatility;3.9262218;;;
FVI;LiquidityPremium;0;;;
FVI;MarginInterval;12.697047;;;
G;HistoricalVolatility;3.099635;;;
G;LiquidityPremium;0;;;
G;MarginInterval;10.6566954;;;
GC;HistoricalVolatility;1.9157538;;;
GC;LiquidityPremium;0;;;
GC;MarginInterval;8.4042735;;;
GEI;HistoricalVolatility;2.5882823;;;
GEI;LiquidityPremium;0;;;
GEI;MarginInterval;7.7648468;;;
GIB.A;HistoricalVolatility;1.5502204;;;
GIB.A;LiquidityPremium;0;;;
GIB.A;MarginInterval;5.5864272;;;
GIL;HistoricalVolatility;1.6292132;;;
GIL;LiquidityPremium;0;;;
GIL;MarginInterval;7.0914215;;;
GMP;HistoricalVolatility;1.9555224;;;
GMP;LiquidityPremium;0;;;
GMP;MarginInterval;6.0340003;;;
GRTu;HistoricalVolatility;1.2463008;;;
GRTu;LiquidityPremium;0;;;
GRTu;MarginInterval;3.7389023;;;
GS;HistoricalVolatility;2.0410045;;;
GS;LiquidityPremium;0;;;
GS;MarginInterval;7.9034392;;;
GTE;HistoricalVolatility;4.2048256;;;
GTE;LiquidityPremium;0;;;
GTE;MarginInterval;12.6144768;;;
GUY;HistoricalVolatility;3.8944257;;;
GUY;LiquidityPremium;0;;;
GUY;MarginInterval;12.1069798;;;
GWO;HistoricalVolatility;1.098298;;;
GWO;LiquidityPremium;0;;;
GWO;MarginInterval;4.1680992;;;
HBC;HistoricalVolatility;2.5070415;;;
HBC;LiquidityPremium;0;;;
HBC;MarginInterval;7.5211245;;;
HBM;HistoricalVolatility;3.7719236;;;
HBM;LiquidityPremium;0;;;
HBM;MarginInterval;14.3233438;;;
HCG;HistoricalVolatility;2.4068284;;;
HCG;LiquidityPremium;0;;;
HCG;MarginInterval;10.1799139;;;
HED;HistoricalVolatility;4.3200667;;;
HED;LiquidityPremium;0;;;
HED;MarginInterval;13.1766379;;;
HEU;HistoricalVolatility;4.3273711;;;
HEU;LiquidityPremium;0;;;
HEU;MarginInterval;13.2873855;;;
HFD;HistoricalVolatility;1.7928903;;;
HFD;LiquidityPremium;0;;;
HFD;MarginInterval;6.468695;;;
HFU;HistoricalVolatility;1.8392412;;;
HFU;LiquidityPremium;0;;;
HFU;MarginInterval;6.6327417;;;
HGD;HistoricalVolatility;5.5946332;;;
HGD;LiquidityPremium;0;;;
HGD;MarginInterval;18.9527051;;;
HGU;HistoricalVolatility;5.6081902;;;
HGU;LiquidityPremium;0;;;
HGU;MarginInterval;18.8860558;;;
HIX;HistoricalVolatility;0.9535822;;;
HIX;LiquidityPremium;0;;;
HIX;MarginInterval;3.3225773;;;
HND;HistoricalVolatility;4.8996514;;;
HND;LiquidityPremium;0;;;
HND;MarginInterval;14.6989541;;;
HNL;HistoricalVolatility;4.2156214;;;
HNL;LiquidityPremium;0;;;
HNL;MarginInterval;15.3580584;;;
HNU;HistoricalVolatility;4.9047704;;;
HNU;LiquidityPremium;0;;;
HNU;MarginInterval;14.7143111;;;
HOD;HistoricalVolatility;5.3705406;;;
HOD;LiquidityPremium;0;;;
HOD;MarginInterval;16.5104893;;;
HOU;HistoricalVolatility;5.3408609;;;
HOU;LiquidityPremium;0;;;
HOU;MarginInterval;16.4161367;;;
HRu;HistoricalVolatility;1.0979079;;;
HRu;LiquidityPremium;0;;;
HRu;MarginInterval;3.5916472;;;
HSE;HistoricalVolatility;2.1456402;;;
HSE;LiquidityPremium;0;;;
HSE;MarginInterval;10.4908129;;;
HXD;HistoricalVolatility;1.847301;;;
HXD;LiquidityPremium;0;;;
HXD;MarginInterval;6.74621;;;
HXT;HistoricalVolatility;0.930453;;;
HXT;LiquidityPremium;0;;;
HXT;MarginInterval;3.3563609;;;
HXU;HistoricalVolatility;1.8360155;;;
HXU;LiquidityPremium;0;;;
HXU;MarginInterval;6.6609638;;;
IAG;HistoricalVolatility;1.5121287;;;
IAG;LiquidityPremium;0;;;
IAG;MarginInterval;4.578977;;;
IFC;HistoricalVolatility;1.0701221;;;
IFC;LiquidityPremium;0;;;
IFC;MarginInterval;5.2260241;;;
IFP;HistoricalVolatility;3.0959751;;;
IFP;LiquidityPremium;0;;;
IFP;MarginInterval;11.432369;;;
IGM;HistoricalVolatility;1.3781007;;;
IGM;LiquidityPremium;0;;;
IGM;MarginInterval;4.5351751;;;
IGT;HistoricalVolatility;1.0759841;;;
IGT;LiquidityPremium;0;;;
IGT;MarginInterval;3.2279522;;;
IMG;HistoricalVolatility;5.2942431;;;
IMG;LiquidityPremium;0;;;
IMG;MarginInterval;17.2743361;;;
IMO;HistoricalVolatility;1.7498181;;;
IMO;LiquidityPremium;0;;;
IMO;MarginInterval;5.2494542;;;
INE;HistoricalVolatility;1.1696695;;;
INE;LiquidityPremium;0;;;
INE;MarginInterval;4.5304115;;;
IPL;HistoricalVolatility;1.9412233;;;
IPL;LiquidityPremium;0;;;
IPL;MarginInterval;6.185696;;;
ITP;HistoricalVolatility;2.4269587;;;
ITP;LiquidityPremium;0;;;
ITP;MarginInterval;8.5057444;;;
JE;HistoricalVolatility;2.2075735;;;
JE;LiquidityPremium;0;;;
JE;MarginInterval;7.7786808;;;
K;HistoricalVolatility;4.2202173;;;
K;LiquidityPremium;0;;;
K;MarginInterval;14.148689;;;
KEL;HistoricalVolatility;3.5833037;;;
KEL;LiquidityPremium;0;;;
KEL;MarginInterval;10.8734157;;;
KEY;HistoricalVolatility;2.1578185;;;
KEY;LiquidityPremium;0;;;
KEY;MarginInterval;6.4734554;;;
KGI;HistoricalVolatility;3.7207611;;;
KGI;LiquidityPremium;0;;;
KGI;MarginInterval;11.1622834;;;
L;HistoricalVolatility;1.0892791;;;
L;LiquidityPremium;0;;;
L;MarginInterval;3.448637;;;
L1;HistoricalVolatility;0.6890613;;;
L1;LiquidityPremium;0;;;
L1;MarginInterval;2.2598434;;;
LB;HistoricalVolatility;1.128373;;;
LB;LiquidityPremium;0;;;
LB;MarginInterval;3.7245349;;;
LGB;HistoricalVolatility;0.7599026;;;
LGB;LiquidityPremium;0;;;
LGB;MarginInterval;2.2797077;;;
LIF;HistoricalVolatility;3.4518686;;;
LIF;LiquidityPremium;0;;;
LIF;MarginInterval;12.4222421;;;
LNR;HistoricalVolatility;2.3185884;;;
LNR;LiquidityPremium;0;;;
LNR;MarginInterval;7.9103355;;;
LTS;HistoricalVolatility;7.3005716;;;
LTS;LiquidityPremium;0;;;
LTS;MarginInterval;21.9017147;;;
LUN;HistoricalVolatility;3.2031854;;;
LUN;LiquidityPremium;0;;;
LUN;MarginInterval;11.2106551;;;
MAG;HistoricalVolatility;3.7372148;;;
MAG;LiquidityPremium;0;;;
MAG;MarginInterval;11.2116445;;;
MBT;HistoricalVolatility;1.4214566;;;
MBT;LiquidityPremium;0;;;
MBT;MarginInterval;4.2643698;;;
MDA;HistoricalVolatility;1.2906141;;;
MDA;LiquidityPremium;0;;;
MDA;MarginInterval;4.9170914;;;
MDI;HistoricalVolatility;2.9900314;;;
MDI;LiquidityPremium;0;;;
MDI;MarginInterval;13.8731143;;;
MEG;HistoricalVolatility;5.0306263;;;
MEG;LiquidityPremium;0;;;
MEG;MarginInterval;17.0106061;;;
MFC;HistoricalVolatility;1.3547637;;;
MFC;LiquidityPremium;0;;;
MFC;MarginInterval;5.0334092;;;
MFI;HistoricalVolatility;1.3751841;;;
MFI;LiquidityPremium;0;;;
MFI;MarginInterval;7.3838156;;;
MG;HistoricalVolatility;1.7920629;;;
MG;LiquidityPremium;0;;;
MG;MarginInterval;8.5262824;;;
MIC;HistoricalVolatility;2.0183258;;;
MIC;LiquidityPremium;0;;;
MIC;MarginInterval;6.9657331;;;
MNW;HistoricalVolatility;2.6135373;;;
MNW;LiquidityPremium;0;;;
MNW;MarginInterval;10.795064;;;
MRE;HistoricalVolatility;2.3789723;;;
MRE;LiquidityPremium;0;;;
MRE;MarginInterval;7.3954891;;;
MRU;HistoricalVolatility;1.3103738;;;
MRU;LiquidityPremium;0;;;
MRU;MarginInterval;3.9311213;;;
MTL;HistoricalVolatility;1.9859943;;;
MTL;LiquidityPremium;0;;;
MTL;MarginInterval;5.9579828;;;
MX;HistoricalVolatility;2.3809113;;;
MX;LiquidityPremium;0;;;
MX;MarginInterval;8.3374267;;;
NA;HistoricalVolatility;1.3124343;;;
NA;LiquidityPremium;0;;;
NA;MarginInterval;4.5258001;;;
NBD;HistoricalVolatility;2.0324118;;;
NBD;LiquidityPremium;0;;;
NBD;MarginInterval;7.1057344;;;
NG;HistoricalVolatility;3.78974;;;
NG;LiquidityPremium;0;;;
NG;MarginInterval;12.1882671;;;
NGD;HistoricalVolatility;4.27561;;;
NGD;LiquidityPremium;0;;;
NGD;MarginInterval;15.0096992;;;
NPI;HistoricalVolatility;1.4000503;;;
NPI;LiquidityPremium;0;;;
NPI;MarginInterval;5.0187812;;;
NSU;HistoricalVolatility;2.3978524;;;
NSU;LiquidityPremium;0;;;
NSU;MarginInterval;7.1935571;;;
NVA;HistoricalVolatility;3.9055083;;;
NVA;LiquidityPremium;0;;;
NVA;MarginInterval;13.2922265;;;
NWC;HistoricalVolatility;1.2426039;;;
NWC;LiquidityPremium;0;;;
NWC;MarginInterval;5.455187;;;
OCX;HistoricalVolatility;1.2487096;;;
OCX;LiquidityPremium;0;;;
OCX;MarginInterval;3.871149;;;
OIS;HistoricalVolatility;0.0303295;;;
OIS;LiquidityPremium;0;;;
OIS;MarginInterval;0.1055027;;;
ONX;HistoricalVolatility;0.0303295;;;
ONX;LiquidityPremium;0;;;
ONX;MarginInterval;0.1055027;;;
OR;HistoricalVolatility;2.6349336;;;
OR;LiquidityPremium;0;;;
OR;MarginInterval;8.7862021;;;
OSK1;HistoricalVolatility;2.1152722;;;
OSK1;LiquidityPremium;0;;;
OSK1;MarginInterval;6.6958841;;;
OTC;HistoricalVolatility;2.1573794;;;
OTC;LiquidityPremium;0;;;
OTC;MarginInterval;7.791561;;;
P;HistoricalVolatility;4.8050742;;;
P;LiquidityPremium;0;;;
P;MarginInterval;14.4152226;;;
PAA;HistoricalVolatility;3.3537758;;;
PAA;LiquidityPremium;0;;;
PAA;MarginInterval;11.6329514;;;
PD;HistoricalVolatility;3.7608295;;;
PD;LiquidityPremium;0;;;
