AARu;HistoricalVolatility;1.0814027
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2442082
AAV;HistoricalVolatility;2.6433145
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9299436
ABX;HistoricalVolatility;2.7820213
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3460638
AC;HistoricalVolatility;3.6331369
AC;LiquidityPremium;0
AC;MarginInterval;10.8994108
ACO.X;HistoricalVolatility;1.4592251
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3776753
ACQ;HistoricalVolatility;3.2296566
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6889697
AD;HistoricalVolatility;1.8278195
AD;LiquidityPremium;0
AD;MarginInterval;5.4834585
AEM;HistoricalVolatility;2.9999925
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9999776
AFN;HistoricalVolatility;1.991482
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9744459
AGF.B;HistoricalVolatility;2.1017587
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3052761
AGI;HistoricalVolatility;3.5937732
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7813195
AGI1;HistoricalVolatility;3.5672893
AGI1;LiquidityPremium;1.6821906
AGI1;MarginInterval;10.701868
AGU;HistoricalVolatility;2.0936495
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2809485
AIF;HistoricalVolatility;2.2733847
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8201542
AIM;HistoricalVolatility;5.458854
AIM;LiquidityPremium;0
AIM;MarginInterval;16.376562
AKG;HistoricalVolatility;3.986152
AKG;LiquidityPremium;4.6441179
AKG;MarginInterval;11.9584561
ALA;HistoricalVolatility;1.3677672
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1033016
APu;HistoricalVolatility;1.3949098
APu;LiquidityPremium;0
APu;MarginInterval;4.1847293
AQN;HistoricalVolatility;1.7438157
AQN;LiquidityPremium;0
AQN;MarginInterval;5.231447
AR;HistoricalVolatility;3.9157559
AR;LiquidityPremium;0
AR;MarginInterval;11.7472676
ARE;HistoricalVolatility;2.6800605
ARE;LiquidityPremium;0
ARE;MarginInterval;8.0401815
ARX;HistoricalVolatility;2.1195884
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3587651
ASR;HistoricalVolatility;3.8783779
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6351337
ATA;HistoricalVolatility;2.4834875
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4504626
ATD.B;HistoricalVolatility;1.7194377
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1583131
ATH;HistoricalVolatility;3.1750129
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5250388
ATP;HistoricalVolatility;2.3644908
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0934725
ATZ;HistoricalVolatility;1.8969535
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6908604
AVO;HistoricalVolatility;3.0342052
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1026157
AXu;HistoricalVolatility;1.4508574
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3525721
BAD;HistoricalVolatility;2.2643768
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7931303
BAM.A;HistoricalVolatility;1.6018451
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8055354
BAM4;HistoricalVolatility;1.6017819
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8053457
BAX;HistoricalVolatility;0.0355159
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1330763
BAX17DC18;HistoricalVolatility;0.0355159
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1330763
BAX18DC17;HistoricalVolatility;0.0542198
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2031588
BAX18FB16;HistoricalVolatility;0.0355159
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1330763
BAX18JA15;HistoricalVolatility;0.0355159
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1330763
BAX18JN18;HistoricalVolatility;0.0473347
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1773605
BAX18MR19;HistoricalVolatility;0.0355159
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1330763
BAX18SP17;HistoricalVolatility;0.0473347
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1773605
BAX19DC16;HistoricalVolatility;0.0579521
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2171435
BAX19JN17;HistoricalVolatility;0.0542198
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2031588
BAX19MR18;HistoricalVolatility;0.0542198
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2031588
BAX19SP16;HistoricalVolatility;0.0542198
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2031588
BAX20JN15;HistoricalVolatility;0.0579521
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2171435
BAX20MR16;HistoricalVolatility;0.0579521
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2171435
BAX20SP14;HistoricalVolatility;0.0579521
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2171435
BB;HistoricalVolatility;3.3003768
BB;LiquidityPremium;0
BB;MarginInterval;9.9011305
BBD.B;HistoricalVolatility;2.951763
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.855289
BCB;HistoricalVolatility;2.9933876
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9801627
BCE;HistoricalVolatility;1.1411189
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4233567
BDI;HistoricalVolatility;3.808174
BDI;LiquidityPremium;0
BDI;MarginInterval;11.4245221
BEIu;HistoricalVolatility;1.5836605
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7509815
BEPu;HistoricalVolatility;1.3052423
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9157268
BIPu;HistoricalVolatility;1.211248
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.633744
BIR;HistoricalVolatility;3.080352
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2410559
BLX;HistoricalVolatility;1.8745782
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6237347
BMO;HistoricalVolatility;1.2775001
BMO;LiquidityPremium;0.4014168
BMO;MarginInterval;3.8325002
BNP;HistoricalVolatility;2.8485693
BNP;LiquidityPremium;0
BNP;MarginInterval;8.5457078
BNS;HistoricalVolatility;1.2870862
BNS;LiquidityPremium;0.425563
BNS;MarginInterval;3.8612587
BPYu;HistoricalVolatility;1.0982426
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2947278
BTE;HistoricalVolatility;3.4458178
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3374533
BTO;HistoricalVolatility;3.7186625
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1559874
BXE;HistoricalVolatility;3.6067461
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8202383
BYDu;HistoricalVolatility;2.2255744
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6767232
CAE;HistoricalVolatility;1.5623661
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6870982
CARu;HistoricalVolatility;1.3175627
CARu;LiquidityPremium;0
CARu;MarginInterval;3.952688
CAS;HistoricalVolatility;2.4059218
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2177655
CCA;HistoricalVolatility;1.4389698
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3169095
CCL.B;HistoricalVolatility;1.9584549
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8753648
CCO;HistoricalVolatility;2.4000546
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2001637
CEU;HistoricalVolatility;2.9625968
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8877904
CF;HistoricalVolatility;2.7130681
CF;LiquidityPremium;0
CF;MarginInterval;8.1392043
CFP;HistoricalVolatility;2.3207665
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9622995
CFW;HistoricalVolatility;3.1975445
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5926336
CFX;HistoricalVolatility;2.5614094
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6842281
CG;HistoricalVolatility;4.2172252
CG;LiquidityPremium;0
CG;MarginInterval;12.6516756
CGB;HistoricalVolatility;0.3549482
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0648447
CGB17DC18;HistoricalVolatility;0.3549482
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0648447
CGB18JN20;HistoricalVolatility;0.3549482
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0648447
CGB18MR20;HistoricalVolatility;0.3549482
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0648447
CGB18SP19;HistoricalVolatility;0.3549482
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0648447
CGF;HistoricalVolatility;0.2387893
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7163678
CGG;HistoricalVolatility;4.4283562
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2850685
CGL;HistoricalVolatility;1.050973
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1529189
CGX;HistoricalVolatility;1.4800279
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4400836
CGZ;HistoricalVolatility;0.1308588
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3925763
CHEu;HistoricalVolatility;1.7669503
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.300851
CHR;HistoricalVolatility;2.2135085
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6405255
CIGI;HistoricalVolatility;1.8904558
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6713674
CIX;HistoricalVolatility;1.4262309
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2786928
CJ;HistoricalVolatility;2.98389
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9516701
CJR.B;HistoricalVolatility;1.6686137
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.005841
CLS;HistoricalVolatility;2.3823483
CLS;LiquidityPremium;0
CLS;MarginInterval;7.147045
CM;HistoricalVolatility;1.3323856
CM;LiquidityPremium;0.2668714
CM;MarginInterval;3.9971568
CNL;HistoricalVolatility;4.4345746
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3037238
CNQ;HistoricalVolatility;2.3193934
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9581802
CNQ1;HistoricalVolatility;2.3179067
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.95372
CNR;HistoricalVolatility;1.4059124
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2177373
CP;HistoricalVolatility;1.7961653
CP;LiquidityPremium;0
CP;MarginInterval;5.388496
CPG;HistoricalVolatility;2.6876561
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0629682
CPX;HistoricalVolatility;1.1828962
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5486887
CR;HistoricalVolatility;3.3421643
CR;LiquidityPremium;0
CR;MarginInterval;10.0264928
CRRu;HistoricalVolatility;1.2071214
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6213642
CSHu;HistoricalVolatility;1.6827068
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0481204
CTC.A;HistoricalVolatility;1.4930821
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4792464
CU;HistoricalVolatility;1.2779916
CU;LiquidityPremium;0
CU;MarginInterval;3.8339747
CUFu;HistoricalVolatility;1.1874152
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5622457
CVE;HistoricalVolatility;2.4791575
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4374726
CWB;HistoricalVolatility;1.7942892
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3828676
CXR;HistoricalVolatility;6.0315187
CXR;LiquidityPremium;0
CXR;MarginInterval;18.0945561
DC.A;HistoricalVolatility;2.4999999
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4999996
DGC;HistoricalVolatility;3.9852163
DGC;LiquidityPremium;0
DGC;MarginInterval;11.955649
DHX.B;HistoricalVolatility;3.5942532
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7827596
DIRu;HistoricalVolatility;1.0483608
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1450824
DOL;HistoricalVolatility;1.3890907
DOL;LiquidityPremium;0.5084015
DOL;MarginInterval;4.167272
DOO;HistoricalVolatility;1.9896536
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9689607
DPM;HistoricalVolatility;3.7028429
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1085288
DRGu;HistoricalVolatility;1.0549792
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1649375
DRM;HistoricalVolatility;2.0992524
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2977572
DSG;HistoricalVolatility;1.7660818
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2982453
Du;HistoricalVolatility;1.4492737
Du;LiquidityPremium;0
Du;MarginInterval;4.3478212
ECA;HistoricalVolatility;2.4350482
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3051446
ECI;HistoricalVolatility;1.5231041
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5693123
EDR;HistoricalVolatility;4.3443772
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0331316
EDV;HistoricalVolatility;3.7406471
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2219413
EFN;HistoricalVolatility;2.6625952
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9877857
EFN1;HistoricalVolatility;1.9847418
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9542255
EFX;HistoricalVolatility;1.9015327
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7045981
ELD;HistoricalVolatility;4.3210118
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9630354
EMA;HistoricalVolatility;1.0006571
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0019714
EMF;HistoricalVolatility;0.9801076
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9403227
EMP.A;HistoricalVolatility;2.0826484
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.2479451
ENB;HistoricalVolatility;1.2783026
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8349079
ENF;HistoricalVolatility;1.521902
ENF;LiquidityPremium;0
ENF;MarginInterval;4.565706
ENGH;HistoricalVolatility;1.9362254
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8086762
ERF;HistoricalVolatility;2.4889197
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4667592
ESI;HistoricalVolatility;2.4351712
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3055137
EXE;HistoricalVolatility;2.0401624
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1204873
FAE;HistoricalVolatility;2.9999925
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9999776
FAL;HistoricalVolatility;1.3677672
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1033016
FAX;HistoricalVolatility;2.1195884
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3587651
FBA;HistoricalVolatility;2.7820213
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3460638
FBB;HistoricalVolatility;3.3003768
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9011305
FBC;HistoricalVolatility;1.1411189
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4233567
FBD;HistoricalVolatility;2.951763
FBD;LiquidityPremium;0
FBD;MarginInterval;8.855289
FBM;HistoricalVolatility;1.6018451
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8055354
FBO;HistoricalVolatility;1.2775001
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8325002
FCB;HistoricalVolatility;1.3323856
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9971568
FCG;HistoricalVolatility;2.6876561
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0629682
FCI;HistoricalVolatility;1.9584549
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8753648
FCL;HistoricalVolatility;1.8933454
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6800361
FCN;HistoricalVolatility;1.4059124
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2177373
FCP;HistoricalVolatility;1.7961653
FCP;LiquidityPremium;0
FCP;MarginInterval;5.388496
FCQ;HistoricalVolatility;2.3193934
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9581802
FCR;HistoricalVolatility;1.0558718
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1676155
FCT;HistoricalVolatility;1.4930821
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4792464
FDO;HistoricalVolatility;1.3890907
FDO;LiquidityPremium;0
FDO;MarginInterval;4.167272
FEA;HistoricalVolatility;2.4350482
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3051446
FEB;HistoricalVolatility;1.2783026
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8349079
FEL;HistoricalVolatility;4.3210118
FEL;LiquidityPremium;0
FEL;MarginInterval;12.9630354
FFS;HistoricalVolatility;1.1285974
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3857921
FFV;HistoricalVolatility;2.3130112
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9390337
FGA;HistoricalVolatility;2.0936495
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2809485
FGG;HistoricalVolatility;2.7837833
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3513498
FGI;HistoricalVolatility;1.7496815
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2490445
FGW;HistoricalVolatility;2.1931392
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5794177
FHO;HistoricalVolatility;0.7499737
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2499212
FHS;HistoricalVolatility;1.7960015
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3880044
FIR;HistoricalVolatility;1.4118244
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2354733
FKK;HistoricalVolatility;3.3248462
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9745385
FLF;HistoricalVolatility;1.7763327
FLF;LiquidityPremium;0
FLF;MarginInterval;5.328998
FLL;HistoricalVolatility;1.2605371
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7816113
FM;HistoricalVolatility;3.9746379
FM;LiquidityPremium;0
FM;MarginInterval;11.9239137
FMA;HistoricalVolatility;1.0006571
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0019714
FMF;HistoricalVolatility;2.0142523
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0427569
FMI;HistoricalVolatility;2.0469155
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1407464
FMO;HistoricalVolatility;1.6443871
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9331614
FMQ;HistoricalVolatility;3.9746379
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9239137
FMU;HistoricalVolatility;1.2799997
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8399992
FNB;HistoricalVolatility;1.3323637
FNB;LiquidityPremium;0
FNB;MarginInterval;3.997091
FNS;HistoricalVolatility;1.2870862
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8612587
FNV;HistoricalVolatility;2.3130112
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9390337
FOC;HistoricalVolatility;2.4000546
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2001637
FPL;HistoricalVolatility;1.3390212
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0170637
FPM;HistoricalVolatility;3.0764922
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2294767
FPO;HistoricalVolatility;2.3013419
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9040257
FPP;HistoricalVolatility;1.45551
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3665301
FPW;HistoricalVolatility;1.467787
FPW;LiquidityPremium;0
FPW;MarginInterval;4.403361
FQR;HistoricalVolatility;1.5545248
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6635743
FR;HistoricalVolatility;3.9625649
FR;LiquidityPremium;0
FR;MarginInterval;11.8876948
FRP;HistoricalVolatility;1.1447114
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4341341
FRT;HistoricalVolatility;1.3137407
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9412222
FRU;HistoricalVolatility;1.9448374
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8345122
FRV;HistoricalVolatility;3.7931089
FRV;LiquidityPremium;0
FRV;MarginInterval;11.3793268
FRY;HistoricalVolatility;1.3218932
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9656797
FSA;HistoricalVolatility;1.4511573
FSA;LiquidityPremium;0
FSA;MarginInterval;4.353472
FSJ;HistoricalVolatility;1.2451723
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.735517
FSU;HistoricalVolatility;2.1212317
FSU;LiquidityPremium;0
FSU;MarginInterval;6.363695
FTA;HistoricalVolatility;1.7194377
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1583131
FTC;HistoricalVolatility;1.239867
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7196011
FTD;HistoricalVolatility;1.2507546
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7522638
FTK;HistoricalVolatility;3.5061277
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5183832
FTS;HistoricalVolatility;1.1285974
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3857921
FTT;HistoricalVolatility;2.0143424
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0430271
FVE;HistoricalVolatility;2.4791575
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4374726
FVI;HistoricalVolatility;3.9254873
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7764619
FWC;HistoricalVolatility;1.6081378
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8244134
FWN;HistoricalVolatility;1.2365689
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7097067
FWP;HistoricalVolatility;2.4517088
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3551265
FYR;HistoricalVolatility;3.3130149
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9390447
G;HistoricalVolatility;2.7837833
G;LiquidityPremium;0
G;MarginInterval;8.3513498
GC;HistoricalVolatility;2.0775553
GC;LiquidityPremium;0
GC;MarginInterval;6.2326658
GEI;HistoricalVolatility;1.6995586
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0986757
GIB.A;HistoricalVolatility;1.7496815
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2490445
GIL;HistoricalVolatility;2.1931392
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5794177
GMP;HistoricalVolatility;2.6294334
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8883001
GOOS;HistoricalVolatility;2.7754078
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.3262235
GRTu;HistoricalVolatility;1.8229767
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.46893
GS;HistoricalVolatility;2.1151322
GS;LiquidityPremium;0
GS;MarginInterval;6.3453967
GTE;HistoricalVolatility;2.914135
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7424051
GUD;HistoricalVolatility;1.7499924
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2499773
GUY;HistoricalVolatility;4.0541644
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1624932
GWO;HistoricalVolatility;1.4373724
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3121171
H;HistoricalVolatility;0.7499737
H;LiquidityPremium;0
H;MarginInterval;2.2499212
HBC;HistoricalVolatility;3.0240799
HBC;LiquidityPremium;0
HBC;MarginInterval;9.0722398
HBM;HistoricalVolatility;3.376201
HBM;LiquidityPremium;0
HBM;MarginInterval;10.128603
HCG;HistoricalVolatility;5.5835165
HCG;LiquidityPremium;0
HCG;MarginInterval;16.7505495
HED;HistoricalVolatility;3.5573449
HED;LiquidityPremium;0
HED;MarginInterval;10.6720348
HEU;HistoricalVolatility;3.5442394
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6327181
HFD;HistoricalVolatility;2.2464769
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7394306
HFU;HistoricalVolatility;2.247603
HFU;LiquidityPremium;0
HFU;MarginInterval;6.742809
HGD;HistoricalVolatility;4.9578328
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8734984
HGU;HistoricalVolatility;4.9290699
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7872098
HIX;HistoricalVolatility;0.8272103
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4816309
HND;HistoricalVolatility;5.1529135
HND;LiquidityPremium;0
HND;MarginInterval;15.4587406
HNL;HistoricalVolatility;3.6162358
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8487073
HNU;HistoricalVolatility;5.1356799
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4070398
HOD;HistoricalVolatility;4.1356534
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4069603
HOU;HistoricalVolatility;4.0974538
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2923613
HPR;HistoricalVolatility;0.4382
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3146001
HRu;HistoricalVolatility;1.5069684
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5209052
HSE;HistoricalVolatility;1.7960015
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3880044
HVU;HistoricalVolatility;7.754269
HVU;LiquidityPremium;0
HVU;MarginInterval;23.262807
HVU1;HistoricalVolatility;7.741572
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.224716
HXD;HistoricalVolatility;2.1125875
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3377624
HXT;HistoricalVolatility;0.8034104
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4102311
HXU;HistoricalVolatility;2.0939582
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2818747
IAG;HistoricalVolatility;1.6910061
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0730184
IFC;HistoricalVolatility;1.3217535
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9652604
IFP;HistoricalVolatility;2.7206477
IFP;LiquidityPremium;0
IFP;MarginInterval;8.161943
IGM;HistoricalVolatility;1.368784
IGM;LiquidityPremium;0
IGM;MarginInterval;4.106352
IMG;HistoricalVolatility;3.743817
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2314511
IMO;HistoricalVolatility;1.6443871
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9331614
INE;HistoricalVolatility;1.7970828
INE;LiquidityPremium;0
INE;MarginInterval;5.3912485
IPL;HistoricalVolatility;1.3390212
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0170637
ITP;HistoricalVolatility;3.1141437
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3424312
IVN;HistoricalVolatility;4.0807846
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2423538
JE;HistoricalVolatility;1.9689141
JE;LiquidityPremium;0
JE;MarginInterval;5.9067422
K;HistoricalVolatility;3.3248462
K;LiquidityPremium;0
K;MarginInterval;9.9745385
KDX;HistoricalVolatility;3.7609564
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2828693
KEL;HistoricalVolatility;3.1050342
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3151026
KEY;HistoricalVolatility;1.5898344
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7695032
