AAV;HistoricalVolatility;2.6234066
AAV;LiquidityPremium;0
AAV;MarginInterval;9.1270143
ABX;HistoricalVolatility;3.0473008
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1573931
AC;HistoricalVolatility;2.5106422
AC;LiquidityPremium;0
AC;MarginInterval;7.5319266
ACO.X;HistoricalVolatility;1.4006711
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.2272229
ACQ;HistoricalVolatility;3.8798446
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6395339
AEM;HistoricalVolatility;3.4204638
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5207049
AGF.B;HistoricalVolatility;2.2981501
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0878372
AGI1;HistoricalVolatility;4.0060328
AGI1;LiquidityPremium;3.8084001
AGI1;MarginInterval;17.6228041
AGU;HistoricalVolatility;1.5111443
AGU;LiquidityPremium;0
AGU;MarginInterval;5.8092668
AIM;HistoricalVolatility;1.8452277
AIM;LiquidityPremium;0
AIM;MarginInterval;6.5712282
AKG;HistoricalVolatility;4.6126681
AKG;LiquidityPremium;0
AKG;MarginInterval;16.2377009
ALA;HistoricalVolatility;1.7724244
ALA;LiquidityPremium;0
ALA;MarginInterval;7.0595046
APu;HistoricalVolatility;1.1228706
APu;LiquidityPremium;0
APu;MarginInterval;4.8481285
AQN;HistoricalVolatility;1.7807033
AQN;LiquidityPremium;0
AQN;MarginInterval;6.9844261
AR;HistoricalVolatility;4.9705491
AR;LiquidityPremium;0
AR;MarginInterval;14.9116472
ARE;HistoricalVolatility;2.3626374
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2935033
ARX;HistoricalVolatility;2.4410482
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9642201
ASR;HistoricalVolatility;3.8955087
ASR;LiquidityPremium;0
ASR;MarginInterval;12.0778084
ATA;HistoricalVolatility;1.6467917
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9510549
ATD.B;HistoricalVolatility;1.8966758
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.813538
ATH;HistoricalVolatility;4.3144098
ATH;LiquidityPremium;0
ATH;MarginInterval;13.3264162
ATP;HistoricalVolatility;3.7020626
ATP;LiquidityPremium;0
ATP;MarginInterval;11.1061879
AUQ1;HistoricalVolatility;4.3289993
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;17.6232289
AVO;HistoricalVolatility;3.8031548
AVO;LiquidityPremium;0
AVO;MarginInterval;11.6437787
AXu;HistoricalVolatility;1.0662059
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5654507
AYA;HistoricalVolatility;3.1640471
AYA;LiquidityPremium;0
AYA;MarginInterval;9.4921414
BAD;HistoricalVolatility;2.7743521
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3230562
BAM.A;HistoricalVolatility;1.2624932
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.2455897
BAX;HistoricalVolatility;0.0451782
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1355347
BAX15DC14;HistoricalVolatility;0.0451782
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1355347
BAX15NV16;HistoricalVolatility;0.0451782
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1355347
BAX15OC19;HistoricalVolatility;0.0451782
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1355347
BAX16DC19;HistoricalVolatility;0.0451782
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1355347
BAX16JN13;HistoricalVolatility;0.0451782
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1355347
BAX16MR14;HistoricalVolatility;0.0451782
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1355347
BAX16SP19;HistoricalVolatility;0.0451782
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1355347
BAX17DC18;HistoricalVolatility;0.0451782
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1355347
BAX17JN19;HistoricalVolatility;0.0451782
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1355347
BAX17MR13;HistoricalVolatility;0.0451782
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1355347
BAX17SP18;HistoricalVolatility;0.0451782
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1355347
BAX18JN18;HistoricalVolatility;0.0451782
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1355347
BAX18MR19;HistoricalVolatility;0.0451782
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1355347
BAX18SP17;HistoricalVolatility;0.0451782
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1355347
BB;HistoricalVolatility;3.2009113
BB;LiquidityPremium;0
BB;MarginInterval;9.602734
BBD.B;HistoricalVolatility;4.0870094
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;29.8467233
BCB;HistoricalVolatility;2.0222916
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1627704
BCE;HistoricalVolatility;0.9401027
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5590091
BDI;HistoricalVolatility;3.8291821
BDI;LiquidityPremium;0
BDI;MarginInterval;16.6888262
BEIu;HistoricalVolatility;1.0856341
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8479723
BEPu;HistoricalVolatility;1.6708335
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.7249755
BIN;HistoricalVolatility;1.2671127
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8013381
BIPu;HistoricalVolatility;1.2193903
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1866067
BIR;HistoricalVolatility;3.4867376
BIR;LiquidityPremium;0
BIR;MarginInterval;14.466957
BMO;HistoricalVolatility;0.9900611
BMO;LiquidityPremium;0
BMO;MarginInterval;5.6283187
BNK;HistoricalVolatility;4.4086366
BNK;LiquidityPremium;0
BNK;MarginInterval;15.6895921
BNP;HistoricalVolatility;3.879076
BNP;LiquidityPremium;0
BNP;MarginInterval;20.773845
BNS;HistoricalVolatility;1.0157243
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0867711
BPYu;HistoricalVolatility;1.2523341
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3166456
BTE;HistoricalVolatility;4.1519625
BTE;LiquidityPremium;0
BTE;MarginInterval;20.7865868
BXE;HistoricalVolatility;4.5335269
BXE;LiquidityPremium;0
BXE;MarginInterval;18.1040325
CAE;HistoricalVolatility;1.2293435
CAE;LiquidityPremium;0
CAE;MarginInterval;5.5215383
CAM;HistoricalVolatility;1.9853174
CAM;LiquidityPremium;2.4709863
CAM;MarginInterval;6.8104986
CARu;HistoricalVolatility;1.0863726
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3498335
CAS;HistoricalVolatility;1.883173
CAS;LiquidityPremium;0
CAS;MarginInterval;6.895111
CCA;HistoricalVolatility;1.4588854
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4202916
CCO;HistoricalVolatility;2.1620699
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1386192
CCT1;HistoricalVolatility;2.0327323
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.098197
CEU;HistoricalVolatility;4.085123
CEU;LiquidityPremium;0
CEU;MarginInterval;16.777388
CF;HistoricalVolatility;2.9418385
CF;LiquidityPremium;0
CF;MarginInterval;8.8255155
CFP;HistoricalVolatility;2.085021
CFP;LiquidityPremium;0
CFP;MarginInterval;6.6553405
CFW;HistoricalVolatility;3.7312511
CFW;LiquidityPremium;0
CFW;MarginInterval;13.9549035
CFX;HistoricalVolatility;1.9768132
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9748779
CG;HistoricalVolatility;3.6962733
CG;LiquidityPremium;0
CG;MarginInterval;13.2117195
CGB;HistoricalVolatility;0.3738986
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3355095
CGB15DC18;HistoricalVolatility;0.3738986
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3355095
CGB15SP21;HistoricalVolatility;0.3738986
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3355095
CGB16JN21;HistoricalVolatility;0.3738986
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3355095
CGB16MR21;HistoricalVolatility;0.3738986
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3355095
CGF;HistoricalVolatility;0.1703322
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5457583
CGG;HistoricalVolatility;4.7696059
CGG;LiquidityPremium;0
CGG;MarginInterval;14.4010972
CGL;HistoricalVolatility;0.9853867
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9561602
CGX;HistoricalVolatility;1.0504093
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0293643
CGZ;HistoricalVolatility;0.053682
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1610461
CIX;HistoricalVolatility;0.9976412
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3066764
CJ;HistoricalVolatility;2.7191621
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5124002
CJR.B;HistoricalVolatility;1.8635535
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5906605
CLS;HistoricalVolatility;1.5497589
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0262637
CM;HistoricalVolatility;1.0307996
CM;LiquidityPremium;0
CM;MarginInterval;5.5871855
CNL;HistoricalVolatility;5.2507941
CNL;LiquidityPremium;0
CNL;MarginInterval;15.7523822
CNQ;HistoricalVolatility;2.2225484
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.543553
CNR;HistoricalVolatility;1.3626719
CNR;LiquidityPremium;0
CNR;MarginInterval;4.637082
COS;HistoricalVolatility;4.3616994
COS;LiquidityPremium;0
COS;MarginInterval;16.7825927
CP;HistoricalVolatility;1.7810167
CP;LiquidityPremium;0
CP;MarginInterval;6.4368951
CPG;HistoricalVolatility;2.9511409
CPG;LiquidityPremium;0
CPG;MarginInterval;13.7191835
CPG1;HistoricalVolatility;5.335393
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.006179
CPX;HistoricalVolatility;1.3307276
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2417683
CR;HistoricalVolatility;4.1321654
CR;LiquidityPremium;0
CR;MarginInterval;12.9249973
CS;HistoricalVolatility;4.0989646
CS;LiquidityPremium;0
CS;MarginInterval;15.6437498
CSHu;HistoricalVolatility;1.1041849
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.8335022
CTC.A;HistoricalVolatility;1.2808616
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3465774
CU;HistoricalVolatility;1.3341585
CU;LiquidityPremium;0
CU;MarginInterval;8.2361916
CUFu;HistoricalVolatility;0.8202466
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.6055777
CUM;HistoricalVolatility;4.3316092
CUM;LiquidityPremium;0
CUM;MarginInterval;13.5459218
CUS;HistoricalVolatility;4.1850205
CUS;LiquidityPremium;0
CUS;MarginInterval;13.5606712
CVE;HistoricalVolatility;2.3948437
CVE;LiquidityPremium;0
CVE;MarginInterval;9.1843809
CWB;HistoricalVolatility;1.9710174
CWB;LiquidityPremium;0
CWB;MarginInterval;8.0994558
CXR;HistoricalVolatility;2.9474351
CXR;LiquidityPremium;0
CXR;MarginInterval;10.8237729
DC.A;HistoricalVolatility;1.7919186
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.5515653
DDC;HistoricalVolatility;2.1309586
DDC;LiquidityPremium;0
DDC;MarginInterval;10.3062113
DGC;HistoricalVolatility;4.4405951
DGC;LiquidityPremium;0
DGC;MarginInterval;13.3217854
DH;HistoricalVolatility;1.3217711
DH;LiquidityPremium;0
DH;MarginInterval;5.9732199
DOL;HistoricalVolatility;1.2499982
DOL;LiquidityPremium;0
DOL;MarginInterval;8.0943638
DOO;HistoricalVolatility;1.7990724
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0093108
DPM;HistoricalVolatility;4.4926615
DPM;LiquidityPremium;0
DPM;MarginInterval;17.7933486
DRGu;HistoricalVolatility;1.170304
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.7025563
DRM;HistoricalVolatility;2.3998744
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1996231
DSG;HistoricalVolatility;1.4956828
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1847309
Du;HistoricalVolatility;1.0929584
Du;LiquidityPremium;0
Du;MarginInterval;4.3580473
ECA;HistoricalVolatility;2.6876997
ECA;LiquidityPremium;0
ECA;MarginInterval;11.8634254
ECI;HistoricalVolatility;1.2383931
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2350914
EDR;HistoricalVolatility;4.896147
EDR;LiquidityPremium;0
EDR;MarginInterval;17.3240323
EFN;HistoricalVolatility;1.7041481
EFN;LiquidityPremium;0
EFN;MarginInterval;5.5272486
EFX;HistoricalVolatility;2.1425554
EFX;LiquidityPremium;0
EFX;MarginInterval;10.5921419
ELD;HistoricalVolatility;4.0227075
ELD;LiquidityPremium;0
ELD;MarginInterval;13.465164
EMA;HistoricalVolatility;1.2240713
EMA;LiquidityPremium;0
EMA;MarginInterval;6.7889012
EMF;HistoricalVolatility;1.1579313
EMF;LiquidityPremium;0
EMF;MarginInterval;5.0710645
EMP.A;HistoricalVolatility;1.2283581
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9663667
ENB;HistoricalVolatility;1.5966462
ENB;LiquidityPremium;0
ENB;MarginInterval;5.6991213
ENF;HistoricalVolatility;1.9570166
ENF;LiquidityPremium;0
ENF;MarginInterval;9.1570692
ERF;HistoricalVolatility;3.7072391
ERF;LiquidityPremium;0
ERF;MarginInterval;15.7874071
ESI;HistoricalVolatility;2.8149922
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1898357
ESL;HistoricalVolatility;1.5822917
ESL;LiquidityPremium;0
ESL;MarginInterval;6.7227575
EXE;HistoricalVolatility;1.8029432
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6103732
FCR;HistoricalVolatility;0.9870409
FCR;LiquidityPremium;0
FCR;MarginInterval;4.9316305
FM;HistoricalVolatility;4.2269166
FM;LiquidityPremium;0
FM;MarginInterval;25.1190852
FNV;HistoricalVolatility;2.5809324
FNV;LiquidityPremium;1.3950007
FNV;MarginInterval;8.0215669
FR;HistoricalVolatility;4.2875458
FR;LiquidityPremium;0
FR;MarginInterval;12.8626374
FRC;HistoricalVolatility;3.7339183
FRC;LiquidityPremium;0
FRC;MarginInterval;15.1366424
FRU;HistoricalVolatility;2.3737281
FRU;LiquidityPremium;0
FRU;MarginInterval;11.9667165
FSV1;HistoricalVolatility;1.8225815
FSV1;LiquidityPremium;0
FSV1;MarginInterval;7.5761166
FTS;HistoricalVolatility;1.2389453
FTS;LiquidityPremium;0
FTS;MarginInterval;6.6127636
FTT;HistoricalVolatility;2.0326598
FTT;LiquidityPremium;0
FTT;MarginInterval;7.13786
FVI;HistoricalVolatility;4.0297078
FVI;LiquidityPremium;0
FVI;MarginInterval;15.3380847
G;HistoricalVolatility;2.9839091
G;LiquidityPremium;0
G;MarginInterval;9.085742
GC;HistoricalVolatility;1.7519365
GC;LiquidityPremium;0
GC;MarginInterval;5.4595297
GEI;HistoricalVolatility;2.4310354
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2931061
GIB.A;HistoricalVolatility;1.4880235
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.7545245
GIL;HistoricalVolatility;1.4705155
GIL;LiquidityPremium;0
GIL;MarginInterval;5.0066611
GMP;HistoricalVolatility;2.0187279
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0561838
GRTu;HistoricalVolatility;1.248826
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.1945183
GTE;HistoricalVolatility;4.0041657
GTE;LiquidityPremium;0
GTE;MarginInterval;15.3467996
GUY;HistoricalVolatility;3.840585
GUY;LiquidityPremium;0
GUY;MarginInterval;11.5228453
GWO;HistoricalVolatility;1.0187918
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0375786
HBC;HistoricalVolatility;2.2866175
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1747367
HBM;HistoricalVolatility;3.3066001
HBM;LiquidityPremium;0
HBM;MarginInterval;16.3188788
HCG;HistoricalVolatility;2.3182485
HCG;LiquidityPremium;0
HCG;MarginInterval;9.359803
HED;HistoricalVolatility;4.1599699
HED;LiquidityPremium;0
HED;MarginInterval;16.7898847
HEU;HistoricalVolatility;4.1670486
HEU;LiquidityPremium;0
HEU;MarginInterval;17.1394312
HFD;HistoricalVolatility;1.7324466
HFD;LiquidityPremium;0
HFD;MarginInterval;8.3446553
HFU;HistoricalVolatility;1.7783945
HFU;LiquidityPremium;0
HFU;MarginInterval;8.7947189
HGD;HistoricalVolatility;5.4188336
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0577778
HGU;HistoricalVolatility;5.4291431
HGU;LiquidityPremium;0
HGU;MarginInterval;18.2304559
HIX;HistoricalVolatility;0.9010784
HIX;LiquidityPremium;0
HIX;MarginInterval;4.3917757
HND;HistoricalVolatility;4.8456031
HND;LiquidityPremium;0
HND;MarginInterval;14.5368093
HNL;HistoricalVolatility;4.3012869
HNL;LiquidityPremium;0
HNL;MarginInterval;13.225063
HNU;HistoricalVolatility;4.8515325
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5545974
HOD;HistoricalVolatility;5.1161925
HOD;LiquidityPremium;0
HOD;MarginInterval;24.7428724
HOU;HistoricalVolatility;5.0776332
HOU;LiquidityPremium;0
HOU;MarginInterval;24.2981767
HRu;HistoricalVolatility;1.0192256
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4617786
HSE;HistoricalVolatility;1.8893566
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4162114
HXD;HistoricalVolatility;1.7557953
HXD;LiquidityPremium;0
HXD;MarginInterval;8.8800248
HXT;HistoricalVolatility;0.8798087
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3814029
HXU;HistoricalVolatility;1.7435335
HXU;LiquidityPremium;0
HXU;MarginInterval;8.8562214
IAG;HistoricalVolatility;1.4741363
IAG;LiquidityPremium;0
IAG;MarginInterval;4.422409
IFC;HistoricalVolatility;0.9801236
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6924429
IFP;HistoricalVolatility;2.7063531
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8970304
IGM;HistoricalVolatility;1.3570474
IGM;LiquidityPremium;0
IGM;MarginInterval;6.2620091
IGT;HistoricalVolatility;1.0308535
IGT;LiquidityPremium;0
IGT;MarginInterval;3.4451234
IMG;HistoricalVolatility;5.0931332
IMG;LiquidityPremium;0
IMG;MarginInterval;17.4691905
IMO;HistoricalVolatility;1.7007459
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4217177
INE;HistoricalVolatility;1.0575481
INE;LiquidityPremium;0
INE;MarginInterval;6.2261924
IPL;HistoricalVolatility;1.9888547
IPL;LiquidityPremium;0
IPL;MarginInterval;8.696507
ITP;HistoricalVolatility;2.3935495
ITP;LiquidityPremium;0
ITP;MarginInterval;9.660391
JE;HistoricalVolatility;2.2165094
JE;LiquidityPremium;0
JE;MarginInterval;7.7616713
K;HistoricalVolatility;3.885725
K;LiquidityPremium;0
K;MarginInterval;13.164117
KEL;HistoricalVolatility;3.4117681
KEL;LiquidityPremium;0
KEL;MarginInterval;12.8000997
KEY;HistoricalVolatility;2.1260756
KEY;LiquidityPremium;0
KEY;MarginInterval;6.7081717
KGI;HistoricalVolatility;3.8892727
KGI;LiquidityPremium;0
KGI;MarginInterval;11.667818
L;HistoricalVolatility;1.1105648
L;LiquidityPremium;0
L;MarginInterval;3.3316944
L1;HistoricalVolatility;0.6936973
L1;LiquidityPremium;0
L1;MarginInterval;2.081092
LB;HistoricalVolatility;1.079696
LB;LiquidityPremium;0
LB;MarginInterval;3.5209384
LGB;HistoricalVolatility;0.7357843
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5457994
LIF;HistoricalVolatility;3.2944986
LIF;LiquidityPremium;0
LIF;MarginInterval;12.654473
LNR;HistoricalVolatility;2.2544736
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2194327
LTS;HistoricalVolatility;6.9597546
LTS;LiquidityPremium;0
LTS;MarginInterval;31.7306204
LUN;HistoricalVolatility;3.0078056
LUN;LiquidityPremium;0
LUN;MarginInterval;14.9205488
MAG;HistoricalVolatility;3.800121
MAG;LiquidityPremium;0
MAG;MarginInterval;11.400363
MBT;HistoricalVolatility;1.4225189
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4664566
MDA;HistoricalVolatility;1.2278556
MDA;LiquidityPremium;0
MDA;MarginInterval;4.7231616
MDI;HistoricalVolatility;2.6586601
MDI;LiquidityPremium;0
MDI;MarginInterval;11.5680528
MEG;HistoricalVolatility;4.466984
MEG;LiquidityPremium;0
MEG;MarginInterval;17.1068455
MFC;HistoricalVolatility;1.3004507
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2107305
MFI;HistoricalVolatility;1.2635058
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6457195
MG;HistoricalVolatility;1.6953976
MG;LiquidityPremium;0
MG;MarginInterval;5.9937537
MIC;HistoricalVolatility;1.8762103
MIC;LiquidityPremium;0
MIC;MarginInterval;7.9323758
MNW;HistoricalVolatility;2.2116007
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1706964
MRE;HistoricalVolatility;2.3561306
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3817744
MRU;HistoricalVolatility;1.2820395
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8461185
MTL;HistoricalVolatility;1.9721085
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2018702
MX;HistoricalVolatility;2.1447595
MX;LiquidityPremium;0
MX;MarginInterval;7.0623729
NA;HistoricalVolatility;1.2218631
NA;LiquidityPremium;0
NA;MarginInterval;6.1873798
NBD;HistoricalVolatility;1.9979766
NBD;LiquidityPremium;0
NBD;MarginInterval;6.291912
NG;HistoricalVolatility;3.9759262
NG;LiquidityPremium;0
NG;MarginInterval;11.9277786
NGD;HistoricalVolatility;3.993469
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7228496
NPI;HistoricalVolatility;1.3735708
NPI;LiquidityPremium;0
NPI;MarginInterval;7.1651723
NSU;HistoricalVolatility;2.3737623
NSU;LiquidityPremium;0
NSU;MarginInterval;8.2598006
NVA;HistoricalVolatility;3.6589764
NVA;LiquidityPremium;0
NVA;MarginInterval;16.0713765
NWC;HistoricalVolatility;1.0908559
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6149631
OCX;HistoricalVolatility;1.2200129
OCX;LiquidityPremium;0
OCX;MarginInterval;4.8659169
OIS;HistoricalVolatility;0.0298771
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1061358
ONX;HistoricalVolatility;0.0298771
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1061358
OR;HistoricalVolatility;2.634244
OR;LiquidityPremium;0
OR;MarginInterval;8.813042
OSK1;HistoricalVolatility;2.0712244
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.5128033
OTC;HistoricalVolatility;2.2018416
OTC;LiquidityPremium;0
OTC;MarginInterval;8.7705787
P;HistoricalVolatility;4.8022051
P;LiquidityPremium;0
P;MarginInterval;15.6880578
PAA;HistoricalVolatility;3.1614501
PAA;LiquidityPremium;0
PAA;MarginInterval;11.7857011
PD;HistoricalVolatility;3.4462605
PD;LiquidityPremium;0
PD;MarginInterval;11.2153968
PEY;HistoricalVolatility;2.1772971
PEY;LiquidityPremium;0
PEY;MarginInterval;9.1208122
PG;HistoricalVolatility;4.1435809
PG;LiquidityPremium;0
PG;MarginInterval;12.4902333
PGF;HistoricalVolatility;4.0633671
PGF;LiquidityPremium;0
PGF;MarginInterval;18.6908044
PJC.A;HistoricalVolatility;1.4270639
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2811918
PKI;HistoricalVolatility;1.8237613
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4712839
POT;HistoricalVolatility;1.3689901
POT;LiquidityPremium;0.6748727
POT;MarginInterval;4.8760414
POU;HistoricalVolatility;3.8458113
POU;LiquidityPremium;0
POU;MarginInterval;16.2292052
POW;HistoricalVolatility;1.2288317
POW;LiquidityPremium;0
POW;MarginInterval;5.0055282
PPL;HistoricalVolatility;1.8984387
PPL;LiquidityPremium;0
PPL;MarginInterval;6.6740409
PPY;HistoricalVolatility;3.9238668
PPY;LiquidityPremium;0
PPY;MarginInterval;13.1612729
PRE;HistoricalVolatility;6.9733232
PRE;LiquidityPremium;0
PRE;MarginInterval;22.0162298
PSG;HistoricalVolatility;1.7040543
PSG;LiquidityPremium;0
PSG;MarginInterval;8.2138172
PSI;HistoricalVolatility;2.4373032
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3364993
PSK;HistoricalVolatility;2.4968343
PSK;LiquidityPremium;0
PSK;MarginInterval;9.698139
PVG;HistoricalVolatility;3.9293958
PVG;LiquidityPremium;0
PVG;MarginInterval;11.7881873
PWF;HistoricalVolatility;1.1114197
PWF;LiquidityPremium;0
PWF;MarginInterval;4.5676302
PWT;HistoricalVolatility;5.3245329
PWT;LiquidityPremium;0
PWT;MarginInterval;27.1624683
PXT;HistoricalVolatility;3.5006279
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3064149
QBR.B;HistoricalVolatility;1.1191023
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4422046
QSR;HistoricalVolatility;2.0058946
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6159089
RBA;HistoricalVolatility;1.4569951
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4936695
RCI.B;HistoricalVolatility;1.1055089
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9415066
REFu;HistoricalVolatility;0.9645219
REFu;LiquidityPremium;0
REFu;MarginInterval;4.10156
REIu;HistoricalVolatility;1.0148816
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8525754
RFP;HistoricalVolatility;2.3098758
RFP;LiquidityPremium;0
RFP;MarginInterval;7.6411216
RGL;HistoricalVolatility;2.4954516
RGL;LiquidityPremium;0
RGL;MarginInterval;7.7979049
RMP;HistoricalVolatility;4.8324426
RMP;LiquidityPremium;3.5806099
RMP;MarginInterval;18.3468842
RMX;HistoricalVolatility;4.8261057
RMX;LiquidityPremium;0
RMX;MarginInterval;14.4783171
RNW;HistoricalVolatility;1.2188228
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8190215
RON;HistoricalVolatility;1.4756981
RON;LiquidityPremium;0
RON;MarginInterval;5.8019667
RRX;HistoricalVolatility;3.2203505
RRX;LiquidityPremium;0
RRX;MarginInterval;9.8959894
RUS;HistoricalVolatility;2.0877944
RUS;LiquidityPremium;0
RUS;MarginInterval;8.5927054
RY;HistoricalVolatility;0.9479805
RY;LiquidityPremium;0
RY;MarginInterval;4.5589816
S;HistoricalVolatility;4.3025108
S;LiquidityPremium;0
S;MarginInterval;15.693773
SAP;HistoricalVolatility;1.3567749
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5224924
SCF;HistoricalVolatility;0.8712035
SCF;LiquidityPremium;0
SCF;MarginInterval;4.5711459
SCL;HistoricalVolatility;2.3036119
SCL;LiquidityPremium;0
SCL;MarginInterval;7.7703141
SCP;HistoricalVolatility;3.6210134
SCP;LiquidityPremium;0
SCP;MarginInterval;10.8630403
SEA;HistoricalVolatility;4.4253109
