ABX;HistoricalVolatility;3.0229748
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0689245
AC;HistoricalVolatility;5.1980062
AC;LiquidityPremium;0
AC;MarginInterval;15.5940185
ACB;HistoricalVolatility;10.6620162
ACB;LiquidityPremium;0
ACB;MarginInterval;31.9860485
ACB1;HistoricalVolatility;10.1551316
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.4653949
ACO.X;HistoricalVolatility;2.3069635
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.9208904
ACQ;HistoricalVolatility;4.9447906
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.8343719
ADu;HistoricalVolatility;3.8813646
ADu;LiquidityPremium;0
ADu;MarginInterval;11.6440939
AEM;HistoricalVolatility;3.1568783
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4706349
AGF.B;HistoricalVolatility;3.0975967
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.2927902
AGI;HistoricalVolatility;4.0413954
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1241861
AIF;HistoricalVolatility;2.7663305
AIF;LiquidityPremium;0
AIF;MarginInterval;8.2989914
AIM;HistoricalVolatility;3.1380717
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4142152
ALA;HistoricalVolatility;3.2009283
ALA;LiquidityPremium;0
ALA;MarginInterval;9.6027849
APHA;HistoricalVolatility;7.2838041
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8514122
APu;HistoricalVolatility;2.6895952
APu;LiquidityPremium;0
APu;MarginInterval;8.0687857
AQN;HistoricalVolatility;2.0880918
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2642755
ARE;HistoricalVolatility;2.4624684
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3874052
ARX;HistoricalVolatility;3.5561894
ARX;LiquidityPremium;0
ARX;MarginInterval;10.6685682
ATA;HistoricalVolatility;2.6159077
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8477231
ATD.B;HistoricalVolatility;2.1095818
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3287454
ATZ;HistoricalVolatility;3.5053994
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.5161982
AUP;HistoricalVolatility;8.3215386
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9646158
AXu;HistoricalVolatility;3.0737146
AXu;LiquidityPremium;0
AXu;MarginInterval;9.2211439
BAD;HistoricalVolatility;2.9168434
BAD;LiquidityPremium;0
BAD;MarginInterval;8.7505302
BAM.A;HistoricalVolatility;2.8697444
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.6092333
BAX;HistoricalVolatility;0.0258782
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0969644
BAX20DC14;HistoricalVolatility;0.0258782
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.0969644
BAX21DC13;HistoricalVolatility;0.0430672
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1613706
BAX21FB12;HistoricalVolatility;0.0258782
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0969644
BAX21JA18;HistoricalVolatility;0.0258782
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0969644
BAX21JN14;HistoricalVolatility;0.0358147
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1341957
BAX21MR15;HistoricalVolatility;0.0258782
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0969644
BAX21SP13;HistoricalVolatility;0.0358147
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1341957
BAX22DC19;HistoricalVolatility;0.0451924
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1693335
BAX22JN13;HistoricalVolatility;0.0430672
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1613706
BAX22MR14;HistoricalVolatility;0.0430672
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1613706
BAX22SP19;HistoricalVolatility;0.0430672
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1613706
BAX23JN19;HistoricalVolatility;0.0451924
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1693335
BAX23MR13;HistoricalVolatility;0.0451924
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1693335
BAX23SP18;HistoricalVolatility;0.0451924
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1693335
BB;HistoricalVolatility;3.8448925
BB;LiquidityPremium;0
BB;MarginInterval;11.5346775
BBD.B;HistoricalVolatility;4.7827572
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.3482716
BBUu;HistoricalVolatility;3.2068138
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.6204413
BCE;HistoricalVolatility;1.6873484
BCE;LiquidityPremium;0
BCE;MarginInterval;5.0620451
BEIu;HistoricalVolatility;3.3122899
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.9368696
BEP1;HistoricalVolatility;3.0130548
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.0391644
BEPu;HistoricalVolatility;2.7752954
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.3258861
BHC;HistoricalVolatility;3.9910899
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9732696
BIPu;HistoricalVolatility;2.693921
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.0817629
BIR;HistoricalVolatility;4.499094
BIR;LiquidityPremium;0
BIR;MarginInterval;13.4972819
BLDP;HistoricalVolatility;5.5604616
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6813848
BLX;HistoricalVolatility;2.4695541
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4086624
BMO;HistoricalVolatility;2.3973657
BMO;LiquidityPremium;0
BMO;MarginInterval;7.1920972
BNS;HistoricalVolatility;2.0926666
BNS;LiquidityPremium;0
BNS;MarginInterval;6.2779999
BPYu;HistoricalVolatility;3.5670788
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.7012363
BTE;HistoricalVolatility;6.3689879
BTE;LiquidityPremium;0
BTE;MarginInterval;19.1069637
BTO;HistoricalVolatility;4.2867514
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8602541
BYD;HistoricalVolatility;2.3667384
BYD;LiquidityPremium;0
BYD;MarginInterval;7.1002151
CAE;HistoricalVolatility;3.9626034
CAE;LiquidityPremium;0
CAE;MarginInterval;11.8878102
CARu;HistoricalVolatility;2.0556789
CARu;LiquidityPremium;0
CARu;MarginInterval;6.1670367
CAS;HistoricalVolatility;2.9507649
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8522948
CCA;HistoricalVolatility;2.2675278
CCA;LiquidityPremium;0
CCA;MarginInterval;6.8025834
CCL.B;HistoricalVolatility;2.3468522
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.0405567
CCO;HistoricalVolatility;2.7181393
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1544179
CF;HistoricalVolatility;3.1649884
CF;LiquidityPremium;0
CF;MarginInterval;9.4949652
CFP;HistoricalVolatility;3.531831
CFP;LiquidityPremium;0
CFP;MarginInterval;10.5954931
CG;HistoricalVolatility;4.315013
CG;LiquidityPremium;0
CG;MarginInterval;12.9450391
CGB;HistoricalVolatility;0.4173711
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2521133
CGF;HistoricalVolatility;0.2033872
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6101617
CGX;HistoricalVolatility;7.0208055
CGX;LiquidityPremium;0
CGX;MarginInterval;21.0624164
CGZ;HistoricalVolatility;0.1180802
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3542407
CHEu;HistoricalVolatility;3.8144949
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.4434846
CHR;HistoricalVolatility;6.2820246
CHR;LiquidityPremium;0
CHR;MarginInterval;18.8460737
CIGI;HistoricalVolatility;3.4973321
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.4919964
CIX;HistoricalVolatility;2.5718835
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7156505
CJ;HistoricalVolatility;5.419647
CJ;LiquidityPremium;0
CJ;MarginInterval;16.2589409
CJR.B;HistoricalVolatility;3.9307585
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.7922754
CLS;HistoricalVolatility;3.6791067
CLS;LiquidityPremium;0
CLS;MarginInterval;11.0373202
CM;HistoricalVolatility;2.0465689
CM;LiquidityPremium;0
CM;MarginInterval;6.1397066
CNQ;HistoricalVolatility;4.5289318
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.5867954
CNR;HistoricalVolatility;1.7328321
CNR;LiquidityPremium;0
CNR;MarginInterval;5.1984962
CP;HistoricalVolatility;1.9382162
CP;LiquidityPremium;0
CP;MarginInterval;5.8146487
CPG;HistoricalVolatility;5.4586876
CPG;LiquidityPremium;0
CPG;MarginInterval;16.3760627
CPX;HistoricalVolatility;2.5199227
CPX;LiquidityPremium;0
CPX;MarginInterval;7.5597682
CRA;HistoricalVolatility;0.0217163
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0813697
CRA20DC16;HistoricalVolatility;0.0217163
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0813697
CRA20SP16;HistoricalVolatility;0.0217163
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0813697
CRA21DC15;HistoricalVolatility;0.0347836
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1303325
CRA21JN16;HistoricalVolatility;0.0284172
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1064776
CRA21MR17;HistoricalVolatility;0.0284172
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1064776
CRA21SP15;HistoricalVolatility;0.0347836
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1303325
CRA22DC21;HistoricalVolatility;0.0443372
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1661291
CRA22JN15;HistoricalVolatility;0.0347836
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1303325
CRA22MR16;HistoricalVolatility;0.0347836
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1303325
CRA22SP21;HistoricalVolatility;0.0443372
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1661291
CRA23JN21;HistoricalVolatility;0.0443372
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1661291
CRA23MR15;HistoricalVolatility;0.0443372
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1661291
CRON;HistoricalVolatility;5.8555601
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5666804
CRRu;HistoricalVolatility;1.9813762
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.9441286
CSHu;HistoricalVolatility;2.996367
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.9891011
CTC.A;HistoricalVolatility;2.7633468
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.2900404
CU;HistoricalVolatility;2.1522016
CU;LiquidityPremium;0
CU;MarginInterval;6.4566047
CUFu;HistoricalVolatility;2.8391151
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.5173453
CVE;HistoricalVolatility;5.3783615
CVE;LiquidityPremium;0
CVE;MarginInterval;16.1350845
CWB;HistoricalVolatility;2.703703
CWB;LiquidityPremium;0
CWB;MarginInterval;8.111109
CWEB;HistoricalVolatility;6.6633172
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.9899515
DIRu;HistoricalVolatility;2.2787112
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.8361335
DOL;HistoricalVolatility;1.7997363
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3992089
DOO;HistoricalVolatility;3.8994405
DOO;LiquidityPremium;0
DOO;MarginInterval;11.6983216
DPM;HistoricalVolatility;4.4735228
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4205683
DRM;HistoricalVolatility;2.5422109
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6266327
DSG;HistoricalVolatility;2.3162918
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9488754
Du;HistoricalVolatility;3.1915662
Du;LiquidityPremium;0
Du;MarginInterval;9.5746986
EDR;HistoricalVolatility;5.1158854
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3476562
EDV;HistoricalVolatility;4.3380483
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0141448
EDV1;HistoricalVolatility;4.6792258
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0376774
EFN;HistoricalVolatility;2.8574257
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5722772
EFX;HistoricalVolatility;4.1448455
EFX;LiquidityPremium;0
EFX;MarginInterval;12.4345364
ELD;HistoricalVolatility;4.3201247
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9603742
EMA;HistoricalVolatility;1.7746374
EMA;LiquidityPremium;0
EMA;MarginInterval;5.3239121
EMP.A;HistoricalVolatility;2.3355786
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0067359
ENB;HistoricalVolatility;2.43421
ENB;LiquidityPremium;0
ENB;MarginInterval;7.3026299
EQX;HistoricalVolatility;3.698463
EQX;LiquidityPremium;0
EQX;MarginInterval;11.095389
ERF;HistoricalVolatility;5.1990328
ERF;LiquidityPremium;0
ERF;MarginInterval;15.5970985
ERO;HistoricalVolatility;4.3689313
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1067939
ESI;HistoricalVolatility;7.934575
ESI;LiquidityPremium;0
ESI;MarginInterval;23.8037251
EXE;HistoricalVolatility;2.5783654
EXE;LiquidityPremium;0
EXE;MarginInterval;7.7350963
FCRu;HistoricalVolatility;2.9500356
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.8501067
FM;HistoricalVolatility;4.7980937
FM;LiquidityPremium;0
FM;MarginInterval;14.394281
FNV;HistoricalVolatility;2.4826518
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4479553
FR;HistoricalVolatility;4.5521589
FR;LiquidityPremium;0
FR;MarginInterval;13.6564767
FRU;HistoricalVolatility;3.7969196
FRU;LiquidityPremium;0
FRU;MarginInterval;11.3907587
FTS;HistoricalVolatility;1.7491115
FTS;LiquidityPremium;0
FTS;MarginInterval;5.2473346
FTT;HistoricalVolatility;2.6144349
FTT;LiquidityPremium;0
FTT;MarginInterval;7.8433047
FVI;HistoricalVolatility;4.8584762
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5754287
G1;HistoricalVolatility;2.9193877
G1;LiquidityPremium;0
G1;MarginInterval;8.7581632
GC;HistoricalVolatility;5.0401522
GC;LiquidityPremium;0
GC;MarginInterval;15.1204565
GCM;HistoricalVolatility;6.2084252
GCM;LiquidityPremium;0
GCM;MarginInterval;18.6252756
GEI;HistoricalVolatility;3.1959437
GEI;LiquidityPremium;0
GEI;MarginInterval;9.5878311
GIB.A;HistoricalVolatility;1.9815486
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.9446459
GIL;HistoricalVolatility;3.3527873
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0583619
GOOS;HistoricalVolatility;4.637144
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.911432
GRTu;HistoricalVolatility;2.1036066
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.3108199
GWO;HistoricalVolatility;2.3508926
GWO;LiquidityPremium;0
GWO;MarginInterval;7.0526778
H;HistoricalVolatility;1.5528868
H;LiquidityPremium;0
H;MarginInterval;4.6586605
HBM;HistoricalVolatility;4.1998271
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5994812
HCG;HistoricalVolatility;3.0434969
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1304908
HEXO;HistoricalVolatility;9.0187911
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0563733
HGD;HistoricalVolatility;5.4025195
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2075585
HGU;HistoricalVolatility;5.4898814
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4696441
HMMJ;HistoricalVolatility;3.993601
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9808029
HND;HistoricalVolatility;7.2593902
HND;LiquidityPremium;0
HND;MarginInterval;21.7781707
HNU;HistoricalVolatility;7.1859952
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5579856
HOD;HistoricalVolatility;7.7293115
HOD;LiquidityPremium;0
HOD;MarginInterval;23.1879344
HPR;HistoricalVolatility;1.3792073
HPR;LiquidityPremium;0
HPR;MarginInterval;4.1376218
HRu;HistoricalVolatility;3.3077714
HRu;LiquidityPremium;0
HRu;MarginInterval;9.9233141
HSE;HistoricalVolatility;4.9386266
HSE;LiquidityPremium;0
HSE;MarginInterval;14.8158798
HXT;HistoricalVolatility;1.6445518
HXT;LiquidityPremium;0
HXT;MarginInterval;4.9336555
IAG;HistoricalVolatility;2.9375222
IAG;LiquidityPremium;0
IAG;MarginInterval;8.8125665
IFC;HistoricalVolatility;1.9907525
IFC;LiquidityPremium;0
IFC;MarginInterval;5.9722576
IFP;HistoricalVolatility;3.9492282
IFP;LiquidityPremium;0
IFP;MarginInterval;11.8476847
IGM;HistoricalVolatility;2.3480165
IGM;LiquidityPremium;0
IGM;MarginInterval;7.0440496
IMG;HistoricalVolatility;4.4413049
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3239148
IMO;HistoricalVolatility;3.8503272
IMO;LiquidityPremium;0
IMO;MarginInterval;11.5509815
INE;HistoricalVolatility;2.275528
INE;LiquidityPremium;0
INE;MarginInterval;6.8265839
IPL;HistoricalVolatility;4.1214621
IPL;LiquidityPremium;0
IPL;MarginInterval;12.3643863
ITP;HistoricalVolatility;3.8661581
ITP;LiquidityPremium;0
ITP;MarginInterval;11.5984744
JAG;HistoricalVolatility;6.8214483
JAG;LiquidityPremium;0
JAG;MarginInterval;20.4643448
JE;HistoricalVolatility;14.669065
JE;LiquidityPremium;0
JE;MarginInterval;44.0071949
JE1;HistoricalVolatility;14.6442119
JE1;LiquidityPremium;0
JE1;MarginInterval;43.9326357
JWEL;HistoricalVolatility;2.4293376
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2880128
K;HistoricalVolatility;3.9115487
K;LiquidityPremium;0
K;MarginInterval;11.7346462
KEL;HistoricalVolatility;5.5273842
KEL;LiquidityPremium;0
KEL;MarginInterval;16.5821527
KEY;HistoricalVolatility;3.7717934
KEY;LiquidityPremium;0
KEY;MarginInterval;11.3153803
KL;HistoricalVolatility;3.8305512
KL;LiquidityPremium;0
KL;MarginInterval;11.4916537
KL1;HistoricalVolatility;4.3579794
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0739383
KXS;HistoricalVolatility;3.1061544
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3184633
L;HistoricalVolatility;1.5731771
L;LiquidityPremium;0
L;MarginInterval;4.7195312
LAC;HistoricalVolatility;7.3771803
LAC;LiquidityPremium;0
LAC;MarginInterval;22.131541
LB;HistoricalVolatility;2.4976578
LB;LiquidityPremium;0
LB;MarginInterval;7.4929733
LGB;HistoricalVolatility;0.9491298
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8473894
LIF;HistoricalVolatility;2.9379525
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8138575
LNR;HistoricalVolatility;3.085601
LNR;LiquidityPremium;0
LNR;MarginInterval;9.2568029
LSPD;HistoricalVolatility;8.7018998
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.1056993
LUG;HistoricalVolatility;3.3623826
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0871478
LUN;HistoricalVolatility;3.715019
LUN;LiquidityPremium;0
LUN;MarginInterval;11.145057
MAG;HistoricalVolatility;4.596043
MAG;LiquidityPremium;0
MAG;MarginInterval;13.7881289
MAXR;HistoricalVolatility;5.8429249
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.5287747
MDI;HistoricalVolatility;3.5611218
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6833653
MEG;HistoricalVolatility;6.131989
MEG;LiquidityPremium;0
MEG;MarginInterval;18.395967
MFC;HistoricalVolatility;2.9493439
MFC;LiquidityPremium;0
MFC;MarginInterval;8.8480317
MFI;HistoricalVolatility;1.970096
MFI;LiquidityPremium;0
MFI;MarginInterval;5.9102879
MG;HistoricalVolatility;2.7511574
MG;LiquidityPremium;0
MG;MarginInterval;8.2534723
MIC;HistoricalVolatility;3.5746392
MIC;LiquidityPremium;0
MIC;MarginInterval;10.7239175
MRE;HistoricalVolatility;3.2623331
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7869994
MRU;HistoricalVolatility;1.4552876
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3658627
MSI;HistoricalVolatility;1.6615846
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9847539
MTL;HistoricalVolatility;3.2085147
MTL;LiquidityPremium;0
MTL;MarginInterval;9.6255441
MTY;HistoricalVolatility;4.9828099
MTY;LiquidityPremium;0
MTY;MarginInterval;14.9484296
MUX;HistoricalVolatility;5.0249667
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0749002
MX;HistoricalVolatility;4.6226528
MX;LiquidityPremium;0
MX;MarginInterval;13.8679584
NA;HistoricalVolatility;2.3774079
NA;LiquidityPremium;0
NA;MarginInterval;7.1322238
NEPT;HistoricalVolatility;5.3417544
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0252632
NFI;HistoricalVolatility;4.3189449
NFI;LiquidityPremium;0
NFI;MarginInterval;12.9568347
NG;HistoricalVolatility;4.2583183
NG;LiquidityPremium;0
NG;MarginInterval;12.7749548
NGD;HistoricalVolatility;4.6525027
NGD;LiquidityPremium;0
NGD;MarginInterval;13.957508
NGT;HistoricalVolatility;3.6021587
NGT;LiquidityPremium;0
NGT;MarginInterval;10.8064762
NPI;HistoricalVolatility;2.1531493
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4594479
NTR;HistoricalVolatility;2.5632217
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6896651
NVA;HistoricalVolatility;6.7093377
NVA;LiquidityPremium;0
NVA;MarginInterval;20.1280131
NVEI;HistoricalVolatility;3.2447166
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7341498
NWC;HistoricalVolatility;2.2899426
NWC;LiquidityPremium;0
NWC;MarginInterval;6.8698277
NWHu;HistoricalVolatility;2.3203987
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.9611961
OGC;HistoricalVolatility;4.5169198
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5507594
OGI;HistoricalVolatility;6.8643628
OGI;LiquidityPremium;0
OGI;MarginInterval;20.5930884
OLA;HistoricalVolatility;4.7160471
OLA;LiquidityPremium;0
OLA;MarginInterval;14.1481414
ONEX;HistoricalVolatility;2.5671088
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.7013263
OR;HistoricalVolatility;3.2506081
OR;LiquidityPremium;0
OR;MarginInterval;9.7518242
OSB;HistoricalVolatility;3.9092904
OSB;LiquidityPremium;0
OSB;MarginInterval;11.7278713
OSK;HistoricalVolatility;6.0747211
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2241634
OTEX;HistoricalVolatility;2.1774118
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5322353
OVV;HistoricalVolatility;6.8263047
OVV;LiquidityPremium;0
OVV;MarginInterval;20.4789142
PAAS;HistoricalVolatility;4.1661003
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.498301
PBH;HistoricalVolatility;1.7213562
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1640687
PD;HistoricalVolatility;5.3774639
PD;LiquidityPremium;0
PD;MarginInterval;16.1323917
PEY;HistoricalVolatility;4.0345179
PEY;LiquidityPremium;0
PEY;MarginInterval;12.1035536
PKI;HistoricalVolatility;3.1134975
PKI;LiquidityPremium;0
PKI;MarginInterval;9.3404924
POU;HistoricalVolatility;6.2562582
POU;LiquidityPremium;0
POU;MarginInterval;18.7687747
POW;HistoricalVolatility;2.7319307
POW;LiquidityPremium;0
POW;MarginInterval;8.1957921
PPL;HistoricalVolatility;4.0165079
PPL;LiquidityPremium;0
PPL;MarginInterval;12.0495238
PRMW;HistoricalVolatility;2.7403682
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.2211045
PSI;HistoricalVolatility;3.3938573
PSI;LiquidityPremium;0
PSI;MarginInterval;10.181572
PSK;HistoricalVolatility;3.2084682
PSK;LiquidityPremium;0
PSK;MarginInterval;9.6254046
PVG;HistoricalVolatility;5.0415661
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1246984
PXT;HistoricalVolatility;3.7033593
PXT;LiquidityPremium;0
PXT;MarginInterval;11.1100779
QBR.B;HistoricalVolatility;1.7578448
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2735344
QSR;HistoricalVolatility;2.719398
QSR;LiquidityPremium;0
QSR;MarginInterval;8.1581939
RBA;HistoricalVolatility;2.5436447
RBA;LiquidityPremium;0
RBA;MarginInterval;7.630934
RCI.B;HistoricalVolatility;2.2438791
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.7316374
REAL;HistoricalVolatility;4.6358179
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9074538
REIu;HistoricalVolatility;2.78761
REIu;LiquidityPremium;0
REIu;MarginInterval;8.36283
RFP;HistoricalVolatility;5.4315008
RFP;LiquidityPremium;0
RFP;MarginInterval;16.2945024
RNW;HistoricalVolatility;2.0504683
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1514049
RUS;HistoricalVolatility;2.4790421
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4371262
RY;HistoricalVolatility;1.8646954
RY;LiquidityPremium;0
RY;MarginInterval;5.5940862
SAP;HistoricalVolatility;1.7740612
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3221836
SCF;HistoricalVolatility;1.6202593
SCF;LiquidityPremium;0
SCF;MarginInterval;4.860778
SCL;HistoricalVolatility;8.829047
SCL;LiquidityPremium;0
SCL;MarginInterval;26.487141
SEA;HistoricalVolatility;4.2195646
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6586937
SHOP;HistoricalVolatility;3.9508586
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8525758
SIA;HistoricalVolatility;2.9980414
SIA;LiquidityPremium;0
SIA;MarginInterval;8.9941242
SIL;HistoricalVolatility;5.4475142
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3425425
SIS;HistoricalVolatility;3.4519336
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3558008
SJ;HistoricalVolatility;1.9841466
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9524398
SJR.B;HistoricalVolatility;1.8537331
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.5611994
SLF;HistoricalVolatility;2.1444385
SLF;LiquidityPremium;0
SLF;MarginInterval;6.4333155
SMJ;HistoricalVolatility;4.0263368
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0864723
SNC;HistoricalVolatility;3.4969959
SNC;LiquidityPremium;0
SNC;MarginInterval;10.4909877
SOY;HistoricalVolatility;4.3845639
SOY;LiquidityPremium;0
SOY;MarginInterval;13.1536918
SPB;HistoricalVolatility;2.4285059
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2855178
SRUu;HistoricalVolatility;2.9237478
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.7712433
SSL;HistoricalVolatility;4.199056
SSL;LiquidityPremium;0
SSL;MarginInterval;12.597168
