AARu;HistoricalVolatility;1.1240808
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3722423
AAV;HistoricalVolatility;2.6577511
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9732532
ABX;HistoricalVolatility;3.0891043
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2673128
AC;HistoricalVolatility;3.7530603
AC;LiquidityPremium;0
AC;MarginInterval;11.2591808
ACO.X;HistoricalVolatility;1.5096887
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.529066
ACQ;HistoricalVolatility;3.3072519
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9217557
AD;HistoricalVolatility;1.9253703
AD;LiquidityPremium;0
AD;MarginInterval;5.776111
AEM;HistoricalVolatility;3.0413044
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1239133
AFN;HistoricalVolatility;2.0331648
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0994945
AGF.B;HistoricalVolatility;2.113688
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3410639
AGI;HistoricalVolatility;4.215818
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6474541
AGI1;HistoricalVolatility;4.1099507
AGI1;LiquidityPremium;2.1732643
AGI1;MarginInterval;12.329852
AGU;HistoricalVolatility;2.1566638
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4699913
AIM;HistoricalVolatility;1.9303551
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7910652
AKG;HistoricalVolatility;4.3284696
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9854088
ALA;HistoricalVolatility;1.411044
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2331319
APu;HistoricalVolatility;1.4240663
APu;LiquidityPremium;0
APu;MarginInterval;4.2721989
AQN;HistoricalVolatility;1.7786773
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3360318
AR;HistoricalVolatility;5.5293612
AR;LiquidityPremium;0
AR;MarginInterval;16.5880835
ARE;HistoricalVolatility;2.2950631
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8851892
ARX;HistoricalVolatility;2.1487177
ARX;LiquidityPremium;0
ARX;MarginInterval;6.446153
ASR;HistoricalVolatility;3.8995816
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6987447
ATA;HistoricalVolatility;2.5786853
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7360559
ATD.B;HistoricalVolatility;1.7369446
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2108339
ATH;HistoricalVolatility;3.8877768
ATH;LiquidityPremium;0
ATH;MarginInterval;11.6633305
ATP;HistoricalVolatility;2.3152202
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9456606
ATZ;HistoricalVolatility;1.6020069
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8060207
AVO;HistoricalVolatility;4.1385534
AVO;LiquidityPremium;0
AVO;MarginInterval;12.4156603
AXu;HistoricalVolatility;1.4984522
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4953566
AYA;HistoricalVolatility;3.715978
AYA;LiquidityPremium;0
AYA;MarginInterval;11.147934
BAD;HistoricalVolatility;2.0494253
BAD;LiquidityPremium;0
BAD;MarginInterval;6.148276
BAM.A;HistoricalVolatility;1.6418291
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9254872
BAM3;HistoricalVolatility;1.6417612
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9252835
BAX;HistoricalVolatility;0.0350392
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1051176
BAX17AP13;HistoricalVolatility;0.0350392
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1051176
BAX17DC18;HistoricalVolatility;0.0350392
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1051176
BAX17FB13;HistoricalVolatility;0.0350392
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1051176
BAX17JN19;HistoricalVolatility;0.0350392
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1051176
BAX17MR13;HistoricalVolatility;0.0350392
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1051176
BAX17SP18;HistoricalVolatility;0.0350392
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1051176
BAX18DC17;HistoricalVolatility;0.0350392
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1051176
BAX18JN18;HistoricalVolatility;0.0350392
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1051176
BAX18MR19;HistoricalVolatility;0.0350392
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1051176
BAX18SP17;HistoricalVolatility;0.0350392
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1051176
BAX19DC16;HistoricalVolatility;0.0350392
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1051176
BAX19JN17;HistoricalVolatility;0.0350392
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1051176
BAX19MR18;HistoricalVolatility;0.0350392
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1051176
BAX19SP16;HistoricalVolatility;0.0350392
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1051176
BB;HistoricalVolatility;3.3433384
BB;LiquidityPremium;0
BB;MarginInterval;10.0300153
BBD.B;HistoricalVolatility;2.9585407
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.875622
BCB;HistoricalVolatility;3.0270023
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0810068
BCE;HistoricalVolatility;1.2216599
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6649797
BDI;HistoricalVolatility;3.949284
BDI;LiquidityPremium;0
BDI;MarginInterval;11.8478519
BEIu;HistoricalVolatility;1.4844027
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4532081
BEPu;HistoricalVolatility;1.3422369
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0267106
BIPu;HistoricalVolatility;1.2612203
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7836608
BIR;HistoricalVolatility;3.106624
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3198721
BLX;HistoricalVolatility;1.9472108
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8416325
BMO;HistoricalVolatility;1.2802123
BMO;LiquidityPremium;0.2837897
BMO;MarginInterval;3.8406368
BNP;HistoricalVolatility;3.7709902
BNP;LiquidityPremium;0
BNP;MarginInterval;11.3129705
BNS;HistoricalVolatility;1.2942731
BNS;LiquidityPremium;0.3615757
BNS;MarginInterval;3.8828192
BPYu;HistoricalVolatility;1.1521396
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4564189
BTE;HistoricalVolatility;4.2272001
BTE;LiquidityPremium;0
BTE;MarginInterval;12.6816003
BTO;HistoricalVolatility;4.211888
BTO;LiquidityPremium;0
BTO;MarginInterval;12.6356639
BXE;HistoricalVolatility;3.8839378
BXE;LiquidityPremium;0
BXE;MarginInterval;11.6518133
BYDu;HistoricalVolatility;2.5060724
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5182172
CAE;HistoricalVolatility;1.6013013
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8039039
CAM;HistoricalVolatility;2.410355
CAM;LiquidityPremium;0
CAM;MarginInterval;7.231065
CARu;HistoricalVolatility;1.3584989
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0754967
CAS;HistoricalVolatility;2.3450594
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0351782
CCA;HistoricalVolatility;1.500256
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5007679
CCL.B;HistoricalVolatility;2.3802491
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.1407474
CCO;HistoricalVolatility;2.4315798
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2947393
CEU;HistoricalVolatility;3.2825176
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8475528
CF;HistoricalVolatility;2.6954646
CF;LiquidityPremium;0
CF;MarginInterval;8.0863938
CFP;HistoricalVolatility;2.3055564
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9166691
CFW;HistoricalVolatility;4.4967924
CFW;LiquidityPremium;0
CFW;MarginInterval;13.4903771
CFX;HistoricalVolatility;2.6551173
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9653519
CG;HistoricalVolatility;4.2740891
CG;LiquidityPremium;0
CG;MarginInterval;12.8222673
CGB;HistoricalVolatility;0.3488359
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0465077
CGB17DC18;HistoricalVolatility;0.3488359
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0465077
CGB17JN21;HistoricalVolatility;0.3488359
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0465077
CGB17MR22;HistoricalVolatility;0.3488359
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0465077
CGB17SP20;HistoricalVolatility;0.3488359
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0465077
CGF;HistoricalVolatility;0.2438379
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7315138
CGG;HistoricalVolatility;4.4606315
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3818946
CGL;HistoricalVolatility;1.0848696
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2546088
CGX;HistoricalVolatility;1.4142706
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2428118
CGZ;HistoricalVolatility;0.1621222
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4863665
CHEu;HistoricalVolatility;1.8281911
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4845734
CIGI;HistoricalVolatility;1.8643396
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5930189
CIX;HistoricalVolatility;1.4986468
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4959404
CJ;HistoricalVolatility;3.1010829
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3032488
CJR.B;HistoricalVolatility;1.7141552
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1424655
CLS;HistoricalVolatility;2.4786168
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4358503
CM;HistoricalVolatility;1.344602
CM;LiquidityPremium;0.3087759
CM;MarginInterval;4.0338059
CNL;HistoricalVolatility;4.5829471
CNL;LiquidityPremium;0
CNL;MarginInterval;13.7488412
CNQ;HistoricalVolatility;2.3461889
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0385666
CNQ1;HistoricalVolatility;2.3457904
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0373712
CNR;HistoricalVolatility;1.4372116
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3116348
CP;HistoricalVolatility;1.8212284
CP;LiquidityPremium;0
CP;MarginInterval;5.4636852
CPG;HistoricalVolatility;2.6785932
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0357795
CPX;HistoricalVolatility;1.4360316
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3080948
CR;HistoricalVolatility;3.3007407
CR;LiquidityPremium;0
CR;MarginInterval;9.9022222
CRRu;HistoricalVolatility;1.2437803
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7313408
CSHu;HistoricalVolatility;1.722729
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1681869
CTC.A;HistoricalVolatility;1.5054793
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5164379
CU;HistoricalVolatility;1.3327852
CU;LiquidityPremium;0
CU;MarginInterval;3.9983557
CUFu;HistoricalVolatility;1.1834749
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5504247
CVE;HistoricalVolatility;2.1664111
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4992332
CWB;HistoricalVolatility;1.7779579
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3338736
CXR;HistoricalVolatility;7.2457996
CXR;LiquidityPremium;0
CXR;MarginInterval;21.7373987
DC.A;HistoricalVolatility;2.6965668
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0897004
DDC;HistoricalVolatility;2.7801026
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3403078
DGC;HistoricalVolatility;4.1508186
DGC;LiquidityPremium;0
DGC;MarginInterval;12.4524559
DH;HistoricalVolatility;4.3205639
DH;LiquidityPremium;0
DH;MarginInterval;12.9616916
DHX.B;HistoricalVolatility;3.760142
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2804261
DIRu;HistoricalVolatility;1.0937671
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2813012
DOL;HistoricalVolatility;1.2483054
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7449162
DOO;HistoricalVolatility;2.15389
DOO;LiquidityPremium;0
DOO;MarginInterval;6.46167
DPM;HistoricalVolatility;5.0431423
DPM;LiquidityPremium;0
DPM;MarginInterval;15.1294269
DRGu;HistoricalVolatility;1.1025095
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3075284
DRM;HistoricalVolatility;2.2381247
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7143742
DSG;HistoricalVolatility;1.8281884
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4845651
Du;HistoricalVolatility;1.4472027
Du;LiquidityPremium;0
Du;MarginInterval;4.341608
ECA;HistoricalVolatility;3.3462735
ECA;LiquidityPremium;0
ECA;MarginInterval;10.0388204
ECI;HistoricalVolatility;1.6009193
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8027578
EDR;HistoricalVolatility;4.9499805
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8499415
EDV;HistoricalVolatility;3.8722089
EDV;LiquidityPremium;0
EDV;MarginInterval;11.6166267
EFN;HistoricalVolatility;1.8305648
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4916945
EFN1;HistoricalVolatility;1.8037703
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4113109
EFX;HistoricalVolatility;2.2659346
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7978037
ELD;HistoricalVolatility;3.594878
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7846339
EMA;HistoricalVolatility;1.0266071
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0798213
EMF;HistoricalVolatility;0.915682
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7470461
EMP.A;HistoricalVolatility;2.3661161
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0983483
ENB;HistoricalVolatility;1.3577603
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0732808
ENF;HistoricalVolatility;1.5947094
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7841282
ENGH;HistoricalVolatility;1.9388847
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8166542
ERF;HistoricalVolatility;3.4606734
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3820202
ESI;HistoricalVolatility;2.7961784
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3885351
EXE;HistoricalVolatility;2.1318805
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3956416
FBC;HistoricalVolatility;1.2216599
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6649797
FBO;HistoricalVolatility;1.2802123
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8406368
FCB;HistoricalVolatility;1.344602
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0338059
FCN;HistoricalVolatility;1.4372116
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3116348
FCR;HistoricalVolatility;1.072217
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2166509
FEA;HistoricalVolatility;3.3462735
FEA;LiquidityPremium;0
FEA;MarginInterval;10.0388204
FEB;HistoricalVolatility;1.3577603
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0732808
FFS;HistoricalVolatility;1.1779478
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5338433
FLF;HistoricalVolatility;1.7650794
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2952381
FM;HistoricalVolatility;4.6580352
FM;LiquidityPremium;0
FM;MarginInterval;13.9741055
FMA;HistoricalVolatility;1.0266071
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0798213
FMF;HistoricalVolatility;1.9879263
FMF;LiquidityPremium;0
FMF;MarginInterval;5.963779
FNB;HistoricalVolatility;1.3369159
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0107478
FNS;HistoricalVolatility;1.2942731
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8828192
FNV;HistoricalVolatility;2.3759823
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1279468
FPL;HistoricalVolatility;1.3845616
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1536848
FPP;HistoricalVolatility;1.5237056
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5711167
FPW;HistoricalVolatility;1.4823991
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4471973
FR;HistoricalVolatility;4.5601746
FR;LiquidityPremium;0
FR;MarginInterval;13.6805238
FRC;HistoricalVolatility;3.7371649
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2114946
FRP;HistoricalVolatility;1.153421
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4602629
FRT;HistoricalVolatility;1.3181411
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9544233
FRU;HistoricalVolatility;2.3202248
FRU;LiquidityPremium;0
FRU;MarginInterval;6.9606743
FRY;HistoricalVolatility;1.3376042
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0128125
FTC;HistoricalVolatility;1.3288956
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9866867
FTD;HistoricalVolatility;1.2559554
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7678663
FTS;HistoricalVolatility;1.1779478
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5338433
FTT;HistoricalVolatility;1.999152
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9974559
FVI;HistoricalVolatility;4.418634
FVI;LiquidityPremium;0
FVI;MarginInterval;13.255902
G;HistoricalVolatility;2.8288605
G;LiquidityPremium;0
G;MarginInterval;8.4865815
GC;HistoricalVolatility;2.0968418
GC;LiquidityPremium;0
GC;MarginInterval;6.2905253
GEI;HistoricalVolatility;1.7537021
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2611064
GIB.A;HistoricalVolatility;1.7986616
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3959847
GIL;HistoricalVolatility;2.232047
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6961409
GMP;HistoricalVolatility;2.5597032
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6791097
GRTu;HistoricalVolatility;1.8352292
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5056876
GS;HistoricalVolatility;2.1548256
GS;LiquidityPremium;0
GS;MarginInterval;6.4644768
GTE;HistoricalVolatility;2.9475902
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8427705
GUD;HistoricalVolatility;1.948921
GUD;LiquidityPremium;2.507319
GUD;MarginInterval;5.8467631
GUY;HistoricalVolatility;4.0374383
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1123148
GWO;HistoricalVolatility;1.439348
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3180441
H;HistoricalVolatility;0.830129
H;LiquidityPremium;0
H;MarginInterval;2.4903869
HBC;HistoricalVolatility;2.6102603
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8307809
HBM;HistoricalVolatility;4.0719002
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2157006
HCG;HistoricalVolatility;2.0453568
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1360704
HED;HistoricalVolatility;3.6243919
HED;LiquidityPremium;0
HED;MarginInterval;10.8731757
HEU;HistoricalVolatility;3.61255
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8376499
HFD;HistoricalVolatility;2.3471765
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0415296
HFU;HistoricalVolatility;2.3468973
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0406918
HGD;HistoricalVolatility;5.5456488
HGD;LiquidityPremium;0
HGD;MarginInterval;16.6369464
HGU;HistoricalVolatility;5.5480548
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6441644
HIX;HistoricalVolatility;0.8571627
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5714881
HND;HistoricalVolatility;5.75388
HND;LiquidityPremium;0
HND;MarginInterval;17.26164
HNL;HistoricalVolatility;3.8919674
HNL;LiquidityPremium;0
HNL;MarginInterval;11.6759022
HNU;HistoricalVolatility;5.7332731
HNU;LiquidityPremium;0
HNU;MarginInterval;17.1998192
HOD;HistoricalVolatility;4.6110472
HOD;LiquidityPremium;0
HOD;MarginInterval;13.8331417
HOU;HistoricalVolatility;4.5553985
HOU;LiquidityPremium;0
HOU;MarginInterval;13.6661955
HRu;HistoricalVolatility;1.5467617
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6402852
HSE;HistoricalVolatility;1.9217989
HSE;LiquidityPremium;0
HSE;MarginInterval;5.7653966
HXD;HistoricalVolatility;2.2080501
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6241503
HXT;HistoricalVolatility;0.8449201
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5347602
HXU;HistoricalVolatility;2.1892275
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5676826
IAG;HistoricalVolatility;1.6786235
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0358704
IFC;HistoricalVolatility;1.3763169
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1289506
IFP;HistoricalVolatility;2.7065483
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1196448
IGM;HistoricalVolatility;1.3885713
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1657138
IMG;HistoricalVolatility;4.5768953
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7306858
IMO;HistoricalVolatility;1.6987057
IMO;LiquidityPremium;0
IMO;MarginInterval;5.096117
INE;HistoricalVolatility;1.8724278
INE;LiquidityPremium;0
INE;MarginInterval;5.6172834
IPL;HistoricalVolatility;1.3845616
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1536848
ITP;HistoricalVolatility;3.2573683
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7721048
JE;HistoricalVolatility;2.0010693
JE;LiquidityPremium;0
JE;MarginInterval;6.0032078
K;HistoricalVolatility;3.8040342
K;LiquidityPremium;0
K;MarginInterval;11.4121025
KDX;HistoricalVolatility;3.8338284
KDX;LiquidityPremium;2.5393259
KDX;MarginInterval;11.5014852
KEL;HistoricalVolatility;3.3557331
KEL;LiquidityPremium;0
KEL;MarginInterval;10.0671992
KEY;HistoricalVolatility;1.6537483
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9612449
KLG1;HistoricalVolatility;4.0479643
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1438928
KXS;HistoricalVolatility;2.7315693
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1947079
L;HistoricalVolatility;1.2867854
L;LiquidityPremium;0
L;MarginInterval;3.8603561
LB;HistoricalVolatility;1.3448234
LB;LiquidityPremium;0
LB;MarginInterval;4.0344702
LGB;HistoricalVolatility;0.8319704
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4959112
LIF;HistoricalVolatility;2.5981122
LIF;LiquidityPremium;0
LIF;MarginInterval;7.7943366
LNR;HistoricalVolatility;2.6727717
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0183152
LTS;HistoricalVolatility;4.492437
LTS;LiquidityPremium;0
LTS;MarginInterval;13.477311
LUC;HistoricalVolatility;3.0174482
LUC;LiquidityPremium;2.7146064
LUC;MarginInterval;9.0523446
LUN;HistoricalVolatility;3.5696384
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7089152
MAG;HistoricalVolatility;3.8001135
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4003405
MBT;HistoricalVolatility;1.1982534
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5947602
MDA;HistoricalVolatility;1.9696993
MDA;LiquidityPremium;0
MDA;MarginInterval;5.909098
MDI;HistoricalVolatility;3.0287487
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0862461
MEG;HistoricalVolatility;4.2741893
MEG;LiquidityPremium;0
MEG;MarginInterval;12.822568
MFC;HistoricalVolatility;1.9879263
MFC;LiquidityPremium;0
MFC;MarginInterval;5.963779
MFI;HistoricalVolatility;1.7076879
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1230637
MG;HistoricalVolatility;2.0340371
MG;LiquidityPremium;0
MG;MarginInterval;6.1021114
MIC;HistoricalVolatility;1.5663416
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6990247
MNW;HistoricalVolatility;2.7958377
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3875132
MPVD;HistoricalVolatility;2.9584424
MPVD;LiquidityPremium;2.8060094
MPVD;MarginInterval;8.8753273
MRE;HistoricalVolatility;2.6161476
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8484428
MRU;HistoricalVolatility;1.3019298
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9057894
MSTu;HistoricalVolatility;1.1821805
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5465415
MTL;HistoricalVolatility;1.9859061
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9577182
MUX;HistoricalVolatility;4.8925396
MUX;LiquidityPremium;0
MUX;MarginInterval;14.6776189
MX;HistoricalVolatility;2.3996056
MX;LiquidityPremium;0
MX;MarginInterval;7.1988168
NA;HistoricalVolatility;1.3369159
NA;LiquidityPremium;0.3307315
NA;MarginInterval;4.0107478
NFI;HistoricalVolatility;1.5689569
NFI;LiquidityPremium;0
NFI;MarginInterval;4.7068706
NG;HistoricalVolatility;4.3401497
NG;LiquidityPremium;0
NG;MarginInterval;13.0204492
NGD;HistoricalVolatility;3.9097406
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7292217
NMI1;HistoricalVolatility;3.6987603
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.0962808
NPI;HistoricalVolatility;1.4317192
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2951575
NSU;HistoricalVolatility;3.8073001
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4219003
NVA;HistoricalVolatility;2.9580652
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8741956
NWC;HistoricalVolatility;1.5261408
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5784224
NWHu;HistoricalVolatility;0.9930493
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9791478
OGC;HistoricalVolatility;4.5036465
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5109395
OIS;HistoricalVolatility;0.027715
OIS;LiquidityPremium;0
OIS;MarginInterval;0.083145
ONEX;HistoricalVolatility;1.5693534
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7080603
ONX;HistoricalVolatility;0.027715
ONX;LiquidityPremium;0
ONX;MarginInterval;0.083145
OR;HistoricalVolatility;2.5921377
OR;LiquidityPremium;0
OR;MarginInterval;7.7764132
OSB;HistoricalVolatility;2.709254
OSB;LiquidityPremium;0
OSB;MarginInterval;8.127762
OTC;HistoricalVolatility;2.0702328
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2106983
P;HistoricalVolatility;4.5312966
P;LiquidityPremium;0
P;MarginInterval;13.5938897
PAA;HistoricalVolatility;3.5010786
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5032358
PBH;HistoricalVolatility;1.6750062
