AAV;HistoricalVolatility;4.1226586
AAV;LiquidityPremium;0
AAV;MarginInterval;12.3679759
ABX;HistoricalVolatility;2.4287913
ABX;LiquidityPremium;0
ABX;MarginInterval;7.286374
AC;HistoricalVolatility;3.0824239
AC;LiquidityPremium;0
AC;MarginInterval;9.2472718
ACB;HistoricalVolatility;4.9413981
ACB;LiquidityPremium;0
ACB;MarginInterval;14.8241944
ACO.X;HistoricalVolatility;1.2208809
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6626426
ACQ;HistoricalVolatility;3.3663032
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0989095
AD;HistoricalVolatility;1.6690591
AD;LiquidityPremium;0
AD;MarginInterval;5.0071772
AEM;HistoricalVolatility;2.5569042
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6707127
AGF.B;HistoricalVolatility;2.317143
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9514289
AGI;HistoricalVolatility;3.1786324
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5358971
AIF;HistoricalVolatility;2.0837397
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2512192
AIM;HistoricalVolatility;2.3991724
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1975173
ALA;HistoricalVolatility;1.4912355
ALA;LiquidityPremium;0
ALA;MarginInterval;4.4737064
APHA;HistoricalVolatility;6.3293784
APHA;LiquidityPremium;0
APHA;MarginInterval;18.9881351
APu;HistoricalVolatility;1.1318952
APu;LiquidityPremium;0
APu;MarginInterval;3.3956856
AQN;HistoricalVolatility;1.3911463
AQN;LiquidityPremium;0
AQN;MarginInterval;4.173439
AR;HistoricalVolatility;3.7322603
AR;LiquidityPremium;0
AR;MarginInterval;11.1967809
ARE;HistoricalVolatility;1.9746137
ARE;LiquidityPremium;0
ARE;MarginInterval;5.923841
ARX;HistoricalVolatility;2.5235181
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5705542
ASR;HistoricalVolatility;3.3948348
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1845045
ATA;HistoricalVolatility;2.018672
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0560159
ATD.B;HistoricalVolatility;1.5240787
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5722361
ATP;HistoricalVolatility;2.2229542
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6688627
ATZ;HistoricalVolatility;2.1136284
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.3408851
AXu;HistoricalVolatility;1.1576311
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4728933
BAD;HistoricalVolatility;2.7910543
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3731628
BAM.A;HistoricalVolatility;1.2656559
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7969678
BAX;HistoricalVolatility;0.0288124
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1079587
BAX19DC16;HistoricalVolatility;0.0288124
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1079587
BAX20DC14;HistoricalVolatility;0.0525321
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.196835
BAX20FB14;HistoricalVolatility;0.0288124
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1079587
BAX20JA13;HistoricalVolatility;0.0288124
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1079587
BAX20JN15;HistoricalVolatility;0.046251
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1732999
BAX20MR16;HistoricalVolatility;0.0288124
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1079587
BAX20SP14;HistoricalVolatility;0.046251
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1732999
BAX21DC13;HistoricalVolatility;0.0515325
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1930894
BAX21JN14;HistoricalVolatility;0.0525321
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.196835
BAX21MR15;HistoricalVolatility;0.0525321
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.196835
BAX21SP13;HistoricalVolatility;0.0525321
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.196835
BAX22JN13;HistoricalVolatility;0.0515325
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1930894
BAX22MR14;HistoricalVolatility;0.0515325
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1930894
BAX22SP19;HistoricalVolatility;0.0515325
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1930894
BB;HistoricalVolatility;3.0116064
BB;LiquidityPremium;0
BB;MarginInterval;9.0348191
BBD.B;HistoricalVolatility;3.7539066
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2617198
BCB;HistoricalVolatility;2.1402452
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4207357
BCE;HistoricalVolatility;0.8432613
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5297838
BEIu;HistoricalVolatility;1.3151353
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.945406
BEPu;HistoricalVolatility;1.1809715
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5429146
BHC;HistoricalVolatility;3.048939
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1468169
BIPu;HistoricalVolatility;1.1760621
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5281864
BIR;HistoricalVolatility;3.5694107
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7082322
BLDP;HistoricalVolatility;4.5282649
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5847947
BLX;HistoricalVolatility;1.5215293
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5645879
BMO;HistoricalVolatility;0.9597689
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8793068
BNS;HistoricalVolatility;1.0085517
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0256552
BPYu;HistoricalVolatility;1.1985806
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5957419
BTE;HistoricalVolatility;3.6922917
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0768751
BTO;HistoricalVolatility;3.4377423
BTO;LiquidityPremium;0
BTO;MarginInterval;10.313227
CAE;HistoricalVolatility;1.5128899
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5386697
CARu;HistoricalVolatility;1.106158
CARu;LiquidityPremium;0
CARu;MarginInterval;3.318474
CAS;HistoricalVolatility;2.2341043
CAS;LiquidityPremium;0
CAS;MarginInterval;6.7023129
CCA;HistoricalVolatility;1.3324608
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9973825
CCL.B;HistoricalVolatility;1.7649132
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2947395
CCO;HistoricalVolatility;2.1581063
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4743189
CEU;HistoricalVolatility;3.2030245
CEU;LiquidityPremium;0
CEU;MarginInterval;9.6090734
CF;HistoricalVolatility;2.533663
CF;LiquidityPremium;0
CF;MarginInterval;7.600989
CFP;HistoricalVolatility;5.7716654
CFP;LiquidityPremium;0
CFP;MarginInterval;17.3149961
CFW;HistoricalVolatility;3.8561105
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5683316
CG;HistoricalVolatility;3.5036406
CG;LiquidityPremium;0
CG;MarginInterval;10.5109219
CGB;HistoricalVolatility;0.3799532
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1398596
CGF;HistoricalVolatility;0.2089567
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6268701
CGX;HistoricalVolatility;1.7418907
CGX;LiquidityPremium;0
CGX;MarginInterval;5.225672
CGZ;HistoricalVolatility;0.1100824
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3302471
CHEu;HistoricalVolatility;2.0391753
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.117526
CHR;HistoricalVolatility;2.0696988
CHR;LiquidityPremium;0
CHR;MarginInterval;6.2090963
CIGI;HistoricalVolatility;1.6684096
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0052288
CIX;HistoricalVolatility;1.3545002
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0635006
CJ;HistoricalVolatility;3.2004139
CJ;LiquidityPremium;0
CJ;MarginInterval;9.6012417
CJR.B;HistoricalVolatility;2.5247601
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5742803
CLS;HistoricalVolatility;2.3378101
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0134302
CM;HistoricalVolatility;0.9884113
CM;LiquidityPremium;0
CM;MarginInterval;2.965234
CNL;HistoricalVolatility;4.09039
CNL;LiquidityPremium;0
CNL;MarginInterval;12.27117
CNQ;HistoricalVolatility;2.1933241
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5799724
CNR;HistoricalVolatility;1.20249
CNR;LiquidityPremium;0
CNR;MarginInterval;3.60747
CP;HistoricalVolatility;1.5348313
CP;LiquidityPremium;0
CP;MarginInterval;4.6044939
CPG;HistoricalVolatility;3.4556799
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3670396
CPX;HistoricalVolatility;1.1543743
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4631228
CR;HistoricalVolatility;3.5006068
CR;LiquidityPremium;0
CR;MarginInterval;10.5018204
CRON;HistoricalVolatility;4.4782342
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4347027
CRRu;HistoricalVolatility;0.9678035
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9034104
CSHu;HistoricalVolatility;1.2847614
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8542843
CTC.A;HistoricalVolatility;1.3075145
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9225436
CU;HistoricalVolatility;1.0730794
CU;LiquidityPremium;0
CU;MarginInterval;3.2192381
CUFu;HistoricalVolatility;1.0228476
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0685427
CVE;HistoricalVolatility;2.379136
CVE;LiquidityPremium;0
CVE;MarginInterval;7.137408
CWB;HistoricalVolatility;1.5195182
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5585545
CWEB;HistoricalVolatility;4.9406664
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.8219992
DGC;HistoricalVolatility;3.5246832
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5740495
DHX;HistoricalVolatility;3.6012669
DHX;LiquidityPremium;0
DHX;MarginInterval;10.8038008
DIRu;HistoricalVolatility;1.0113138
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0339414
DOL;HistoricalVolatility;1.5279152
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5837455
DOO;HistoricalVolatility;2.6005607
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8016822
DPM;HistoricalVolatility;3.5660222
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6980665
DRGu;HistoricalVolatility;1.5465319
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.6395957
DRM;HistoricalVolatility;2.1239854
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3719562
DRT;HistoricalVolatility;3.7820394
DRT;LiquidityPremium;0
DRT;MarginInterval;11.3461183
DSG;HistoricalVolatility;1.5872827
DSG;LiquidityPremium;0
DSG;MarginInterval;4.761848
Du;HistoricalVolatility;1.1817191
Du;LiquidityPremium;0
Du;MarginInterval;3.5451573
ECA;HistoricalVolatility;3.4588472
ECA;LiquidityPremium;0
ECA;MarginInterval;10.3765415
EDR;HistoricalVolatility;3.9984166
EDR;LiquidityPremium;0
EDR;MarginInterval;11.9952497
EDV;HistoricalVolatility;3.4881819
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4645456
EFN;HistoricalVolatility;2.2239084
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6717251
EFX;HistoricalVolatility;2.1805237
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5415712
ELD;HistoricalVolatility;3.9318891
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7956674
EMA;HistoricalVolatility;0.9122183
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7366548
EMP.A;HistoricalVolatility;1.3875927
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.162778
ENB;HistoricalVolatility;1.2365014
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7095041
ERF;HistoricalVolatility;2.8990916
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6972748
ESI;HistoricalVolatility;3.77207
ESI;LiquidityPremium;0
ESI;MarginInterval;11.31621
EXE;HistoricalVolatility;1.756014
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2680421
FCR;HistoricalVolatility;0.9402285
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8206855
FM;HistoricalVolatility;4.0418814
FM;LiquidityPremium;0
FM;MarginInterval;12.1256442
FNV;HistoricalVolatility;2.0169394
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0508181
FR;HistoricalVolatility;3.66616
FR;LiquidityPremium;0
FR;MarginInterval;10.9984801
FRU;HistoricalVolatility;1.7573507
FRU;LiquidityPremium;0
FRU;MarginInterval;5.272052
FTS;HistoricalVolatility;0.9596499
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8789498
FTT;HistoricalVolatility;1.8457375
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5372124
FVI;HistoricalVolatility;3.6044066
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8132198
G1;HistoricalVolatility;2.3919101
G1;LiquidityPremium;0
G1;MarginInterval;7.1757303
GC;HistoricalVolatility;1.9498127
GC;LiquidityPremium;0
GC;MarginInterval;5.8494381
GEI;HistoricalVolatility;1.6359778
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9079333
GIB.A;HistoricalVolatility;1.4685337
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4056012
GIL;HistoricalVolatility;2.7064849
GIL;LiquidityPremium;0
GIL;MarginInterval;8.1194546
GOOS;HistoricalVolatility;3.6508292
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9524875
GRTu;HistoricalVolatility;1.5172573
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.551772
GTE;HistoricalVolatility;3.3898384
GTE;LiquidityPremium;0
GTE;MarginInterval;10.1695152
GUD;HistoricalVolatility;1.6654494
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9963483
GUY;HistoricalVolatility;5.3629118
GUY;LiquidityPremium;0
GUY;MarginInterval;16.0887355
GWO;HistoricalVolatility;1.1526806
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4580419
H;HistoricalVolatility;0.7538797
H;LiquidityPremium;0
H;MarginInterval;2.2616391
HBC;HistoricalVolatility;3.1201406
HBC;LiquidityPremium;0
HBC;MarginInterval;9.3604219
HBM;HistoricalVolatility;3.5380488
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6141464
HCG;HistoricalVolatility;2.5992449
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7977348
HEXO;HistoricalVolatility;5.1990665
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.5971995
HGD;HistoricalVolatility;4.2264194
HGD;LiquidityPremium;0
HGD;MarginInterval;12.6792583
HGU;HistoricalVolatility;4.2153861
HGU;LiquidityPremium;0
HGU;MarginInterval;12.6461584
HMMJ;HistoricalVolatility;3.1487672
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4463017
HND;HistoricalVolatility;4.9988918
HND;LiquidityPremium;0
HND;MarginInterval;14.9966754
HNU;HistoricalVolatility;4.9892592
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9677777
HOD;HistoricalVolatility;4.3268897
HOD;LiquidityPremium;0
HOD;MarginInterval;12.980669
HOU;HistoricalVolatility;4.255973
HOU;LiquidityPremium;0
HOU;MarginInterval;12.7679189
HPR;HistoricalVolatility;0.5579492
HPR;LiquidityPremium;0
HPR;MarginInterval;1.6738477
HRu;HistoricalVolatility;1.117252
HRu;LiquidityPremium;0
HRu;MarginInterval;3.351756
HSE;HistoricalVolatility;2.2532703
HSE;LiquidityPremium;0
HSE;MarginInterval;6.759811
HXT;HistoricalVolatility;0.7500783
HXT;LiquidityPremium;0
HXT;MarginInterval;2.250235
IAG;HistoricalVolatility;1.4884507
IAG;LiquidityPremium;0
IAG;MarginInterval;4.465352
IFC;HistoricalVolatility;1.0509717
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1529151
IFP;HistoricalVolatility;2.6983191
IFP;LiquidityPremium;0
IFP;MarginInterval;8.0949574
IGM;HistoricalVolatility;1.1528305
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4584914
IMG;HistoricalVolatility;3.5335489
IMG;LiquidityPremium;0
IMG;MarginInterval;10.6006466
IMO;HistoricalVolatility;1.3897143
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1691429
INE;HistoricalVolatility;1.5037696
INE;LiquidityPremium;0
INE;MarginInterval;4.5113087
IPL;HistoricalVolatility;1.2839792
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8519375
ITP;HistoricalVolatility;2.6075148
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8225443
IVN;HistoricalVolatility;3.8965873
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6897618
JE;HistoricalVolatility;6.5903354
JE;LiquidityPremium;0
JE;MarginInterval;19.7710063
JWEL;HistoricalVolatility;1.8676573
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6029718
K;HistoricalVolatility;2.9483853
K;LiquidityPremium;0
K;MarginInterval;8.845156
KEL;HistoricalVolatility;3.506521
KEL;LiquidityPremium;0
KEL;MarginInterval;10.519563
KEY;HistoricalVolatility;1.4358197
KEY;LiquidityPremium;0
KEY;MarginInterval;4.307459
KL;HistoricalVolatility;2.8719788
KL;LiquidityPremium;0
KL;MarginInterval;8.6159364
KML;HistoricalVolatility;2.7203255
KML;LiquidityPremium;0
KML;MarginInterval;8.1609766
KXS;HistoricalVolatility;2.2981137
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8943412
L;HistoricalVolatility;1.0881099
L;LiquidityPremium;0
L;MarginInterval;3.2643296
LABS;HistoricalVolatility;5.2374544
LABS;LiquidityPremium;0
LABS;MarginInterval;15.7123632
LAC;HistoricalVolatility;6.0239665
LAC;LiquidityPremium;0
LAC;MarginInterval;18.0718994
LB;HistoricalVolatility;1.1293229
LB;LiquidityPremium;0
LB;MarginInterval;3.3879688
LGB;HistoricalVolatility;0.7708831
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3126494
LGO;HistoricalVolatility;5.1092686
LGO;LiquidityPremium;0
LGO;MarginInterval;15.3278058
LIF;HistoricalVolatility;2.3147678
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9443033
LNR;HistoricalVolatility;2.3393736
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0181207
LSPD;HistoricalVolatility;3.8174074
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.4522222
LUN;HistoricalVolatility;3.0845258
LUN;LiquidityPremium;0
LUN;MarginInterval;9.2535775
MAG;HistoricalVolatility;3.0866289
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2598867
MAXR;HistoricalVolatility;5.7552646
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.2657938
MDI;HistoricalVolatility;2.7094647
MDI;LiquidityPremium;0
MDI;MarginInterval;8.128394
MEG;HistoricalVolatility;3.6135493
MEG;LiquidityPremium;0
MEG;MarginInterval;10.8406479
MFC;HistoricalVolatility;1.7280645
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1841935
MFI;HistoricalVolatility;2.2393834
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7181502
MG;HistoricalVolatility;1.8623522
MG;LiquidityPremium;0
MG;MarginInterval;5.5870566
MIC;HistoricalVolatility;1.4808588
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4425764
MRE;HistoricalVolatility;2.3217305
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9651914
MRU;HistoricalVolatility;1.1013427
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3040282
MSI;HistoricalVolatility;1.137825
MSI;LiquidityPremium;0
MSI;MarginInterval;3.413475
MTL;HistoricalVolatility;2.040738
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1222141
MTY;HistoricalVolatility;1.6523205
MTY;LiquidityPremium;0
MTY;MarginInterval;4.9569616
MUX;HistoricalVolatility;3.9821122
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9463365
MX;HistoricalVolatility;2.6491404
MX;LiquidityPremium;0
MX;MarginInterval;7.9474212
NA;HistoricalVolatility;1.0173487
NA;LiquidityPremium;0
NA;MarginInterval;3.052046
NEPT;HistoricalVolatility;4.7533961
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.2601883
NFI;HistoricalVolatility;2.4042501
NFI;LiquidityPremium;0
NFI;MarginInterval;7.2127502
NG;HistoricalVolatility;3.5451972
NG;LiquidityPremium;0
NG;MarginInterval;10.6355916
NGD;HistoricalVolatility;4.3438724
NGD;LiquidityPremium;0
NGD;MarginInterval;13.0316172
NGT;HistoricalVolatility;1.5323869
NGT;LiquidityPremium;0
NGT;MarginInterval;4.5971608
NPI;HistoricalVolatility;1.1929403
NPI;LiquidityPremium;0
NPI;MarginInterval;3.578821
NTR;HistoricalVolatility;1.5539225
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6617676
NVA;HistoricalVolatility;3.9991947
NVA;LiquidityPremium;0
NVA;MarginInterval;11.997584
NVUu;HistoricalVolatility;1.1859959
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5579877
NWC;HistoricalVolatility;1.2438551
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7315654
NWHu;HistoricalVolatility;0.951951
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.855853
OGC;HistoricalVolatility;3.6561043
OGC;LiquidityPremium;0
OGC;MarginInterval;10.968313
OGI;HistoricalVolatility;5.7882872
OGI;LiquidityPremium;0
OGI;MarginInterval;17.3648615
ONEX;HistoricalVolatility;1.2741931
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8225794
OR;HistoricalVolatility;2.2389047
OR;LiquidityPremium;0
OR;MarginInterval;6.7167141
OSB;HistoricalVolatility;2.4096397
OSB;LiquidityPremium;0
OSB;MarginInterval;7.2289192
OSK;HistoricalVolatility;4.9704848
OSK;LiquidityPremium;0
OSK;MarginInterval;14.9114543
OTEX;HistoricalVolatility;1.7259114
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1777342
PAAS;HistoricalVolatility;2.7026697
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1080091
PBH;HistoricalVolatility;1.4283808
PBH;LiquidityPremium;0
PBH;MarginInterval;4.2851425
PD;HistoricalVolatility;3.8792421
PD;LiquidityPremium;0
PD;MarginInterval;11.6377263
PEY;HistoricalVolatility;3.3701308
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1103923
PG;HistoricalVolatility;3.6141329
PG;LiquidityPremium;0
PG;MarginInterval;10.8423988
PKI;HistoricalVolatility;1.5529934
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6589803
PONY;HistoricalVolatility;3.9873623
PONY;LiquidityPremium;0
PONY;MarginInterval;11.9620868
POU;HistoricalVolatility;3.8709856
POU;LiquidityPremium;0
POU;MarginInterval;11.6129569
POW;HistoricalVolatility;1.2018158
POW;LiquidityPremium;0
POW;MarginInterval;3.6054475
PPL;HistoricalVolatility;1.2569186
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7707558
PSI;HistoricalVolatility;1.9513444
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8540332
PSK;HistoricalVolatility;2.0064548
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0193644
PVG;HistoricalVolatility;4.0250575
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0751724
PWF;HistoricalVolatility;1.1216471
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3649413
PXT;HistoricalVolatility;2.5915149
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7745448
QBR.B;HistoricalVolatility;1.3408136
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0224407
QSR;HistoricalVolatility;1.4703098
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4109293
RBA;HistoricalVolatility;1.7530317
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2590951
RCH;HistoricalVolatility;1.5197201
RCH;LiquidityPremium;0
RCH;MarginInterval;4.5591603
RCI.B;HistoricalVolatility;1.1452766
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4358298
REAL;HistoricalVolatility;3.6664895
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9994686
REIu;HistoricalVolatility;0.976195
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9285849
RFP;HistoricalVolatility;3.6848886
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0546658
RNW;HistoricalVolatility;1.1417753
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4253259
ROOT;HistoricalVolatility;4.0844249
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.2532747
RUS;HistoricalVolatility;1.7194664
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1583993
RY;HistoricalVolatility;1.0218492
RY;LiquidityPremium;0
RY;MarginInterval;3.0655475
SAP;HistoricalVolatility;1.2556291
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7668874
SCF;HistoricalVolatility;0.7702844
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3108531
SCL;HistoricalVolatility;2.0917284
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2751852
SEA;HistoricalVolatility;3.3266795
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9800384
SES;HistoricalVolatility;2.5196359
SES;LiquidityPremium;0
SES;MarginInterval;7.5589078
SGY;HistoricalVolatility;3.2218683
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6656048
SHOP;HistoricalVolatility;3.0725298
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.2175894
SIA;HistoricalVolatility;0.9693181
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9079543
SIS;HistoricalVolatility;2.9703461
SIS;LiquidityPremium;0
SIS;MarginInterval;8.9110383
SJ;HistoricalVolatility;1.4631123
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3893368
SJR.B;HistoricalVolatility;1.0511943
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.153583
SLF;HistoricalVolatility;1.4458443
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3375329
SMF;HistoricalVolatility;3.7090651
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1271953
SNC;HistoricalVolatility;3.9332209
SNC;LiquidityPremium;0
SNC;MarginInterval;11.7996628
SOY;HistoricalVolatility;5.7171767
SOY;LiquidityPremium;0
SOY;MarginInterval;17.1515302
SPB;HistoricalVolatility;1.6058198
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8174594
SRUu;HistoricalVolatility;1.0426687
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.128006
SSL;HistoricalVolatility;3.2795953
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8387859
SSRM;HistoricalVolatility;3.2732877
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8198631
STLC;HistoricalVolatility;3.0138229
STLC;LiquidityPremium;0
STLC;MarginInterval;9.0414686
STN;HistoricalVolatility;1.9190688
STN;LiquidityPremium;0
STN;MarginInterval;5.7572064
SU;HistoricalVolatility;1.7390803
SU;LiquidityPremium;0
