ABX;HistoricalVolatility;3.0710518
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2131555
AC;HistoricalVolatility;3.7438507
AC;LiquidityPremium;0
AC;MarginInterval;11.2315522
ACB;HistoricalVolatility;8.1883857
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5651572
ACB1;HistoricalVolatility;8.0142732
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.0428196
ACO.X;HistoricalVolatility;1.6406941
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9220822
ACQ;HistoricalVolatility;3.8512622
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5537866
ADu;HistoricalVolatility;2.3892077
ADu;LiquidityPremium;0
ADu;MarginInterval;7.167623
AEM;HistoricalVolatility;3.2011871
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6035613
AGF.B;HistoricalVolatility;2.4544007
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3632021
AGI;HistoricalVolatility;4.094073
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2822191
AIF;HistoricalVolatility;2.6327061
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8981183
AIM;HistoricalVolatility;3.1387134
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4161403
ALA;HistoricalVolatility;2.0087482
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0262446
APu;HistoricalVolatility;1.5182505
APu;LiquidityPremium;0
APu;MarginInterval;4.5547515
AQN;HistoricalVolatility;1.6988522
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0965565
ARE;HistoricalVolatility;2.4428506
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3285518
ARX;HistoricalVolatility;2.8214662
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4643987
ARX1;HistoricalVolatility;4.0174728
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0524185
AT;HistoricalVolatility;7.5833973
AT;LiquidityPremium;0
AT;MarginInterval;22.750192
ATA;HistoricalVolatility;2.4023256
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2069768
ATD.B;HistoricalVolatility;1.9256173
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.776852
ATZ;HistoricalVolatility;3.0488988
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1466965
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6161439
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8484318
BAM.A;HistoricalVolatility;1.6935634
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0806901
BAM1;HistoricalVolatility;1.6936174
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0808523
BAM2;HistoricalVolatility;1.9851363
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.955409
BAX;HistoricalVolatility;0.0233957
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0876623
BAX21DC13;HistoricalVolatility;0.0233957
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0876623
BAX21NV15;HistoricalVolatility;0.0233957
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0876623
BAX21OC18;HistoricalVolatility;0.0233957
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0876623
BAX22DC19;HistoricalVolatility;0.0398196
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.149202
BAX22JN13;HistoricalVolatility;0.0322231
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1207383
BAX22MR14;HistoricalVolatility;0.0233957
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0876623
BAX22SP19;HistoricalVolatility;0.0322231
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1207383
BAX23DC18;HistoricalVolatility;0.0418949
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1569779
BAX23JN19;HistoricalVolatility;0.0398196
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.149202
BAX23MR13;HistoricalVolatility;0.0398196
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.149202
BAX23SP18;HistoricalVolatility;0.0398196
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.149202
BAX24JN17;HistoricalVolatility;0.0418949
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1569779
BAX24MR18;HistoricalVolatility;0.0418949
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1569779
BAX24SP16;HistoricalVolatility;0.0418949
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1569779
BB;HistoricalVolatility;5.6566247
BB;LiquidityPremium;0
BB;MarginInterval;16.969874
BBD.B;HistoricalVolatility;4.1813681
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5441044
BBUu;HistoricalVolatility;2.5399504
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6198513
BCE;HistoricalVolatility;1.1070965
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3212895
BDGI;HistoricalVolatility;2.78991
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3697301
BEIu;HistoricalVolatility;1.9084134
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7252403
BEPC;HistoricalVolatility;2.6172354
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.8517062
BEPu;HistoricalVolatility;1.7631748
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2895245
BHC;HistoricalVolatility;4.0438573
BHC;LiquidityPremium;0
BHC;MarginInterval;12.131572
BIPC;HistoricalVolatility;2.3763621
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.1290864
BIPu;HistoricalVolatility;1.696635
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0899049
BIR;HistoricalVolatility;3.9317969
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7953908
BLDP;HistoricalVolatility;5.7243211
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1729634
BLX;HistoricalVolatility;1.9612482
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8837446
BMO;HistoricalVolatility;1.285993
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8579791
BNS;HistoricalVolatility;1.2973596
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8920788
BTCC.B;HistoricalVolatility;7.0003767
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0011301
BTCQ;HistoricalVolatility;7.0003767
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0011301
BTCX.B;HistoricalVolatility;7.0003767
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0011301
BTE;HistoricalVolatility;4.4468887
BTE;LiquidityPremium;0
BTE;MarginInterval;13.340666
BTO;HistoricalVolatility;4.250866
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7525981
BYD;HistoricalVolatility;2.1807151
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5421452
CAE;HistoricalVolatility;2.1137272
CAE;LiquidityPremium;0
CAE;MarginInterval;6.3411815
CARu;HistoricalVolatility;1.4471773
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3415319
CAS;HistoricalVolatility;2.7216722
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1650166
CCA;HistoricalVolatility;1.7543133
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2629399
CCL.B;HistoricalVolatility;2.2113232
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6339695
CCO;HistoricalVolatility;3.1802367
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5407101
CF;HistoricalVolatility;3.2142379
CF;LiquidityPremium;0
CF;MarginInterval;9.6427137
CFP;HistoricalVolatility;3.2294054
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6882161
CG;HistoricalVolatility;4.3736353
CG;LiquidityPremium;0
CG;MarginInterval;13.1209059
CGB;HistoricalVolatility;0.408374
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2251221
CGF;HistoricalVolatility;0.1935211
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5805632
CGX;HistoricalVolatility;3.4474396
CGX;LiquidityPremium;0
CGX;MarginInterval;10.3423188
CGZ;HistoricalVolatility;0.0878926
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2636777
CHEu;HistoricalVolatility;2.113793
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3413791
CHPu;HistoricalVolatility;1.2706136
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8118408
CIA;HistoricalVolatility;5.738243
CIA;LiquidityPremium;0
CIA;MarginInterval;17.214729
CIGI;HistoricalVolatility;2.3292418
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9877255
CIX;HistoricalVolatility;1.6366039
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9098117
CJ;HistoricalVolatility;4.6108851
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8326554
CJR.B;HistoricalVolatility;2.5206856
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5620567
CLS;HistoricalVolatility;2.6264053
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8792158
CM;HistoricalVolatility;1.26166
CM;LiquidityPremium;0
CM;MarginInterval;3.7849799
CNQ;HistoricalVolatility;2.8106592
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4319777
CNR;HistoricalVolatility;1.5250928
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5752784
CP;HistoricalVolatility;1.9227279
CP;LiquidityPremium;0
CP;MarginInterval;5.7681838
CPG;HistoricalVolatility;3.8131542
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4394627
CPX;HistoricalVolatility;1.6915798
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0747393
CRA;HistoricalVolatility;0.0161733
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0606004
CRA21DC15;HistoricalVolatility;0.0257917
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0966401
CRA21JN16;HistoricalVolatility;0.0161733
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0606004
CRA21SP15;HistoricalVolatility;0.0161733
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0606004
CRA22DC21;HistoricalVolatility;0.0312804
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.117206
CRA22JN15;HistoricalVolatility;0.0312804
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.117206
CRA22MR16;HistoricalVolatility;0.0257917
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0966401
CRA22SP21;HistoricalVolatility;0.0312804
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.117206
CRA23DC20;HistoricalVolatility;0.0403977
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1513681
CRA23JN21;HistoricalVolatility;0.0403977
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1513681
CRA23MR15;HistoricalVolatility;0.0312804
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.117206
CRA23SP20;HistoricalVolatility;0.0403977
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1513681
CRA24MR20;HistoricalVolatility;0.0403977
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1513681
CRON;HistoricalVolatility;5.823681
CRON;LiquidityPremium;0
CRON;MarginInterval;17.4710429
CRRu;HistoricalVolatility;1.2857634
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8572901
CS;HistoricalVolatility;4.6276356
CS;LiquidityPremium;0
CS;MarginInterval;13.8829069
CSHu;HistoricalVolatility;1.6405237
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9215712
CTC.A;HistoricalVolatility;1.7981394
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3944183
CTS;HistoricalVolatility;3.5700814
CTS;LiquidityPremium;0
CTS;MarginInterval;10.7102441
CU;HistoricalVolatility;1.479034
CU;LiquidityPremium;0
CU;MarginInterval;4.4371019
CUFu;HistoricalVolatility;1.467862
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.403586
CVE;HistoricalVolatility;3.1476951
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4430853
CVE1;HistoricalVolatility;2.8438049
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.5314148
CWB;HistoricalVolatility;1.9450833
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8352498
CWEB;HistoricalVolatility;6.5140052
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.5420155
DIRu;HistoricalVolatility;1.5470354
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6411061
DND;HistoricalVolatility;4.136264
DND;LiquidityPremium;0
DND;MarginInterval;12.408792
DOL;HistoricalVolatility;1.8062277
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4186832
DOO;HistoricalVolatility;3.1285952
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3857856
DPM;HistoricalVolatility;4.480895
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4426849
DRM;HistoricalVolatility;2.4701682
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4105046
DSG;HistoricalVolatility;2.0415289
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1245867
Du;HistoricalVolatility;1.6552377
Du;LiquidityPremium;0
Du;MarginInterval;4.9657131
EBIT;HistoricalVolatility;7.0003767
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0011301
ECN;HistoricalVolatility;2.6380662
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9141986
EDR;HistoricalVolatility;5.156863
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4705889
EDV;HistoricalVolatility;4.3492833
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0478498
EFN;HistoricalVolatility;2.8205221
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4615663
EFR;HistoricalVolatility;5.4530754
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3592262
EFX;HistoricalVolatility;2.815732
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4471961
EGLX;HistoricalVolatility;6.583204
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7496119
ELD;HistoricalVolatility;4.4266344
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2799033
EMA;HistoricalVolatility;1.2307471
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6922412
EMP.A;HistoricalVolatility;1.8991138
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6973413
ENB;HistoricalVolatility;1.7728525
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3185576
EQX;HistoricalVolatility;3.4653732
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3961197
ERF;HistoricalVolatility;3.6589867
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9769601
ERO;HistoricalVolatility;4.2738205
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8214614
ETHH.B;HistoricalVolatility;7.0003767
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0011301
ETHQ;HistoricalVolatility;7.0003767
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0011301
ETHR;HistoricalVolatility;7.0003767
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0011301
ETHX.B;HistoricalVolatility;7.0003767
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0011301
EXE;HistoricalVolatility;2.1904579
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5713738
FCRu;HistoricalVolatility;1.3667545
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1002634
FM;HistoricalVolatility;4.8642771
FM;LiquidityPremium;0
FM;MarginInterval;14.5928312
FNV;HistoricalVolatility;2.5085971
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5257912
FOOD;HistoricalVolatility;4.3323085
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9969254
FR;HistoricalVolatility;4.6243389
FR;LiquidityPremium;0
FR;MarginInterval;13.8730168
FRU;HistoricalVolatility;2.6940505
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0821515
FTS;HistoricalVolatility;1.2598941
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7796824
FTT;HistoricalVolatility;2.3549533
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0648598
FVI;HistoricalVolatility;4.7100345
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1301035
GCM;HistoricalVolatility;6.0291703
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0875109
GEI;HistoricalVolatility;2.3276931
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9830793
GFL;HistoricalVolatility;2.7002503
GFL;LiquidityPremium;0
GFL;MarginInterval;8.1007509
GIB.A;HistoricalVolatility;1.8163088
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4489265
GIL;HistoricalVolatility;2.3261972
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9785915
GLXY;HistoricalVolatility;9.85735
GLXY;LiquidityPremium;0
GLXY;MarginInterval;29.57205
GOOS;HistoricalVolatility;4.5124481
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5373442
GRTu;HistoricalVolatility;1.6307594
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8922783
GWO;HistoricalVolatility;1.4622749
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3868246
H;HistoricalVolatility;1.2406034
H;LiquidityPremium;0
H;MarginInterval;3.7218103
HBM;HistoricalVolatility;4.1691296
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5073887
HCG;HistoricalVolatility;3.0864271
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2592814
HEXO;HistoricalVolatility;8.6858636
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.0575909
HGD;HistoricalVolatility;5.3879918
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1639753
HGU;HistoricalVolatility;5.4028726
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2086177
HMMJ;HistoricalVolatility;4.1494283
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4482848
HND;HistoricalVolatility;6.1875362
HND;LiquidityPremium;0
HND;MarginInterval;18.5626086
HNU;HistoricalVolatility;6.181476
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5444279
HOD;HistoricalVolatility;5.3986377
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1959132
HPR;HistoricalVolatility;0.7377117
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2131352
HRu;HistoricalVolatility;1.5293691
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5881073
HUT;HistoricalVolatility;12.278625
HUT;LiquidityPremium;0
HUT;MarginInterval;36.835875
HWX;HistoricalVolatility;5.2696794
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8090381
HXT;HistoricalVolatility;1.0892312
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2676937
IAG;HistoricalVolatility;1.991033
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9730991
IFC;HistoricalVolatility;1.343869
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0316071
IFP;HistoricalVolatility;3.363073
IFP;LiquidityPremium;0
IFP;MarginInterval;10.089219
IGM;HistoricalVolatility;1.5282402
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5847207
IMG;HistoricalVolatility;4.4910791
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4732374
IMO;HistoricalVolatility;2.2106235
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6318706
INE;HistoricalVolatility;1.7432721
INE;LiquidityPremium;0
INE;MarginInterval;5.2298164
IPL;HistoricalVolatility;2.1436692
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4310077
ITP;HistoricalVolatility;2.8700376
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6101129
IVN;HistoricalVolatility;4.673127
IVN;LiquidityPremium;0
IVN;MarginInterval;14.019381
JAG;HistoricalVolatility;6.8831727
JAG;LiquidityPremium;0
JAG;MarginInterval;20.649518
JE;HistoricalVolatility;9.4426254
JE;LiquidityPremium;0
JE;MarginInterval;28.3278762
JWEL;HistoricalVolatility;2.4034639
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2103917
K;HistoricalVolatility;3.8648441
K;LiquidityPremium;0
K;MarginInterval;11.5945322
KEY;HistoricalVolatility;2.164795
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4943849
KL;HistoricalVolatility;3.7207305
KL;LiquidityPremium;0
KL;MarginInterval;11.1621916
KL1;HistoricalVolatility;4.3235315
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9705946
KNT;HistoricalVolatility;2.9859549
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9578646
KXS;HistoricalVolatility;3.0505014
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1515042
L;HistoricalVolatility;1.4134302
L;LiquidityPremium;0
L;MarginInterval;4.2402906
LAC;HistoricalVolatility;7.4093883
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2281648
LB;HistoricalVolatility;1.5206726
LB;LiquidityPremium;0
LB;MarginInterval;4.5620178
LEV;HistoricalVolatility;3.7528838
LEV;LiquidityPremium;0
LEV;MarginInterval;11.2586513
LGB;HistoricalVolatility;0.8573072
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5719217
LIF;HistoricalVolatility;2.9839561
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9518682
LNR;HistoricalVolatility;2.7530928
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2592784
LSPD;HistoricalVolatility;6.9809738
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.9429215
LUG;HistoricalVolatility;3.1204748
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3614245
LUN;HistoricalVolatility;3.6662821
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9988463
LWRK;HistoricalVolatility;1.4345658
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3036973
MAG;HistoricalVolatility;4.1341329
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4023988
MAXR;HistoricalVolatility;4.2471869
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.7415606
MDI;HistoricalVolatility;3.4061873
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2185619
MEG;HistoricalVolatility;4.7026696
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1080088
MFC;HistoricalVolatility;2.1001593
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3004778
MFI;HistoricalVolatility;1.91839
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7551699
MG;HistoricalVolatility;2.3159149
MG;LiquidityPremium;0
MG;MarginInterval;6.9477447
MRE;HistoricalVolatility;2.9512666
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8537998
MRU;HistoricalVolatility;1.3476751
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0430253
MTL;HistoricalVolatility;2.3354479
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0063438
MX;HistoricalVolatility;3.0325574
MX;LiquidityPremium;0
MX;MarginInterval;9.0976722
NA;HistoricalVolatility;1.3653253
NA;LiquidityPremium;0
NA;MarginInterval;4.0959759
NEPT;HistoricalVolatility;5.4784239
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4352718
NFI;HistoricalVolatility;2.5180883
NFI;LiquidityPremium;0
NFI;MarginInterval;7.554265
NG;HistoricalVolatility;4.2371043
NG;LiquidityPremium;0
NG;MarginInterval;12.711313
NGD;HistoricalVolatility;4.6114342
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8343026
NGT;HistoricalVolatility;2.9599657
NGT;LiquidityPremium;0
NGT;MarginInterval;8.879897
NPI;HistoricalVolatility;1.6521719
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9565158
NTR;HistoricalVolatility;2.5076627
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5229881
NVEI;HistoricalVolatility;3.2205473
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.6616419
NWC;HistoricalVolatility;1.6607468
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9822404
NWHu;HistoricalVolatility;1.4215055
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2645164
NXE;HistoricalVolatility;4.7478563
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2435689
OGC;HistoricalVolatility;4.5824943
OGC;LiquidityPremium;0
OGC;MarginInterval;13.747483
OGI;HistoricalVolatility;9.1938164
OGI;LiquidityPremium;0
OGI;MarginInterval;27.5814491
OLA;HistoricalVolatility;4.9001791
OLA;LiquidityPremium;0
OLA;MarginInterval;14.7005372
ONEX;HistoricalVolatility;1.6269423
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8808268
OR;HistoricalVolatility;2.9645473
OR;LiquidityPremium;0
OR;MarginInterval;8.8936419
OSK;HistoricalVolatility;5.8604735
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5814205
OTEX;HistoricalVolatility;2.116071
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3482131
OVV;HistoricalVolatility;3.8956352
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6869056
PAAS;HistoricalVolatility;3.5859838
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7579514
PBH;HistoricalVolatility;1.7307002
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1921005
PD;HistoricalVolatility;4.3323313
PD;LiquidityPremium;0
PD;MarginInterval;12.9969939
PEY;HistoricalVolatility;3.3829013
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1487039
PKI;HistoricalVolatility;2.1570347
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4711041
POU;HistoricalVolatility;4.3719031
POU;LiquidityPremium;0
POU;MarginInterval;13.1157094
POW;HistoricalVolatility;1.6059781
POW;LiquidityPremium;0
POW;MarginInterval;4.8179342
PPL;HistoricalVolatility;2.0172638
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0517913
PRMW;HistoricalVolatility;2.3686179
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1058537
PSI;HistoricalVolatility;2.5344589
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6033768
PSK;HistoricalVolatility;2.7873724
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3621171
PVG;HistoricalVolatility;4.950133
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8503991
PXT;HistoricalVolatility;3.4010006
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2030017
PYR;HistoricalVolatility;5.8257104
PYR;LiquidityPremium;0
PYR;MarginInterval;17.4771311
QBR.B;HistoricalVolatility;1.5545689
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6637068
QSR;HistoricalVolatility;2.1983252
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5949755
RBA;HistoricalVolatility;2.2011392
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6034176
RCI.B;HistoricalVolatility;1.502123
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5063691
REAL;HistoricalVolatility;4.4801819
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4405456
REIu;HistoricalVolatility;1.3833959
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1501876
RFP;HistoricalVolatility;4.1747633
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5242899
RFP1;HistoricalVolatility;4.1706373
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5119119
RNW;HistoricalVolatility;1.7051613
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1154839
