AARu;HistoricalVolatility;1.0923316
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2769949
AAV;HistoricalVolatility;2.644769
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9343071
ABX;HistoricalVolatility;2.7770868
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3312603
AC;HistoricalVolatility;3.6500232
AC;LiquidityPremium;0
AC;MarginInterval;10.9500696
ACO.X;HistoricalVolatility;1.4714226
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4142679
ACQ;HistoricalVolatility;3.2418412
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7255237
AD;HistoricalVolatility;1.9910801
AD;LiquidityPremium;0
AD;MarginInterval;5.9732402
AEM;HistoricalVolatility;3.0073494
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0220483
AFN;HistoricalVolatility;2.0015382
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0046147
AGF.B;HistoricalVolatility;2.1036897
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3110692
AGI;HistoricalVolatility;3.5876816
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7630449
AGI1;HistoricalVolatility;3.5628142
AGI1;LiquidityPremium;1.8991428
AGI1;MarginInterval;10.6884426
AGU;HistoricalVolatility;2.1088305
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3264914
AIF;HistoricalVolatility;2.2734369
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8203106
AIM;HistoricalVolatility;6.3104096
AIM;LiquidityPremium;0
AIM;MarginInterval;18.9312289
AKG;HistoricalVolatility;4.30149
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9044701
ALA;HistoricalVolatility;1.3755992
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1267975
APu;HistoricalVolatility;1.4013526
APu;LiquidityPremium;0
APu;MarginInterval;4.2040579
AQN;HistoricalVolatility;1.7507038
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2521113
AR;HistoricalVolatility;3.9908059
AR;LiquidityPremium;0
AR;MarginInterval;11.9724177
ARE;HistoricalVolatility;2.3826664
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1479992
ARX;HistoricalVolatility;2.1205941
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3617822
ASR;HistoricalVolatility;3.8801211
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6403633
ATA;HistoricalVolatility;2.5042249
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5126748
ATD.B;HistoricalVolatility;1.7231702
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1695106
ATH;HistoricalVolatility;3.1817025
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5451076
ATP;HistoricalVolatility;2.3560477
ATP;LiquidityPremium;0
ATP;MarginInterval;7.068143
ATZ;HistoricalVolatility;1.6948948
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0846843
AVO;HistoricalVolatility;3.0610198
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1830595
AXu;HistoricalVolatility;1.4560104
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3680311
BAD;HistoricalVolatility;2.3376013
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0128038
BAM.A;HistoricalVolatility;1.6133215
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8399644
BAM4;HistoricalVolatility;1.6132857
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.839857
BAX;HistoricalVolatility;0.0351846
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1165692
BAX17DC18;HistoricalVolatility;0.0351846
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1165692
BAX17NV10;HistoricalVolatility;0.0351846
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1165692
BAX17OC16;HistoricalVolatility;0.0351846
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1165692
BAX18DC17;HistoricalVolatility;0.0351846
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1165692
BAX18JN18;HistoricalVolatility;0.0351846
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1165692
BAX18MR19;HistoricalVolatility;0.0351846
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1165692
BAX18SP17;HistoricalVolatility;0.0351846
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1165692
BAX19DC16;HistoricalVolatility;0.0351846
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1165692
BAX19JN17;HistoricalVolatility;0.0351846
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1165692
BAX19MR18;HistoricalVolatility;0.0351846
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1165692
BAX19SP16;HistoricalVolatility;0.0351846
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1165692
BAX20JN15;HistoricalVolatility;0.0351846
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1165692
BAX20MR16;HistoricalVolatility;0.0351846
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1165692
BAX20SP14;HistoricalVolatility;0.0351846
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1165692
BB;HistoricalVolatility;3.2999072
BB;LiquidityPremium;0
BB;MarginInterval;9.8997217
BBD.B;HistoricalVolatility;2.9451354
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8354062
BCB;HistoricalVolatility;3.0101295
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0303884
BCE;HistoricalVolatility;1.1582364
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4747093
BCE3;HistoricalVolatility;1.1748187
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5244561
BDI;HistoricalVolatility;3.9336482
BDI;LiquidityPremium;0
BDI;MarginInterval;11.8009447
BEIu;HistoricalVolatility;1.5820436
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7461309
BEPu;HistoricalVolatility;1.3095359
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9286078
BIPu;HistoricalVolatility;1.3758878
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1276635
BIR;HistoricalVolatility;3.0891657
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2674971
BLX;HistoricalVolatility;1.8953936
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6861809
BMO;HistoricalVolatility;1.2779772
BMO;LiquidityPremium;0.3964601
BMO;MarginInterval;3.8339316
BNP;HistoricalVolatility;3.0801945
BNP;LiquidityPremium;0
BNP;MarginInterval;9.2405835
BNS;HistoricalVolatility;1.2893194
BNS;LiquidityPremium;0.4160458
BNS;MarginInterval;3.8679582
BPYu;HistoricalVolatility;1.1071915
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3215744
BTE;HistoricalVolatility;3.4106001
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2318002
BTO;HistoricalVolatility;3.7391762
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2175286
BXE;HistoricalVolatility;3.6023392
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8070176
BYDu;HistoricalVolatility;2.2786925
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8360776
CAE;HistoricalVolatility;1.5679568
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7038703
CARu;HistoricalVolatility;1.3273951
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9821854
CAS;HistoricalVolatility;2.3955249
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1865748
CCA;HistoricalVolatility;1.4469341
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3408024
CCL.B;HistoricalVolatility;1.9561501
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8684503
CCO;HistoricalVolatility;2.3991038
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1973115
CEU;HistoricalVolatility;2.9725993
CEU;LiquidityPremium;0
CEU;MarginInterval;8.917798
CF;HistoricalVolatility;2.7087088
CF;LiquidityPremium;0
CF;MarginInterval;8.1261263
CFP;HistoricalVolatility;2.3225052
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9675157
CFW;HistoricalVolatility;3.4009186
CFW;LiquidityPremium;0
CFW;MarginInterval;10.2027559
CFX;HistoricalVolatility;2.579106
CFX;LiquidityPremium;0
CFX;MarginInterval;7.737318
CG;HistoricalVolatility;4.2286778
CG;LiquidityPremium;0
CG;MarginInterval;12.6860335
CGB;HistoricalVolatility;0.3538657
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0615971
CGB17DC18;HistoricalVolatility;0.3538657
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0615971
CGB18JN20;HistoricalVolatility;0.3538657
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0615971
CGB18MR20;HistoricalVolatility;0.3538657
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0615971
CGB18SP19;HistoricalVolatility;0.3538657
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0615971
CGF;HistoricalVolatility;0.2391564
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7174693
CGG;HistoricalVolatility;4.443623
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3308689
CGL;HistoricalVolatility;1.0584419
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1753257
CGX;HistoricalVolatility;1.491008
CGX;LiquidityPremium;0
CGX;MarginInterval;4.473024
CGZ;HistoricalVolatility;0.1330004
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3990013
CHEu;HistoricalVolatility;1.7776174
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3328523
CHR;HistoricalVolatility;2.2242121
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6726362
CIGI;HistoricalVolatility;1.8858296
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6574888
CIX;HistoricalVolatility;1.4378436
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3135308
CJ;HistoricalVolatility;3.0087001
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0261003
CJR.B;HistoricalVolatility;1.6753007
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0259022
CLS;HistoricalVolatility;2.3992327
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1976982
CM;HistoricalVolatility;1.3352078
CM;LiquidityPremium;0.2842821
CM;MarginInterval;4.0056233
CNL;HistoricalVolatility;4.4500017
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3500052
CNQ;HistoricalVolatility;2.3236854
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9710562
CNQ1;HistoricalVolatility;2.3223635
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9670906
CNR;HistoricalVolatility;1.4144698
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2434095
CP;HistoricalVolatility;1.8005599
CP;LiquidityPremium;0
CP;MarginInterval;5.4016796
CPG;HistoricalVolatility;2.6092394
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8277183
CPX;HistoricalVolatility;1.1863287
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5589862
CR;HistoricalVolatility;3.3330226
CR;LiquidityPremium;0
CR;MarginInterval;9.9990679
CRRu;HistoricalVolatility;1.2173731
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6521193
CSHu;HistoricalVolatility;1.6941486
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0824458
CTC.A;HistoricalVolatility;1.4975876
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4927627
CU;HistoricalVolatility;1.2898751
CU;LiquidityPremium;0
CU;MarginInterval;3.8696252
CUFu;HistoricalVolatility;1.1863362
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5590085
CVE;HistoricalVolatility;2.6802391
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0407172
CWB;HistoricalVolatility;1.7927572
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3782717
CXR;HistoricalVolatility;5.4348875
CXR;LiquidityPremium;0
CXR;MarginInterval;16.3046626
DC.A;HistoricalVolatility;2.5464645
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6393936
DDC;HistoricalVolatility;2.8141193
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4423578
DGC;HistoricalVolatility;4.0039007
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0117022
DHX.B;HistoricalVolatility;3.6115599
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8346798
DIRu;HistoricalVolatility;1.0591836
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1775509
DOL;HistoricalVolatility;1.5499164
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6497491
DOO;HistoricalVolatility;1.9899924
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9699771
DPM;HistoricalVolatility;4.0452991
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1358973
DRGu;HistoricalVolatility;1.0637434
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1912301
DRM;HistoricalVolatility;2.1284581
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3853744
DSG;HistoricalVolatility;1.7780916
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3342748
Du;HistoricalVolatility;1.4591902
Du;LiquidityPremium;0
Du;MarginInterval;4.3775706
ECA;HistoricalVolatility;2.5110312
ECA;LiquidityPremium;0
ECA;MarginInterval;7.5330936
ECI;HistoricalVolatility;1.537345
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6120349
EDR;HistoricalVolatility;4.3352903
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0058709
EDV;HistoricalVolatility;3.7433367
EDV;LiquidityPremium;0
EDV;MarginInterval;11.23001
EFN;HistoricalVolatility;2.677659
EFN;LiquidityPremium;0
EFN;MarginInterval;8.032977
EFN1;HistoricalVolatility;2.0296927
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.0890782
EFX;HistoricalVolatility;1.9064207
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7192622
ELD;HistoricalVolatility;3.5549403
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6648208
EMA;HistoricalVolatility;1.0080048
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0240143
EMF;HistoricalVolatility;1.0041718
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0125154
EMP.A;HistoricalVolatility;2.3964569
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.1893708
ENB;HistoricalVolatility;1.2769493
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8308479
ENF;HistoricalVolatility;1.5346506
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6039519
ENGH;HistoricalVolatility;1.9337507
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8012521
ERF;HistoricalVolatility;2.6050361
ERF;LiquidityPremium;0
ERF;MarginInterval;7.8151084
ESI;HistoricalVolatility;2.4329108
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2987323
EXE;HistoricalVolatility;2.0526629
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1579887
FAE;HistoricalVolatility;3.0073494
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0220483
FAL;HistoricalVolatility;1.3755992
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1267975
FAX;HistoricalVolatility;2.1205941
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3617822
FBA;HistoricalVolatility;2.7770868
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3312603
FBB;HistoricalVolatility;3.2999072
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8997217
FBC;HistoricalVolatility;1.1582364
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4747093
FBD;HistoricalVolatility;2.9451354
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8354062
FBM;HistoricalVolatility;1.6133215
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8399644
FBO;HistoricalVolatility;1.2779772
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8339316
FCB;HistoricalVolatility;1.3352078
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0056233
FCG;HistoricalVolatility;2.6092394
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8277183
FCI;HistoricalVolatility;1.9561501
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8684503
FCL;HistoricalVolatility;1.9047737
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7143211
FCN;HistoricalVolatility;1.4144698
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2434095
FCP;HistoricalVolatility;1.8005599
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4016796
FCQ;HistoricalVolatility;2.3236854
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9710562
FCR;HistoricalVolatility;1.0602517
FCR;LiquidityPremium;0
FCR;MarginInterval;3.180755
FCT;HistoricalVolatility;1.4975876
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4927627
FDO;HistoricalVolatility;1.5499164
FDO;LiquidityPremium;0
FDO;MarginInterval;4.6497491
FEA;HistoricalVolatility;2.5110312
FEA;LiquidityPremium;0
FEA;MarginInterval;7.5330936
FEB;HistoricalVolatility;1.2769493
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8308479
FEL;HistoricalVolatility;3.5549403
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6648208
FFS;HistoricalVolatility;1.1366728
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4100185
FFV;HistoricalVolatility;2.3302629
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9907886
FGA;HistoricalVolatility;2.1088305
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3264914
FGG;HistoricalVolatility;2.7921373
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3764119
FGI;HistoricalVolatility;1.7630565
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2891696
FGW;HistoricalVolatility;2.2003313
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6009939
FHO;HistoricalVolatility;0.7646761
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2940282
FHS;HistoricalVolatility;1.7933139
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3799416
FIR;HistoricalVolatility;1.4223007
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2669021
FKK;HistoricalVolatility;3.3237514
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9712542
FLF;HistoricalVolatility;1.775975
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3279249
FLL;HistoricalVolatility;1.2663449
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7990347
FM;HistoricalVolatility;3.9767284
FM;LiquidityPremium;0
FM;MarginInterval;11.9301853
FMA;HistoricalVolatility;1.0080048
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0240143
FMF;HistoricalVolatility;2.0104569
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0313708
FMI;HistoricalVolatility;2.0477974
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1433923
FMO;HistoricalVolatility;1.654502
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9635059
FMQ;HistoricalVolatility;3.9767284
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9301853
FMU;HistoricalVolatility;1.2793455
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8380365
FNB;HistoricalVolatility;1.3329919
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989757
FNS;HistoricalVolatility;1.2893194
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8679582
FNV;HistoricalVolatility;2.3302629
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9907886
FOC;HistoricalVolatility;2.3991038
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1973115
FPL;HistoricalVolatility;1.3430196
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0290589
FPM;HistoricalVolatility;3.0885016
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2655047
FPO;HistoricalVolatility;2.3155051
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9465153
FPP;HistoricalVolatility;1.4650918
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3952754
FPW;HistoricalVolatility;1.4706949
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4120847
FQR;HistoricalVolatility;1.5868667
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7606001
FR;HistoricalVolatility;3.9730015
FR;LiquidityPremium;0
FR;MarginInterval;11.9190044
FRP;HistoricalVolatility;1.1462136
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4386407
FRT;HistoricalVolatility;1.3148946
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9446839
FRU;HistoricalVolatility;1.949451
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8483531
FRV;HistoricalVolatility;3.8418408
FRV;LiquidityPremium;0
FRV;MarginInterval;11.5255223
FRY;HistoricalVolatility;1.32513
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9753899
FSA;HistoricalVolatility;1.4562845
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3688535
FSJ;HistoricalVolatility;1.2544782
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7634345
FSU;HistoricalVolatility;2.1312742
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3938225
FTA;HistoricalVolatility;1.7231702
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1695106
FTC;HistoricalVolatility;1.2536125
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7608375
FTD;HistoricalVolatility;1.2514371
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7543114
FTK;HistoricalVolatility;3.4991696
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4975089
FTS;HistoricalVolatility;1.1366728
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4100185
FTT;HistoricalVolatility;2.0135263
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0405789
FVE;HistoricalVolatility;2.6802391
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0407172
FVI;HistoricalVolatility;3.9516627
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8549881
FWC;HistoricalVolatility;1.6201326
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8603978
FWN;HistoricalVolatility;1.2433025
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7299076
FWP;HistoricalVolatility;2.4673253
FWP;LiquidityPremium;0
FWP;MarginInterval;7.401976
FYR;HistoricalVolatility;3.3108486
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9325457
G;HistoricalVolatility;2.7921373
G;LiquidityPremium;0
G;MarginInterval;8.3764119
GC;HistoricalVolatility;2.0737297
GC;LiquidityPremium;0
GC;MarginInterval;6.2211891
GEI;HistoricalVolatility;1.7138895
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1416685
GIB.A;HistoricalVolatility;1.7630565
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2891696
GIL;HistoricalVolatility;2.2003313
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6009939
GMP;HistoricalVolatility;2.7372558
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2117675
GOOS;HistoricalVolatility;2.7126079
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.1378237
GRTu;HistoricalVolatility;1.8225149
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4675447
GS;HistoricalVolatility;2.1157383
GS;LiquidityPremium;0
GS;MarginInterval;6.347215
GTE;HistoricalVolatility;2.9223683
GTE;LiquidityPremium;0
GTE;MarginInterval;8.767105
GUD;HistoricalVolatility;1.7784509
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3353526
GUY;HistoricalVolatility;4.0371832
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1115497
GWO;HistoricalVolatility;1.4401908
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3205725
H;HistoricalVolatility;0.7646761
H;LiquidityPremium;0
H;MarginInterval;2.2940282
HBC;HistoricalVolatility;3.3480891
HBC;LiquidityPremium;0
HBC;MarginInterval;10.0442673
HBM;HistoricalVolatility;3.6164455
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8493364
HCG;HistoricalVolatility;6.7669899
HCG;LiquidityPremium;0
HCG;MarginInterval;20.3009697
HED;HistoricalVolatility;3.5754074
HED;LiquidityPremium;0
HED;MarginInterval;10.7262223
HEU;HistoricalVolatility;3.5622668
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6868004
HFD;HistoricalVolatility;2.2671304
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8013911
HFU;HistoricalVolatility;2.2678924
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8036771
HGD;HistoricalVolatility;4.9897116
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9691349
HGU;HistoricalVolatility;4.9604532
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8813595
HIX;HistoricalVolatility;0.8341667
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5025002
HND;HistoricalVolatility;5.1795867
HND;LiquidityPremium;0
HND;MarginInterval;15.53876
HNL;HistoricalVolatility;3.6364882
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9094647
HNU;HistoricalVolatility;5.1618132
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4854395
HOD;HistoricalVolatility;4.152429
HOD;LiquidityPremium;0
HOD;MarginInterval;12.457287
HOU;HistoricalVolatility;4.1136165
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3408496
HPR;HistoricalVolatility;0.4413904
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3241711
HRu;HistoricalVolatility;1.5144585
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5433754
HSE;HistoricalVolatility;1.7933139
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3799416
HVU;HistoricalVolatility;7.7910442
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3731327
HVU1;HistoricalVolatility;7.7897056
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3691168
HXD;HistoricalVolatility;2.1327467
HXD;LiquidityPremium;0
HXD;MarginInterval;6.39824
HXT;HistoricalVolatility;0.8127103
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4381308
HXU;HistoricalVolatility;2.1139992
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3419975
IAG;HistoricalVolatility;1.6895674
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0687023
IFC;HistoricalVolatility;1.3286426
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9859278
IFP;HistoricalVolatility;2.7216721
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1650163
IGM;HistoricalVolatility;1.3712386
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1137157
IMG;HistoricalVolatility;3.731577
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1947311
IMO;HistoricalVolatility;1.654502
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9635059
INE;HistoricalVolatility;1.8120026
INE;LiquidityPremium;0
INE;MarginInterval;5.4360078
IPL;HistoricalVolatility;1.3430196
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0290589
ITP;HistoricalVolatility;3.1367216
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4101649
IVN;HistoricalVolatility;4.1075912
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3227737
JE;HistoricalVolatility;1.9719513
JE;LiquidityPremium;0
JE;MarginInterval;5.915854
K;HistoricalVolatility;3.3237514
K;LiquidityPremium;0
K;MarginInterval;9.9712542
KDX;HistoricalVolatility;3.7755703
KDX;LiquidityPremium;0
