AARu;HistoricalVolatility;1.1002281
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3006842
AAV;HistoricalVolatility;2.6474022
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9422067
ABX;HistoricalVolatility;2.7698379
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3095138
AC;HistoricalVolatility;3.6688508
AC;LiquidityPremium;0
AC;MarginInterval;11.0065523
ACO.X;HistoricalVolatility;1.4821392
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4464175
ACQ;HistoricalVolatility;3.2565692
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7697076
AD;HistoricalVolatility;1.6740523
AD;LiquidityPremium;0
AD;MarginInterval;5.0221569
AEM;HistoricalVolatility;3.0136554
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0409663
AFN;HistoricalVolatility;2.0118739
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0356217
AGF.B;HistoricalVolatility;2.1056335
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3169005
AGI;HistoricalVolatility;3.5828532
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7485595
AGI1;HistoricalVolatility;3.5593763
AGI1;LiquidityPremium;2.4897597
AGI1;MarginInterval;10.6781289
AGU;HistoricalVolatility;2.1204724
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3614172
AIF;HistoricalVolatility;2.2736793
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8210379
AIM;HistoricalVolatility;6.7465578
AIM;LiquidityPremium;0
AIM;MarginInterval;20.2396734
AKG;HistoricalVolatility;4.0397232
AKG;LiquidityPremium;0
AKG;MarginInterval;12.1191697
ALA;HistoricalVolatility;1.3844584
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1533752
APu;HistoricalVolatility;1.4083173
APu;LiquidityPremium;0
APu;MarginInterval;4.224952
AQN;HistoricalVolatility;1.7580181
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2740544
AR;HistoricalVolatility;4.4404828
AR;LiquidityPremium;0
AR;MarginInterval;13.3214484
ARE;HistoricalVolatility;2.2292939
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6878816
ARX;HistoricalVolatility;2.1245546
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3736637
ASR;HistoricalVolatility;3.8855687
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6567062
ATA;HistoricalVolatility;2.5267774
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5803322
ATD.B;HistoricalVolatility;1.7257218
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1771653
ATH;HistoricalVolatility;3.1879569
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5638707
ATP;HistoricalVolatility;2.3467919
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0403756
ATZ;HistoricalVolatility;1.7098031
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1294094
AVO;HistoricalVolatility;3.0780303
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2340909
AXu;HistoricalVolatility;1.464952
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3948561
AYA;HistoricalVolatility;3.4187646
AYA;LiquidityPremium;0
AYA;MarginInterval;10.2562939
BAD;HistoricalVolatility;2.1407909
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4223728
BAM.A;HistoricalVolatility;1.6217085
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8651255
BAM4;HistoricalVolatility;1.6216924
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8650773
BAX;HistoricalVolatility;0.0346154
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1230921
BAX17AG14;HistoricalVolatility;0.0346154
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1230921
BAX17DC18;HistoricalVolatility;0.0346154
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1230921
BAX17OC16;HistoricalVolatility;0.0346154
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1230921
BAX17SP18;HistoricalVolatility;0.0346154
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1230921
BAX18DC17;HistoricalVolatility;0.0346154
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1230921
BAX18JN18;HistoricalVolatility;0.0346154
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1230921
BAX18MR19;HistoricalVolatility;0.0346154
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1230921
BAX18SP17;HistoricalVolatility;0.0346154
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1230921
BAX19DC16;HistoricalVolatility;0.0346154
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1230921
BAX19JN17;HistoricalVolatility;0.0346154
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1230921
BAX19MR18;HistoricalVolatility;0.0346154
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1230921
BAX19SP16;HistoricalVolatility;0.0346154
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1230921
BAX20JN15;HistoricalVolatility;0.0346154
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1230921
BAX20MR16;HistoricalVolatility;0.0346154
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1230921
BB;HistoricalVolatility;3.3011829
BB;LiquidityPremium;0
BB;MarginInterval;9.9035488
BBD.B;HistoricalVolatility;2.9427071
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8281214
BCB;HistoricalVolatility;3.0211152
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0633455
BCE;HistoricalVolatility;1.1738578
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5215733
BCE3;HistoricalVolatility;1.1819471
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5458412
BDI;HistoricalVolatility;3.4529728
BDI;LiquidityPremium;0
BDI;MarginInterval;10.3589183
BEIu;HistoricalVolatility;1.4836493
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.450948
BEPu;HistoricalVolatility;1.3164426
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9493278
BIPu;HistoricalVolatility;1.1974013
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.592204
BIR;HistoricalVolatility;3.0971863
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2915588
BLX;HistoricalVolatility;1.9099421
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7298264
BMO;HistoricalVolatility;1.2771976
BMO;LiquidityPremium;0.3947571
BMO;MarginInterval;3.8315929
BNP;HistoricalVolatility;3.3073554
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9220661
BNS;HistoricalVolatility;1.2910441
BNS;LiquidityPremium;0.407026
BNS;MarginInterval;3.8731324
BPYu;HistoricalVolatility;1.1200377
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.360113
BTE;HistoricalVolatility;3.6890417
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0671252
BTO;HistoricalVolatility;3.7533161
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2599484
BXE;HistoricalVolatility;3.6026743
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8080228
BYDu;HistoricalVolatility;2.3263696
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.9791087
CAE;HistoricalVolatility;1.5765526
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7296578
CARu;HistoricalVolatility;1.3362692
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0088075
CAS;HistoricalVolatility;2.3859092
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1577277
CCA;HistoricalVolatility;1.4576795
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3730386
CCL.B;HistoricalVolatility;1.9534615
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8603845
CCO;HistoricalVolatility;2.4854176
CCO;LiquidityPremium;0
CCO;MarginInterval;7.4562529
CEU;HistoricalVolatility;2.9795404
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9386211
CF;HistoricalVolatility;2.7014249
CF;LiquidityPremium;0
CF;MarginInterval;8.1042748
CFP;HistoricalVolatility;2.3221098
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9663295
CFW;HistoricalVolatility;3.7563766
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2691297
CFX;HistoricalVolatility;2.5948544
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7845633
CG;HistoricalVolatility;4.2445584
CG;LiquidityPremium;0
CG;MarginInterval;12.7336751
CGB;HistoricalVolatility;0.3523384
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0570153
CGB17DC18;HistoricalVolatility;0.3523384
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0570153
CGB17SP20;HistoricalVolatility;0.3523384
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0570153
CGB18JN20;HistoricalVolatility;0.3523384
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0570153
CGB18MR20;HistoricalVolatility;0.3523384
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0570153
CGF;HistoricalVolatility;0.239589
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7187669
CGG;HistoricalVolatility;4.4547446
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3642337
CGL;HistoricalVolatility;1.0655038
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1965114
CGX;HistoricalVolatility;1.3327529
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9982588
CGZ;HistoricalVolatility;0.1354884
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4064652
CHEu;HistoricalVolatility;1.7897189
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3691567
CHR;HistoricalVolatility;2.2387839
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7163516
CIGI;HistoricalVolatility;1.879987
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6399609
CIX;HistoricalVolatility;1.4509428
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3528284
CJ;HistoricalVolatility;3.027884
CJ;LiquidityPremium;0
CJ;MarginInterval;9.083652
CJR.B;HistoricalVolatility;1.6847992
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0543975
CLS;HistoricalVolatility;2.420847
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2625409
CM;HistoricalVolatility;1.3366667
CM;LiquidityPremium;0.2924222
CM;MarginInterval;4.0100001
CNL;HistoricalVolatility;4.5695417
CNL;LiquidityPremium;0
CNL;MarginInterval;13.7086252
CNQ;HistoricalVolatility;2.3276162
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9828487
CNQ1;HistoricalVolatility;2.3264794
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9794383
CNR;HistoricalVolatility;1.4206366
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2619099
CP;HistoricalVolatility;1.8047937
CP;LiquidityPremium;0
CP;MarginInterval;5.414381
CPG;HistoricalVolatility;2.6431035
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9293105
CPX;HistoricalVolatility;1.1881086
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5643258
CR;HistoricalVolatility;3.3258832
CR;LiquidityPremium;0
CR;MarginInterval;9.9776495
CRRu;HistoricalVolatility;1.2258888
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6776664
CSHu;HistoricalVolatility;1.705742
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1172261
CTC.A;HistoricalVolatility;1.4991694
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4975081
CU;HistoricalVolatility;1.2991614
CU;LiquidityPremium;0
CU;MarginInterval;3.8974841
CUFu;HistoricalVolatility;1.184675
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5540249
CVE;HistoricalVolatility;2.5528223
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6584669
CWB;HistoricalVolatility;1.790916
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3727481
CXR;HistoricalVolatility;6.5446276
CXR;LiquidityPremium;0
CXR;MarginInterval;19.6338828
DC.A;HistoricalVolatility;3.0179923
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.053977
DDC;HistoricalVolatility;2.8077347
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4232041
DGC;HistoricalVolatility;4.0150337
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0451011
DHX.B;HistoricalVolatility;3.6436406
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9309217
DIRu;HistoricalVolatility;1.0663545
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1990635
DOL;HistoricalVolatility;1.2435659
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7306977
DOO;HistoricalVolatility;1.9969076
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9907229
DPM;HistoricalVolatility;4.4929823
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4789469
DRGu;HistoricalVolatility;1.0694879
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2084637
DRM;HistoricalVolatility;2.1472807
DRM;LiquidityPremium;0
DRM;MarginInterval;6.441842
DSG;HistoricalVolatility;1.789613
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3688389
Du;HistoricalVolatility;1.4592039
Du;LiquidityPremium;0
Du;MarginInterval;4.3776117
ECA;HistoricalVolatility;2.6049397
ECA;LiquidityPremium;0
ECA;MarginInterval;7.814819
ECI;HistoricalVolatility;1.5508472
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6525417
EDR;HistoricalVolatility;4.3237616
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9712847
EDV;HistoricalVolatility;3.7450862
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2352585
EFN;HistoricalVolatility;2.7278203
EFN;LiquidityPremium;0
EFN;MarginInterval;8.183461
EFN1;HistoricalVolatility;2.0969484
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2908451
EFX;HistoricalVolatility;1.9118324
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7354971
ELD;HistoricalVolatility;3.5443866
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6331598
EMA;HistoricalVolatility;1.013513
EMA;LiquidityPremium;0
EMA;MarginInterval;3.040539
EMF;HistoricalVolatility;1.0296212
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0888637
EMP.A;HistoricalVolatility;1.8878422
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6635267
ENB;HistoricalVolatility;1.2751315
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8253945
ENF;HistoricalVolatility;1.5488476
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6465427
ENGH;HistoricalVolatility;1.9363473
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8090418
ERF;HistoricalVolatility;2.7449739
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2349218
ESI;HistoricalVolatility;2.4292031
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2876093
EXE;HistoricalVolatility;2.0665073
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1995218
FAE;HistoricalVolatility;3.0136554
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0409663
FAX;HistoricalVolatility;2.1245546
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3736637
FBA;HistoricalVolatility;2.7698379
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3095138
FBB;HistoricalVolatility;3.3011829
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9035488
FBC;HistoricalVolatility;1.1738578
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5215733
FBD;HistoricalVolatility;2.9427071
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8281214
FBM;HistoricalVolatility;1.6217085
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8651255
FBO;HistoricalVolatility;1.2771976
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8315929
FCB;HistoricalVolatility;1.3366667
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0100001
FCG;HistoricalVolatility;2.6431035
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9293105
FCL;HistoricalVolatility;1.9133097
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7399291
FCN;HistoricalVolatility;1.4206366
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2619099
FCP;HistoricalVolatility;1.8047937
FCP;LiquidityPremium;0
FCP;MarginInterval;5.414381
FCQ;HistoricalVolatility;2.3276162
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9828487
FCR;HistoricalVolatility;1.0647891
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1943674
FCT;HistoricalVolatility;1.4991694
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4975081
FDO;HistoricalVolatility;1.2435659
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7306977
FEA;HistoricalVolatility;2.6049397
FEA;LiquidityPremium;0
FEA;MarginInterval;7.814819
FEB;HistoricalVolatility;1.2751315
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8253945
FEL;HistoricalVolatility;3.5443866
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6331598
FFS;HistoricalVolatility;1.1456706
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4370118
FFV;HistoricalVolatility;2.3442592
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0327776
FGA;HistoricalVolatility;2.1204724
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3614172
FGG;HistoricalVolatility;2.800023
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4000691
FGI;HistoricalVolatility;1.7733274
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3199821
FGW;HistoricalVolatility;2.2067157
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6201471
FHS;HistoricalVolatility;1.7899864
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3699592
FIR;HistoricalVolatility;1.4317298
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2951894
FKK;HistoricalVolatility;3.321729
FKK;LiquidityPremium;0
FKK;MarginInterval;9.965187
FLF;HistoricalVolatility;1.774358
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3230739
FLL;HistoricalVolatility;1.2712971
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8138912
FM;HistoricalVolatility;3.9788526
FM;LiquidityPremium;0
FM;MarginInterval;11.9365579
FMA;HistoricalVolatility;1.013513
FMA;LiquidityPremium;0
FMA;MarginInterval;3.040539
FMF;HistoricalVolatility;2.006731
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0201929
FMI;HistoricalVolatility;2.0448653
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1345958
FMO;HistoricalVolatility;1.663789
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9913669
FMQ;HistoricalVolatility;3.9788526
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9365579
FMU;HistoricalVolatility;1.2839393
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8518178
FNB;HistoricalVolatility;1.332989
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989669
FNS;HistoricalVolatility;1.2910441
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8731324
FNV;HistoricalVolatility;2.3442592
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0327776
FOC;HistoricalVolatility;2.4854176
FOC;LiquidityPremium;0
FOC;MarginInterval;7.4562529
FPL;HistoricalVolatility;1.3504168
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0512503
FPM;HistoricalVolatility;3.0986242
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2958725
FPO;HistoricalVolatility;2.3276426
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9829279
FPP;HistoricalVolatility;1.4768153
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4304458
FPW;HistoricalVolatility;1.4734632
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4203895
FQR;HistoricalVolatility;1.618498
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8554941
FR;HistoricalVolatility;3.9776937
FR;LiquidityPremium;0
FR;MarginInterval;11.9330811
FRP;HistoricalVolatility;1.1480565
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4441695
FRT;HistoricalVolatility;1.3133888
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9401665
FRU;HistoricalVolatility;1.9553425
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8660276
FRV;HistoricalVolatility;4.4017931
FRV;LiquidityPremium;0
FRV;MarginInterval;13.2053793
FRY;HistoricalVolatility;1.3276743
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9830228
FSA;HistoricalVolatility;1.4594599
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3783797
FSJ;HistoricalVolatility;1.2636191
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7908572
FSU;HistoricalVolatility;2.1406844
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4220533
FTA;HistoricalVolatility;1.7257218
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1771653
FTC;HistoricalVolatility;1.2674259
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8022776
FTD;HistoricalVolatility;1.2518559
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7555678
FTK;HistoricalVolatility;3.491298
FTK;LiquidityPremium;0
FTK;MarginInterval;10.473894
FTS;HistoricalVolatility;1.1456706
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4370118
FTT;HistoricalVolatility;2.0097458
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0292373
FVE;HistoricalVolatility;2.5528223
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6584669
FVI;HistoricalVolatility;3.9694739
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9084218
FWN;HistoricalVolatility;1.2493101
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7479303
FYR;HistoricalVolatility;3.3096485
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9289456
G;HistoricalVolatility;2.800023
G;LiquidityPremium;0
G;MarginInterval;8.4000691
GC;HistoricalVolatility;2.0700537
GC;LiquidityPremium;0
GC;MarginInterval;6.2101612
GEI;HistoricalVolatility;1.7250313
GEI;LiquidityPremium;0
GEI;MarginInterval;5.175094
GIB.A;HistoricalVolatility;1.7733274
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3199821
GIL;HistoricalVolatility;2.2067157
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6201471
GMP;HistoricalVolatility;2.5595821
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6787463
GOOS;HistoricalVolatility;2.95342
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.8602601
GRTu;HistoricalVolatility;1.8232893
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.469868
GS;HistoricalVolatility;2.1185984
GS;LiquidityPremium;0
GS;MarginInterval;6.3557953
GTE;HistoricalVolatility;2.9295627
GTE;LiquidityPremium;0
GTE;MarginInterval;8.788688
GUD;HistoricalVolatility;1.8064674
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4194021
GUY;HistoricalVolatility;4.0273845
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0821536
GWO;HistoricalVolatility;1.4418656
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3255968
H;HistoricalVolatility;0.7725948
H;LiquidityPremium;0
H;MarginInterval;2.3177845
HBC;HistoricalVolatility;3.1148176
HBC;LiquidityPremium;0
HBC;MarginInterval;9.3444528
HBM;HistoricalVolatility;3.6411578
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9234733
HCG;HistoricalVolatility;8.1683855
HCG;LiquidityPremium;0
HCG;MarginInterval;24.5051566
HED;HistoricalVolatility;3.5893415
HED;LiquidityPremium;0
HED;MarginInterval;10.7680245
HEU;HistoricalVolatility;3.5763983
HEU;LiquidityPremium;0
HEU;MarginInterval;10.729195
HFD;HistoricalVolatility;2.2855597
HFD;LiquidityPremium;0
HFD;MarginInterval;6.856679
HFU;HistoricalVolatility;2.2864959
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8594876
HGD;HistoricalVolatility;5.011643
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0349289
HGU;HistoricalVolatility;4.982032
HGU;LiquidityPremium;0
HGU;MarginInterval;14.946096
HIX;HistoricalVolatility;0.8395824
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5187471
HND;HistoricalVolatility;5.1996117
HND;LiquidityPremium;0
HND;MarginInterval;15.598835
HNL;HistoricalVolatility;3.6562305
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9686916
HNU;HistoricalVolatility;5.1811833
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5435498
HOD;HistoricalVolatility;4.1642536
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4927607
HOU;HistoricalVolatility;4.1250642
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3751926
HPR;HistoricalVolatility;0.4435567
HPR;LiquidityPremium;0
HPR;MarginInterval;1.33067
HRu;HistoricalVolatility;1.5213199
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5639596
HSE;HistoricalVolatility;1.7899864
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3699592
HVU;HistoricalVolatility;7.8163194
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4489582
HVU1;HistoricalVolatility;7.816148
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4484441
HXD;HistoricalVolatility;2.1504993
HXD;LiquidityPremium;0
HXD;MarginInterval;6.451498
HXT;HistoricalVolatility;0.8205395
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4616186
HXU;HistoricalVolatility;2.1317006
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3951018
IAG;HistoricalVolatility;1.6860432
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0581297
IFC;HistoricalVolatility;1.3363343
IFC;LiquidityPremium;0
IFC;MarginInterval;4.009003
IFP;HistoricalVolatility;2.7185106
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1555317
IGM;HistoricalVolatility;1.3750045
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1250134
IMG;HistoricalVolatility;3.7162479
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1487437
IMO;HistoricalVolatility;1.663789
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9913669
INE;HistoricalVolatility;1.827226
INE;LiquidityPremium;0
INE;MarginInterval;5.481678
IPL;HistoricalVolatility;1.3504168
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0512503
ITP;HistoricalVolatility;3.1673238
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5019715
IVN;HistoricalVolatility;4.1286051
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3858153
JE;HistoricalVolatility;1.9760158
JE;LiquidityPremium;0
JE;MarginInterval;5.9280474
K;HistoricalVolatility;3.321729
K;LiquidityPremium;0
K;MarginInterval;9.965187
KDX;HistoricalVolatility;3.7881139
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3643417
KEL;HistoricalVolatility;3.1812882
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5438645
KEY;HistoricalVolatility;1.613242
KEY;LiquidityPremium;0
KEY;MarginInterval;4.839726
KL;HistoricalVolatility;3.5077861
KL;LiquidityPremium;0
KL;MarginInterval;10.5233582
KXS;HistoricalVolatility;2.4941771
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4825312
L;HistoricalVolatility;1.2712971
