AARu;HistoricalVolatility;1.1256907
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3770721
AAV;HistoricalVolatility;2.6529817
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9589451
ABX;HistoricalVolatility;3.2595596
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7786789
AC;HistoricalVolatility;3.7844019
AC;LiquidityPremium;0
AC;MarginInterval;11.3532058
ACO.X;HistoricalVolatility;1.5176968
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5530903
ACQ;HistoricalVolatility;3.3274327
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9822982
AD;HistoricalVolatility;1.7775628
AD;LiquidityPremium;0
AD;MarginInterval;5.3326885
AEM;HistoricalVolatility;3.0487713
AEM;LiquidityPremium;0
AEM;MarginInterval;9.146314
AFN;HistoricalVolatility;2.032397
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0971909
AGF.B;HistoricalVolatility;2.1231669
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3695007
AGI;HistoricalVolatility;4.1308303
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3924908
AGI1;HistoricalVolatility;4.0199587
AGI1;LiquidityPremium;2.3537978
AGI1;MarginInterval;12.0598762
AGU;HistoricalVolatility;2.1706047
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5118141
AIM;HistoricalVolatility;1.9290142
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7870426
AKG;HistoricalVolatility;4.3497382
AKG;LiquidityPremium;0
AKG;MarginInterval;13.0492145
ALA;HistoricalVolatility;1.4151465
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2454394
APu;HistoricalVolatility;1.4266727
APu;LiquidityPremium;0
APu;MarginInterval;4.280018
AQN;HistoricalVolatility;1.785944
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3578321
AR;HistoricalVolatility;4.682803
AR;LiquidityPremium;0
AR;MarginInterval;14.0484089
ARE;HistoricalVolatility;2.2183447
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6550342
ARX;HistoricalVolatility;2.1506484
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4519452
ASR;HistoricalVolatility;3.9092852
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7278557
ATA;HistoricalVolatility;2.5971867
ATA;LiquidityPremium;0
ATA;MarginInterval;7.79156
ATD.B;HistoricalVolatility;1.740829
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2224871
ATH;HistoricalVolatility;3.350251
ATH;LiquidityPremium;0
ATH;MarginInterval;10.0507529
ATP;HistoricalVolatility;2.2977271
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8931814
AVO;HistoricalVolatility;3.0018031
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0054092
AXu;HistoricalVolatility;1.5084252
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5252755
AYA;HistoricalVolatility;3.7954248
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3862743
BAD;HistoricalVolatility;2.3804087
BAD;LiquidityPremium;0
BAD;MarginInterval;7.141226
BAM.A;HistoricalVolatility;1.6485179
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9455537
BAM3;HistoricalVolatility;1.6485592
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9456777
BAX;HistoricalVolatility;0.0350364
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1051091
BAX16DC19;HistoricalVolatility;0.0350364
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1051091
BAX16NV14;HistoricalVolatility;0.0350364
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1051091
BAX17DC18;HistoricalVolatility;0.0350364
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1051091
BAX17JA16;HistoricalVolatility;0.0350364
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1051091
BAX17JN19;HistoricalVolatility;0.0350364
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1051091
BAX17MR13;HistoricalVolatility;0.0350364
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1051091
BAX17SP18;HistoricalVolatility;0.0350364
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1051091
BAX18DC17;HistoricalVolatility;0.0350364
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1051091
BAX18JN18;HistoricalVolatility;0.0350364
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1051091
BAX18MR19;HistoricalVolatility;0.0350364
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1051091
BAX18SP17;HistoricalVolatility;0.0350364
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1051091
BAX19JN17;HistoricalVolatility;0.0350364
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1051091
BAX19MR18;HistoricalVolatility;0.0350364
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1051091
BAX19SP16;HistoricalVolatility;0.0350364
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1051091
BB;HistoricalVolatility;3.365997
BB;LiquidityPremium;0
BB;MarginInterval;10.097991
BBD.B;HistoricalVolatility;2.9827434
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9482301
BCB;HistoricalVolatility;3.0327668
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0983005
BCE;HistoricalVolatility;1.2302512
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6907536
BDI;HistoricalVolatility;3.9105899
BDI;LiquidityPremium;0
BDI;MarginInterval;11.7317698
BEIu;HistoricalVolatility;1.4819729
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4459186
BEPu;HistoricalVolatility;1.3402551
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0207652
BIPu;HistoricalVolatility;1.2018158
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6054475
BIR;HistoricalVolatility;3.3506295
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0518884
BLX;HistoricalVolatility;1.9601779
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8805337
BMO;HistoricalVolatility;1.2855132
BMO;LiquidityPremium;0.2808862
BMO;MarginInterval;3.8565395
BNP;HistoricalVolatility;4.4210059
BNP;LiquidityPremium;0
BNP;MarginInterval;13.2630178
BNS;HistoricalVolatility;1.296748
BNS;LiquidityPremium;0
BNS;MarginInterval;3.890244
BPYu;HistoricalVolatility;1.153918
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4617539
BTE;HistoricalVolatility;4.8191465
BTE;LiquidityPremium;0
BTE;MarginInterval;14.4574394
BTO;HistoricalVolatility;4.3182528
BTO;LiquidityPremium;0
BTO;MarginInterval;12.9547583
BXE;HistoricalVolatility;4.5244121
BXE;LiquidityPremium;0
BXE;MarginInterval;13.5732362
BYDu;HistoricalVolatility;2.5572787
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6718361
CAE;HistoricalVolatility;1.6143458
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8430375
CAM;HistoricalVolatility;2.4116422
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2349267
CARu;HistoricalVolatility;1.3612114
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0836342
CAS;HistoricalVolatility;2.3366826
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0100477
CCA;HistoricalVolatility;1.5187985
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5563955
CCL.B;HistoricalVolatility;1.92408
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7722399
CCO;HistoricalVolatility;2.3864045
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1592134
CEU;HistoricalVolatility;3.4265604
CEU;LiquidityPremium;0
CEU;MarginInterval;10.2796811
CF;HistoricalVolatility;2.8011674
CF;LiquidityPremium;0
CF;MarginInterval;8.4035023
CFP;HistoricalVolatility;2.4637839
CFP;LiquidityPremium;0
CFP;MarginInterval;7.3913517
CFW;HistoricalVolatility;4.6173596
CFW;LiquidityPremium;0
CFW;MarginInterval;13.8520789
CFX;HistoricalVolatility;2.6792955
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0378864
CG;HistoricalVolatility;4.2865087
CG;LiquidityPremium;0
CG;MarginInterval;12.8595262
CGB;HistoricalVolatility;0.3477964
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0433893
CGB16DC19;HistoricalVolatility;0.3477964
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0433893
CGB17JN21;HistoricalVolatility;0.3477964
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0433893
CGB17MR22;HistoricalVolatility;0.3477964
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0433893
CGB17SP20;HistoricalVolatility;0.3477964
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0433893
CGF;HistoricalVolatility;0.2457746
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7373237
CGG;HistoricalVolatility;4.4785551
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4356653
CGL;HistoricalVolatility;1.0887792
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2663376
CGX;HistoricalVolatility;1.4288629
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2865886
CGZ;HistoricalVolatility;0.2102387
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.630716
CHEu;HistoricalVolatility;1.8378324
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5134972
CIG;HistoricalVolatility;2.0334762
CIG;LiquidityPremium;0
CIG;MarginInterval;6.1004287
CIX;HistoricalVolatility;1.5051475
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5154424
CJ;HistoricalVolatility;3.0996614
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2989841
CJR.B;HistoricalVolatility;1.7662173
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.298652
CLS;HistoricalVolatility;2.495203
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4856089
CM;HistoricalVolatility;1.3499841
CM;LiquidityPremium;0.3088696
CM;MarginInterval;4.0499523
CNL;HistoricalVolatility;4.4286382
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2859145
CNQ;HistoricalVolatility;2.3544751
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0634252
CNQ1;HistoricalVolatility;2.3542452
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0627357
CNR;HistoricalVolatility;1.4435157
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3305472
CP;HistoricalVolatility;1.8280327
CP;LiquidityPremium;0
CP;MarginInterval;5.4840981
CPG;HistoricalVolatility;2.8016335
CPG;LiquidityPremium;0
CPG;MarginInterval;8.4049004
CPX;HistoricalVolatility;1.2498753
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7496258
CR;HistoricalVolatility;3.4090291
CR;LiquidityPremium;0
CR;MarginInterval;10.2270873
CRRu;HistoricalVolatility;1.249395
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7481851
CSHu;HistoricalVolatility;1.727608
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.182824
CTC.A;HistoricalVolatility;1.5083676
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5251029
CU;HistoricalVolatility;1.3437972
CU;LiquidityPremium;0
CU;MarginInterval;4.0313916
CUFu;HistoricalVolatility;1.179989
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5399669
CVE;HistoricalVolatility;2.3018969
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9056907
CWB;HistoricalVolatility;1.7732779
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3198336
CXR;HistoricalVolatility;6.5595544
CXR;LiquidityPremium;0
CXR;MarginInterval;19.6786631
DC.A;HistoricalVolatility;3.2069395
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.6208186
DDC;HistoricalVolatility;2.784706
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3541181
DGC;HistoricalVolatility;4.0230113
DGC;LiquidityPremium;0
DGC;MarginInterval;12.069034
DH;HistoricalVolatility;4.9486123
DH;LiquidityPremium;0
DH;MarginInterval;14.8458368
DHX.B;HistoricalVolatility;3.8124204
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4372611
DIRu;HistoricalVolatility;1.1517663
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4552989
DOL;HistoricalVolatility;1.2498065
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7494196
DOO;HistoricalVolatility;2.1351598
DOO;LiquidityPremium;0
DOO;MarginInterval;6.4054794
DPM;HistoricalVolatility;4.4768267
DPM;LiquidityPremium;0
DPM;MarginInterval;13.43048
DRGu;HistoricalVolatility;1.1137472
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3412415
DRM;HistoricalVolatility;2.2659621
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7978862
DSG;HistoricalVolatility;1.843095
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5292851
Du;HistoricalVolatility;1.5625457
Du;LiquidityPremium;0
Du;MarginInterval;4.6876371
ECA;HistoricalVolatility;3.7990466
ECA;LiquidityPremium;0
ECA;MarginInterval;11.3971397
ECI;HistoricalVolatility;1.6113556
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8340667
EDR;HistoricalVolatility;4.8273008
EDR;LiquidityPremium;0
EDR;MarginInterval;14.4819025
EDV;HistoricalVolatility;3.7430095
EDV;LiquidityPremium;3.5514249
EDV;MarginInterval;11.2290284
EFN;HistoricalVolatility;1.8275539
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4826617
EFN1;HistoricalVolatility;1.8288363
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4865089
EFX;HistoricalVolatility;2.4777228
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4331684
ELD;HistoricalVolatility;3.6621761
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9865284
EMA;HistoricalVolatility;1.0322952
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0968855
EMF;HistoricalVolatility;0.9604581
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8813744
EMP.A;HistoricalVolatility;1.6094835
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8284505
ENB;HistoricalVolatility;1.5321671
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5965012
ENF;HistoricalVolatility;1.6027636
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8082908
ERF;HistoricalVolatility;3.6257859
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8773577
ESI;HistoricalVolatility;3.0110092
ESI;LiquidityPremium;0
ESI;MarginInterval;9.0330276
ESL;HistoricalVolatility;1.94758
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8427399
EXE;HistoricalVolatility;2.1564409
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4693226
FCR;HistoricalVolatility;1.0737567
FCR;LiquidityPremium;0
FCR;MarginInterval;3.22127
FM;HistoricalVolatility;5.2386247
FM;LiquidityPremium;0
FM;MarginInterval;15.7158742
FNV;HistoricalVolatility;2.37739
FNV;LiquidityPremium;0.6330427
FNV;MarginInterval;7.1321701
FR;HistoricalVolatility;4.1829949
FR;LiquidityPremium;0
FR;MarginInterval;12.5489846
FRC;HistoricalVolatility;3.7490872
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2472617
FRU;HistoricalVolatility;2.37813
FRU;LiquidityPremium;0
FRU;MarginInterval;7.13439
FTS;HistoricalVolatility;1.188234
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5647021
FTT;HistoricalVolatility;1.9976332
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9928996
FVI;HistoricalVolatility;4.1074179
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3222538
G;HistoricalVolatility;2.859167
G;LiquidityPremium;0
G;MarginInterval;8.5775009
GC;HistoricalVolatility;2.1080505
GC;LiquidityPremium;0
GC;MarginInterval;6.3241515
GEI;HistoricalVolatility;2.0394285
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1182854
GIB.A;HistoricalVolatility;1.8068934
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4206801
GIL;HistoricalVolatility;2.2494914
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7484742
GMP;HistoricalVolatility;2.5567207
GMP;LiquidityPremium;0
GMP;MarginInterval;7.670162
GRTu;HistoricalVolatility;1.8411452
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5234356
GS;HistoricalVolatility;2.1683183
GS;LiquidityPremium;0
GS;MarginInterval;6.5049549
GTE;HistoricalVolatility;2.9441328
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8323984
GUD;HistoricalVolatility;2.0069661
GUD;LiquidityPremium;3.0441086
GUD;MarginInterval;6.0208984
GUY;HistoricalVolatility;4.0589934
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1769803
GWO;HistoricalVolatility;1.4402031
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3206093
H;HistoricalVolatility;0.8108818
H;LiquidityPremium;0
H;MarginInterval;2.4326455
HBC;HistoricalVolatility;2.0486717
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1460151
HBM;HistoricalVolatility;4.1945917
HBM;LiquidityPremium;0
HBM;MarginInterval;12.583775
HCG;HistoricalVolatility;2.2860795
HCG;LiquidityPremium;0
HCG;MarginInterval;6.8582386
HED;HistoricalVolatility;3.6282
HED;LiquidityPremium;0
HED;MarginInterval;10.8845999
HEU;HistoricalVolatility;3.6163804
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8491411
HFD;HistoricalVolatility;2.3697721
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1093162
HFU;HistoricalVolatility;2.3688417
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1065251
HGD;HistoricalVolatility;5.5411892
HGD;LiquidityPremium;0
HGD;MarginInterval;16.6235675
HGU;HistoricalVolatility;5.5364391
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6093173
HIX;HistoricalVolatility;0.8618283
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5854848
HND;HistoricalVolatility;5.2140405
HND;LiquidityPremium;0
HND;MarginInterval;15.6421214
HNL;HistoricalVolatility;4.366542
HNL;LiquidityPremium;0
HNL;MarginInterval;13.0996259
HNU;HistoricalVolatility;5.1948016
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5844047
HOD;HistoricalVolatility;4.673316
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0199479
HOU;HistoricalVolatility;4.6437902
HOU;LiquidityPremium;0
HOU;MarginInterval;13.9313707
HRu;HistoricalVolatility;1.5554832
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6664496
HSE;HistoricalVolatility;2.2038211
HSE;LiquidityPremium;0
HSE;MarginInterval;6.6114634
HXD;HistoricalVolatility;2.2280959
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6842878
HXT;HistoricalVolatility;0.8516233
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5548698
HXU;HistoricalVolatility;2.2091694
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6275081
IAG;HistoricalVolatility;1.6793739
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0381218
IFC;HistoricalVolatility;1.391016
IFC;LiquidityPremium;0
IFC;MarginInterval;4.173048
IFP;HistoricalVolatility;2.7641955
IFP;LiquidityPremium;0
IFP;MarginInterval;8.2925864
IGM;HistoricalVolatility;1.3947181
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1841544
IMG;HistoricalVolatility;4.5564521
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6693562
IMO;HistoricalVolatility;1.7060921
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1182763
INE;HistoricalVolatility;1.8836487
INE;LiquidityPremium;0
INE;MarginInterval;5.650946
IPL;HistoricalVolatility;1.4147348
IPL;LiquidityPremium;0
IPL;MarginInterval;4.2442044
ITP;HistoricalVolatility;3.2709764
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8129292
JE;HistoricalVolatility;1.9965967
JE;LiquidityPremium;0
JE;MarginInterval;5.9897902
K;HistoricalVolatility;3.9373629
K;LiquidityPremium;0
K;MarginInterval;11.8120887
KDX;HistoricalVolatility;3.8454041
KDX;LiquidityPremium;3.037903
KDX;MarginInterval;11.5362122
KEL;HistoricalVolatility;3.6844867
KEL;LiquidityPremium;0
KEL;MarginInterval;11.05346
KEY;HistoricalVolatility;1.658819
KEY;LiquidityPremium;0
KEY;MarginInterval;4.976457
KLG;HistoricalVolatility;4.056194
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1685821
KXS;HistoricalVolatility;2.8011489
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4034466
L;HistoricalVolatility;1.2908551
L;LiquidityPremium;0
L;MarginInterval;3.8725652
LB;HistoricalVolatility;1.3514744
LB;LiquidityPremium;0
LB;MarginInterval;4.0544233
LGB;HistoricalVolatility;0.8346161
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5038484
LIF;HistoricalVolatility;2.8279347
LIF;LiquidityPremium;0
LIF;MarginInterval;8.483804
LNR;HistoricalVolatility;2.6724188
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0172564
LTS;HistoricalVolatility;6.3567111
LTS;LiquidityPremium;0
LTS;MarginInterval;19.0701334
LUN;HistoricalVolatility;3.5878774
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7636322
MAG;HistoricalVolatility;3.3966579
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1899738
MBT;HistoricalVolatility;1.2026103
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6078309
MDA;HistoricalVolatility;1.9787674
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9363022
MDI;HistoricalVolatility;3.028517
MDI;LiquidityPremium;0
MDI;MarginInterval;9.085551
MEG;HistoricalVolatility;4.7309867
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1929601
MFC;HistoricalVolatility;1.9791053
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9373158
MFI;HistoricalVolatility;1.7170756
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1512269
MG;HistoricalVolatility;2.0313019
MG;LiquidityPremium;0
MG;MarginInterval;6.0939056
MIC;HistoricalVolatility;1.7412316
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2236947
MNW;HistoricalVolatility;2.8170919
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4512758
MPV;HistoricalVolatility;2.9928271
MPV;LiquidityPremium;3.2687122
MPV;MarginInterval;8.9784812
MRE;HistoricalVolatility;2.624437
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8733109
MRU;HistoricalVolatility;1.3083393
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9250178
MSTu;HistoricalVolatility;1.305846
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9175381
MTL;HistoricalVolatility;1.9923311
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9769934
MUX;HistoricalVolatility;4.5156468
MUX;LiquidityPremium;0
MUX;MarginInterval;13.5469403
MX;HistoricalVolatility;2.5844693
MX;LiquidityPremium;0
MX;MarginInterval;7.7534078
NA;HistoricalVolatility;1.3387584
NA;LiquidityPremium;0.3062208
NA;MarginInterval;4.0162753
NFI;HistoricalVolatility;1.9412416
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8237249
NG;HistoricalVolatility;4.3577458
NG;LiquidityPremium;0
NG;MarginInterval;13.0732374
NGD;HistoricalVolatility;3.8957667
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6873
NMI;HistoricalVolatility;3.5553781
NMI;LiquidityPremium;0
NMI;MarginInterval;10.6661342
NPI;HistoricalVolatility;1.4323074
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2969223
NSU;HistoricalVolatility;3.8435542
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5306627
NVA;HistoricalVolatility;3.3107142
NVA;LiquidityPremium;0
NVA;MarginInterval;9.9321425
NWC;HistoricalVolatility;1.5285652
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5856956
NWHu;HistoricalVolatility;1.0006425
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0019274
OCX;HistoricalVolatility;1.5763306
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7289918
OGC;HistoricalVolatility;4.5271753
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5815258
OIS;HistoricalVolatility;0.0282565
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0847696
ONX;HistoricalVolatility;0.0282565
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0847696
OR;HistoricalVolatility;2.6214574
OR;LiquidityPremium;0
OR;MarginInterval;7.8643721
OSB;HistoricalVolatility;2.7089178
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1267535
OTC;HistoricalVolatility;2.0882351
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2647052
P;HistoricalVolatility;4.4311393
P;LiquidityPremium;0
P;MarginInterval;13.293418
PAA;HistoricalVolatility;3.193198
PAA;LiquidityPremium;0
PAA;MarginInterval;9.5795939
PBH;HistoricalVolatility;1.7276452
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1829355
PD;HistoricalVolatility;3.5320663
PD;LiquidityPremium;0
PD;MarginInterval;10.596199
PEY;HistoricalVolatility;2.0892927
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2678781
PG;HistoricalVolatility;3.9237329
PG;LiquidityPremium;0
PG;MarginInterval;11.7711988
PGF;HistoricalVolatility;4.1104227
PGF;LiquidityPremium;0
PGF;MarginInterval;12.3312681
PJC.A;HistoricalVolatility;1.6111301
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8333904
PKI;HistoricalVolatility;1.8302925
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4908776
POT;HistoricalVolatility;2.3493307
POT;LiquidityPremium;0
POT;MarginInterval;7.047992
POU;HistoricalVolatility;4.5424292
POU;LiquidityPremium;0
POU;MarginInterval;13.6272877
POW;HistoricalVolatility;1.489665
POW;LiquidityPremium;0
POW;MarginInterval;4.4689951
PPL;HistoricalVolatility;1.5280719
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5842156
PPY;HistoricalVolatility;3.9995249
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9985746
PRE;HistoricalVolatility;24.2805948
PRE;LiquidityPremium;0
PRE;MarginInterval;70.7036071
PSG;HistoricalVolatility;7.5006989
PSG;LiquidityPremium;0
PSG;MarginInterval;22.5020966
PSI;HistoricalVolatility;2.3214073
PSI;LiquidityPremium;0
PSI;MarginInterval;6.9642219
PSK;HistoricalVolatility;2.3973006
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1919019
PVG;HistoricalVolatility;4.3262272
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9786816
PWF;HistoricalVolatility;1.3821556
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1464668
PWT;HistoricalVolatility;5.0549585
PWT;LiquidityPremium;0
PWT;MarginInterval;15.1648756
PXT;HistoricalVolatility;2.8368369
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5105106
QBR.B;HistoricalVolatility;1.6621438
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9864314
QSR;HistoricalVolatility;1.7967966
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3903897
RBA;HistoricalVolatility;2.5659173
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6977519
