ABX;HistoricalVolatility;2.6200569
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8601708
AC;HistoricalVolatility;3.7107635
AC;LiquidityPremium;0
AC;MarginInterval;11.1322905
ACB;HistoricalVolatility;6.8899122
ACB;LiquidityPremium;0
ACB;MarginInterval;20.6697366
ACB1;HistoricalVolatility;7.8027509
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.4082527
ACO.X;HistoricalVolatility;1.4011724
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2035171
ACQ;HistoricalVolatility;4.0785575
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2356726
ADu;HistoricalVolatility;2.4832239
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4496716
AEM;HistoricalVolatility;3.0050606
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0151818
AGI;HistoricalVolatility;4.0146312
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0438936
AIF;HistoricalVolatility;2.5158
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5474
AIM;HistoricalVolatility;2.5681528
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7044583
ALA;HistoricalVolatility;1.6071561
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8214684
APu;HistoricalVolatility;1.8623449
APu;LiquidityPremium;0
APu;MarginInterval;5.5870348
AQN;HistoricalVolatility;2.0802132
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2406396
ARE;HistoricalVolatility;2.4743176
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4229528
ARX;HistoricalVolatility;2.7705879
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3117636
AT;HistoricalVolatility;8.2436458
AT;LiquidityPremium;0
AT;MarginInterval;24.7309373
ATA;HistoricalVolatility;3.1860097
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5580292
ATD;HistoricalVolatility;1.9179785
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7539355
ATZ;HistoricalVolatility;2.4196192
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2588576
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.1092811
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3278432
BAM.A;HistoricalVolatility;1.8868218
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6604654
BAM1;HistoricalVolatility;1.7005515
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1016544
BAM2;HistoricalVolatility;1.9568417
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.870525
BAX;HistoricalVolatility;0.0335924
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1258688
BAX22DC19;HistoricalVolatility;0.0526022
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1970977
BAX22FB14;HistoricalVolatility;0.0335924
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1258688
BAX22JA17;HistoricalVolatility;0.0335924
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1258688
BAX22JN13;HistoricalVolatility;0.0335924
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1258688
BAX22MR14;HistoricalVolatility;0.0335924
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1258688
BAX22SP19;HistoricalVolatility;0.0526022
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1970977
BAX23DC18;HistoricalVolatility;0.0531462
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.199136
BAX23JN19;HistoricalVolatility;0.0531462
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.199136
BAX23MR13;HistoricalVolatility;0.0531462
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.199136
BAX23SP18;HistoricalVolatility;0.0531462
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.199136
BAX24DC16;HistoricalVolatility;0.0483749
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1812584
BAX24JN17;HistoricalVolatility;0.0483749
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1812584
BAX24MR18;HistoricalVolatility;0.0483749
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1812584
BAX24SP16;HistoricalVolatility;0.0483749
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1812584
BB;HistoricalVolatility;4.3822396
BB;LiquidityPremium;0
BB;MarginInterval;13.1467188
BBD.B;HistoricalVolatility;3.8342945
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5028835
BBUu;HistoricalVolatility;2.0816142
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2448425
BCE;HistoricalVolatility;1.1967409
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5902227
BDGI;HistoricalVolatility;2.2430651
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7291952
BEIu;HistoricalVolatility;1.670915
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0127451
BEPC;HistoricalVolatility;2.433693
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3010789
BEPu;HistoricalVolatility;1.6418276
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9254827
BHC;HistoricalVolatility;3.2268439
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6805318
BIPu;HistoricalVolatility;2.0345391
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1036174
BIR;HistoricalVolatility;3.592547
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7776409
BLDP;HistoricalVolatility;4.6068305
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8204916
BLX;HistoricalVolatility;2.3857519
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1572557
BMO;HistoricalVolatility;1.6354121
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9062364
BNS;HistoricalVolatility;1.4381171
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3143513
BTCC.B;HistoricalVolatility;6.8633846
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.5901539
BTCQ;HistoricalVolatility;6.8633846
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.5901539
BTCX.B;HistoricalVolatility;6.8633846
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.5901539
BTE;HistoricalVolatility;3.8108274
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4324821
BTO;HistoricalVolatility;3.3702984
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1108952
CAE;HistoricalVolatility;2.3985217
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1955651
CARu;HistoricalVolatility;1.426621
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2798629
CAS;HistoricalVolatility;2.5123522
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5370566
CCA;HistoricalVolatility;1.3987019
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1961058
CCL.B;HistoricalVolatility;1.756397
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2691909
CCO;HistoricalVolatility;3.6322346
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8967037
CF;HistoricalVolatility;2.5932905
CF;LiquidityPremium;0
CF;MarginInterval;7.7798715
CFP;HistoricalVolatility;2.6680473
CFP;LiquidityPremium;0
CFP;MarginInterval;8.004142
CG;HistoricalVolatility;5.147585
CG;LiquidityPremium;0
CG;MarginInterval;15.4427551
CGB;HistoricalVolatility;0.4262385
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2787155
CGF;HistoricalVolatility;0.2552883
CGF;LiquidityPremium;0
CGF;MarginInterval;0.765865
CGX;HistoricalVolatility;2.7725399
CGX;LiquidityPremium;0
CGX;MarginInterval;8.3176196
CGZ;HistoricalVolatility;0.1072081
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3216243
CHEu;HistoricalVolatility;2.4503739
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3511218
CHPu;HistoricalVolatility;1.2620923
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.786277
CIA;HistoricalVolatility;5.6514921
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9544763
CIX;HistoricalVolatility;1.8618548
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5855644
CJ;HistoricalVolatility;4.7966135
CJ;LiquidityPremium;0
CJ;MarginInterval;14.3898404
CJR.B;HistoricalVolatility;2.0546876
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1640628
CLS;HistoricalVolatility;3.2592254
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7776761
CM;HistoricalVolatility;1.5254003
CM;LiquidityPremium;0
CM;MarginInterval;4.5762008
CNQ;HistoricalVolatility;2.8571747
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5715241
CNR;HistoricalVolatility;1.5680885
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7042656
CP;HistoricalVolatility;1.827203
CP;LiquidityPremium;0
CP;MarginInterval;5.4816091
CPG;HistoricalVolatility;3.69622
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0886601
CPX;HistoricalVolatility;1.5265242
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5795726
CRA;HistoricalVolatility;0.0156806
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0587543
CRA21DC15;HistoricalVolatility;0.0156806
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0587543
CRA22DC21;HistoricalVolatility;0.0453374
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.169877
CRA22JN15;HistoricalVolatility;0.0448699
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1681252
CRA22MR16;HistoricalVolatility;0.0156806
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0587543
CRA22SP21;HistoricalVolatility;0.0448699
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1681252
CRA23DC20;HistoricalVolatility;0.0453904
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1700753
CRA23JN21;HistoricalVolatility;0.0453374
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.169877
CRA23MR15;HistoricalVolatility;0.0453374
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.169877
CRA23SP20;HistoricalVolatility;0.0453374
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.169877
CRA24JN19;HistoricalVolatility;0.0453904
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1700753
CRA24MR20;HistoricalVolatility;0.0453904
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1700753
CRA24SP18;HistoricalVolatility;0.0453904
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1700753
CRON;HistoricalVolatility;4.5835168
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7505503
CRRu;HistoricalVolatility;1.4537899
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3613697
CS;HistoricalVolatility;3.7093144
CS;LiquidityPremium;0
CS;MarginInterval;11.1279431
CSHu;HistoricalVolatility;2.183853
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5515589
CTC.A;HistoricalVolatility;1.5766225
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7298674
CTS;HistoricalVolatility;4.2610831
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7832493
CU;HistoricalVolatility;1.2866129
CU;LiquidityPremium;0
CU;MarginInterval;3.8598387
CUFu;HistoricalVolatility;1.8753188
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.6259565
CVE;HistoricalVolatility;3.7489208
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2467625
CVE1;HistoricalVolatility;2.6882871
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0648614
CWB;HistoricalVolatility;1.9217744
CWB;LiquidityPremium;0
CWB;MarginInterval;5.7653233
CWEB;HistoricalVolatility;5.1218236
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3654708
DIRu;HistoricalVolatility;1.6793039
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0379116
DND;HistoricalVolatility;3.8432245
DND;LiquidityPremium;0
DND;MarginInterval;11.5296735
DOL;HistoricalVolatility;1.449943
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3498291
DOO;HistoricalVolatility;2.5455816
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6367449
DPM;HistoricalVolatility;3.5716901
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7150703
DRM;HistoricalVolatility;2.1962693
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5888078
DSG;HistoricalVolatility;2.002894
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0086821
Du;HistoricalVolatility;2.2831874
Du;LiquidityPremium;0
Du;MarginInterval;6.8495621
EBIT;HistoricalVolatility;6.8633846
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.5901539
ECN;HistoricalVolatility;2.58694
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7608199
ECN1;HistoricalVolatility;2.5837133
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7511398
EDR;HistoricalVolatility;4.1056454
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3169362
EDV;HistoricalVolatility;3.471817
EDV;LiquidityPremium;0
EDV;MarginInterval;10.415451
EFN;HistoricalVolatility;2.6681673
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0045018
EFR;HistoricalVolatility;5.2069733
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6209199
EGLX;HistoricalVolatility;6.4615129
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.3845387
ELD;HistoricalVolatility;3.5487491
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6462472
EMA;HistoricalVolatility;1.0132801
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0398402
EMP.A;HistoricalVolatility;1.5236107
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.570832
ENB;HistoricalVolatility;1.420728
ENB;LiquidityPremium;0
ENB;MarginInterval;4.262184
EQX;HistoricalVolatility;4.2015637
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6046912
ERF;HistoricalVolatility;3.44194
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3258201
ERO;HistoricalVolatility;4.2299881
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6899643
ETHH.B;HistoricalVolatility;6.8633846
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.5901539
ETHQ;HistoricalVolatility;6.8633846
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.5901539
ETHR;HistoricalVolatility;6.8633846
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.5901539
ETHX.B;HistoricalVolatility;6.8633846
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.5901539
EXE;HistoricalVolatility;2.2248684
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6746051
FCRu;HistoricalVolatility;1.4078529
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2235588
FM;HistoricalVolatility;4.0013117
FM;LiquidityPremium;0
FM;MarginInterval;12.003935
FNV;HistoricalVolatility;2.1485849
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4457548
FOOD;HistoricalVolatility;4.3331313
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9993939
FR;HistoricalVolatility;3.7990066
FR;LiquidityPremium;0
FR;MarginInterval;11.3970199
FRU;HistoricalVolatility;2.7800132
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3400397
FTS;HistoricalVolatility;1.114507
FTS;LiquidityPremium;0
FTS;MarginInterval;3.343521
FTT;HistoricalVolatility;1.9887308
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9661923
FVI;HistoricalVolatility;4.7898047
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3694141
GEI;HistoricalVolatility;2.3175054
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9525161
GFL;HistoricalVolatility;2.5222008
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5666024
GIB.A;HistoricalVolatility;1.4888237
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.466471
GIL;HistoricalVolatility;3.0495732
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1487196
GLXY;HistoricalVolatility;9.2799032
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.8397095
GOOS;HistoricalVolatility;3.568346
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7050379
GRTu;HistoricalVolatility;1.9029374
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7088122
GWO;HistoricalVolatility;1.4667044
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4001132
H;HistoricalVolatility;0.9736611
H;LiquidityPremium;0
H;MarginInterval;2.9209832
HBM;HistoricalVolatility;4.0958534
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2875601
HCG;HistoricalVolatility;2.4730004
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4190011
HEXO;HistoricalVolatility;6.751677
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.255031
HGD;HistoricalVolatility;4.8914281
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6742844
HGU;HistoricalVolatility;4.6209032
HGU;LiquidityPremium;0
HGU;MarginInterval;13.8627095
HMMJ;HistoricalVolatility;3.8932887
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6798662
HND;HistoricalVolatility;7.0473308
HND;LiquidityPremium;0
HND;MarginInterval;21.1419923
HNU;HistoricalVolatility;6.9660222
HNU;LiquidityPremium;0
HNU;MarginInterval;20.8980665
HOD;HistoricalVolatility;5.099731
HOD;LiquidityPremium;0
HOD;MarginInterval;15.2991931
HPR;HistoricalVolatility;0.7431314
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2293943
HR1;HistoricalVolatility;1.5328159
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5984478
HUT;HistoricalVolatility;11.7188541
HUT;LiquidityPremium;0
HUT;MarginInterval;35.1565623
HWX;HistoricalVolatility;4.1842804
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5528412
HXT;HistoricalVolatility;1.1528119
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4584357
IAG;HistoricalVolatility;1.8644276
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5932828
IFC;HistoricalVolatility;1.3081892
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9245675
IFP;HistoricalVolatility;3.3422772
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0268316
IGM;HistoricalVolatility;1.6160675
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8482024
IMG;HistoricalVolatility;3.6029218
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8087653
IMO;HistoricalVolatility;2.4697056
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4091169
INE;HistoricalVolatility;2.6817642
INE;LiquidityPremium;0
INE;MarginInterval;8.0452927
IPL1;HistoricalVolatility;2.1655923
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4967769
ITP;HistoricalVolatility;3.1569198
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4707595
IVN;HistoricalVolatility;4.4188284
IVN;LiquidityPremium;0
IVN;MarginInterval;13.2564853
K;HistoricalVolatility;3.3274042
K;LiquidityPremium;0
K;MarginInterval;9.9822125
KEY;HistoricalVolatility;1.742396
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2271881
KL;HistoricalVolatility;3.4862176
KL;LiquidityPremium;0
KL;MarginInterval;10.4586528
KL1;HistoricalVolatility;4.2986694
KL1;LiquidityPremium;0
KL1;MarginInterval;12.8960082
KNT;HistoricalVolatility;3.3906952
KNT;LiquidityPremium;0
KNT;MarginInterval;10.1720857
KXS;HistoricalVolatility;3.0149561
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0448684
L;HistoricalVolatility;1.3022855
L;LiquidityPremium;0
L;MarginInterval;3.9068564
LAC;HistoricalVolatility;6.9089237
LAC;LiquidityPremium;0
LAC;MarginInterval;20.726771
LB;HistoricalVolatility;1.7784388
LB;LiquidityPremium;0
LB;MarginInterval;5.3353165
LEV;HistoricalVolatility;4.9263523
LEV;LiquidityPremium;0
LEV;MarginInterval;14.779057
LGB;HistoricalVolatility;1.0649958
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1949874
LIF;HistoricalVolatility;2.8903923
LIF;LiquidityPremium;0
LIF;MarginInterval;8.671177
LNR;HistoricalVolatility;2.4121697
LNR;LiquidityPremium;0
LNR;MarginInterval;7.236509
LSPD;HistoricalVolatility;5.404025
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.2120749
LUG;HistoricalVolatility;3.8295622
LUG;LiquidityPremium;0
LUG;MarginInterval;11.4886867
LUN;HistoricalVolatility;4.0137315
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0411944
LWRK;HistoricalVolatility;1.440008
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3200239
MAG;HistoricalVolatility;3.5058615
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5175844
MAXR;HistoricalVolatility;4.5330477
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.5991431
MDI;HistoricalVolatility;3.3733235
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1199704
MEG;HistoricalVolatility;5.0399289
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1197866
MFC;HistoricalVolatility;2.0802271
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2406812
MFI;HistoricalVolatility;1.9833054
MFI;LiquidityPremium;0
MFI;MarginInterval;5.9499163
MG;HistoricalVolatility;2.334417
MG;LiquidityPremium;0
MG;MarginInterval;7.0032509
MRE;HistoricalVolatility;2.7911588
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3734763
MRU;HistoricalVolatility;1.3154429
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9463287
MTL;HistoricalVolatility;2.1930092
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5790277
MX;HistoricalVolatility;3.2695277
MX;LiquidityPremium;0
MX;MarginInterval;9.8085831
NA;HistoricalVolatility;1.6964857
NA;LiquidityPremium;0
NA;MarginInterval;5.0894572
NEPT;HistoricalVolatility;5.8122226
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4366678
NFI;HistoricalVolatility;3.2755513
NFI;LiquidityPremium;0
NFI;MarginInterval;9.8266539
NG;HistoricalVolatility;5.767831
NG;LiquidityPremium;0
NG;MarginInterval;17.303493
NGD;HistoricalVolatility;5.0233296
NGD;LiquidityPremium;0
NGD;MarginInterval;15.0699887
NGT;HistoricalVolatility;2.646818
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9404541
NPI;HistoricalVolatility;1.5318441
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5955324
NTR;HistoricalVolatility;2.4778138
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4334415
NVEI;HistoricalVolatility;8.0579521
NVEI;LiquidityPremium;0
NVEI;MarginInterval;24.1738564
NWHu;HistoricalVolatility;1.5202796
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5608389
NXE;HistoricalVolatility;4.7884598
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3653793
OGC;HistoricalVolatility;4.2798664
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8395993
OGI;HistoricalVolatility;6.9971165
OGI;LiquidityPremium;0
OGI;MarginInterval;20.9913494
OLA;HistoricalVolatility;5.2108166
OLA;LiquidityPremium;0
OLA;MarginInterval;15.6324499
ONEX;HistoricalVolatility;1.9209072
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.7627215
OR;HistoricalVolatility;2.7680148
OR;LiquidityPremium;0
OR;MarginInterval;8.3040443
OSK;HistoricalVolatility;7.4681228
OSK;LiquidityPremium;0
OSK;MarginInterval;22.4043683
OTEX;HistoricalVolatility;1.6674807
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0024422
OVV;HistoricalVolatility;4.6053222
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8159665
PAAS;HistoricalVolatility;3.0886808
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2660423
PBH;HistoricalVolatility;1.5341211
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6023632
PD;HistoricalVolatility;3.7384266
PD;LiquidityPremium;0
PD;MarginInterval;11.2152799
PEY;HistoricalVolatility;3.2517834
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7553501
PKI;HistoricalVolatility;1.9592443
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8777329
POU;HistoricalVolatility;3.5457667
POU;LiquidityPremium;0
POU;MarginInterval;10.6373001
POW;HistoricalVolatility;1.4886939
POW;LiquidityPremium;0
POW;MarginInterval;4.4660816
PPL;HistoricalVolatility;1.7689622
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3068865
PRMW;HistoricalVolatility;4.0255705
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0767114
PSK;HistoricalVolatility;2.7406948
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2220844
PVG;HistoricalVolatility;4.7079215
PVG;LiquidityPremium;0
PVG;MarginInterval;14.1237644
PXT;HistoricalVolatility;3.6418444
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9255333
PYR;HistoricalVolatility;5.8052355
PYR;LiquidityPremium;0
PYR;MarginInterval;17.4157066
QBR.B;HistoricalVolatility;1.4738672
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4216015
QSR;HistoricalVolatility;1.7337711
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2013133
RBA;HistoricalVolatility;2.2735109
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8205327
RCI.B;HistoricalVolatility;1.4961309
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4883928
REAL;HistoricalVolatility;4.1449149
REAL;LiquidityPremium;0
REAL;MarginInterval;12.4347448
REIu;HistoricalVolatility;1.3484002
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0452007
RFP;HistoricalVolatility;4.160765
RFP;LiquidityPremium;0
RFP;MarginInterval;12.482295
RFP1;HistoricalVolatility;4.172097
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5162909
RNW;HistoricalVolatility;1.5848592
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7545776
RUS;HistoricalVolatility;2.3114321
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9342962
RY;HistoricalVolatility;1.4273228
RY;LiquidityPremium;0
RY;MarginInterval;4.2819684
SAP;HistoricalVolatility;1.508545
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5256349
SCF;HistoricalVolatility;1.1510154
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4530462
SCG;HistoricalVolatility;1.1682407
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5047222
SCL;HistoricalVolatility;3.5116094
SCL;LiquidityPremium;0
SCL;MarginInterval;10.5348283
SCR1;HistoricalVolatility;9.3622898
SCR1;LiquidityPremium;0
SCR1;MarginInterval;28.0868693
SDV;HistoricalVolatility;0.485465
SDV;LiquidityPremium;0
SDV;MarginInterval;1.819012
SDV22DC16;HistoricalVolatility;0.485465
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.819012
SDV23DC15;HistoricalVolatility;1.4085606
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;5.2778026
SDV24DC20;HistoricalVolatility;1.3380655
SDV24DC20;LiquidityPremium;0
