AARu;HistoricalVolatility;1.0991842
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2975526
AAV;HistoricalVolatility;2.6469093
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9407278
ABX;HistoricalVolatility;2.7710636
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3131908
AC;HistoricalVolatility;3.6658428
AC;LiquidityPremium;0
AC;MarginInterval;10.9975284
ACO.X;HistoricalVolatility;1.4805194
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4415582
ACQ;HistoricalVolatility;3.253855
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7615649
AD;HistoricalVolatility;1.8337337
AD;LiquidityPremium;0
AD;MarginInterval;5.5012011
AEM;HistoricalVolatility;3.0126947
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0380841
AFN;HistoricalVolatility;2.0100882
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0302647
AGF.B;HistoricalVolatility;2.1054291
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3162874
AGI;HistoricalVolatility;3.5832231
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7496693
AGI1;HistoricalVolatility;3.55955
AGI1;LiquidityPremium;2.0104818
AGI1;MarginInterval;10.6786501
AGU;HistoricalVolatility;2.1187426
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3562279
AIF;HistoricalVolatility;2.2719616
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8158847
AIM;HistoricalVolatility;6.59312
AIM;LiquidityPremium;0
AIM;MarginInterval;19.7793599
AKG;HistoricalVolatility;4.5306514
AKG;LiquidityPremium;0
AKG;MarginInterval;13.5919542
ALA;HistoricalVolatility;1.3831046
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1493138
APu;HistoricalVolatility;1.4069267
APu;LiquidityPremium;0
APu;MarginInterval;4.2207801
AQN;HistoricalVolatility;1.7570166
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2710498
AR;HistoricalVolatility;4.3479492
AR;LiquidityPremium;0
AR;MarginInterval;13.0438477
ARE;HistoricalVolatility;2.2286631
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6859893
ARX;HistoricalVolatility;2.1236395
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3709185
ASR;HistoricalVolatility;3.8845057
ASR;LiquidityPremium;0
ASR;MarginInterval;11.653517
ATA;HistoricalVolatility;2.5234637
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5703912
ATD.B;HistoricalVolatility;1.72543
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1762901
ATH;HistoricalVolatility;3.1874137
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5622411
ATP;HistoricalVolatility;2.348233
ATP;LiquidityPremium;0
ATP;MarginInterval;7.044699
ATZ;HistoricalVolatility;1.6990925
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0972775
AVO;HistoricalVolatility;3.0751538
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2254615
AXu;HistoricalVolatility;1.4633039
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3899117
BAD;HistoricalVolatility;2.0788139
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2364418
BAM.A;HistoricalVolatility;1.6204406
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8613218
BAM4;HistoricalVolatility;1.6204218
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8612654
BAX;HistoricalVolatility;0.0345643
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1227869
BAX17AG14;HistoricalVolatility;0.0345643
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1227869
BAX17DC18;HistoricalVolatility;0.0345643
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1227869
BAX17OC16;HistoricalVolatility;0.0345643
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1227869
BAX17SP18;HistoricalVolatility;0.0345643
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1227869
BAX18DC17;HistoricalVolatility;0.0345643
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1227869
BAX18JN18;HistoricalVolatility;0.0345643
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1227869
BAX18MR19;HistoricalVolatility;0.0345643
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1227869
BAX18SP17;HistoricalVolatility;0.0345643
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1227869
BAX19DC16;HistoricalVolatility;0.0345643
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1227869
BAX19JN17;HistoricalVolatility;0.0345643
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1227869
BAX19MR18;HistoricalVolatility;0.0345643
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1227869
BAX19SP16;HistoricalVolatility;0.0345643
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1227869
BAX20JN15;HistoricalVolatility;0.0345643
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1227869
BAX20MR16;HistoricalVolatility;0.0345643
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1227869
BB;HistoricalVolatility;3.3010817
BB;LiquidityPremium;0
BB;MarginInterval;9.9032452
BBD.B;HistoricalVolatility;2.9427959
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8283878
BCB;HistoricalVolatility;3.0210817
BCB;LiquidityPremium;0
BCB;MarginInterval;9.063245
BCE;HistoricalVolatility;1.1718859
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5156577
BCE3;HistoricalVolatility;1.1809149
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5427448
BDI;HistoricalVolatility;3.3821828
BDI;LiquidityPremium;0
BDI;MarginInterval;10.1465483
BEIu;HistoricalVolatility;1.4826128
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4478383
BEPu;HistoricalVolatility;1.315271
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9458131
BIPu;HistoricalVolatility;1.1966307
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.589892
BIR;HistoricalVolatility;3.096155
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2884649
BLX;HistoricalVolatility;1.9078353
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7235059
BMO;HistoricalVolatility;1.2773393
BMO;LiquidityPremium;0.3949032
BMO;MarginInterval;3.832018
BNP;HistoricalVolatility;3.3548866
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0646598
BNS;HistoricalVolatility;1.2907985
BNS;LiquidityPremium;0.4063254
BNS;MarginInterval;3.8723955
BPYu;HistoricalVolatility;1.1180228
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3540684
BTE;HistoricalVolatility;3.6164704
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8494113
BTO;HistoricalVolatility;3.7514769
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2544308
BXE;HistoricalVolatility;3.6024429
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8073287
BYDu;HistoricalVolatility;2.3170698
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.9512093
CAE;HistoricalVolatility;1.5750427
CAE;LiquidityPremium;0
CAE;MarginInterval;4.725128
CARu;HistoricalVolatility;1.334841
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0045229
CAS;HistoricalVolatility;2.3874298
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1622895
CCA;HistoricalVolatility;1.4558984
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3676953
CCL.B;HistoricalVolatility;1.9539685
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8619055
CCO;HistoricalVolatility;2.4561555
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3684664
CEU;HistoricalVolatility;2.9784658
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9353975
CF;HistoricalVolatility;2.8403719
CF;LiquidityPremium;0
CF;MarginInterval;8.5211156
CFP;HistoricalVolatility;2.3224543
CFP;LiquidityPremium;0
CFP;MarginInterval;6.967363
CFW;HistoricalVolatility;3.6569135
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9707404
CFX;HistoricalVolatility;2.5923825
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7771475
CG;HistoricalVolatility;4.2421981
CG;LiquidityPremium;0
CG;MarginInterval;12.7265943
CGB;HistoricalVolatility;0.3525642
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0576925
CGB17DC18;HistoricalVolatility;0.3525642
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0576925
CGB17SP20;HistoricalVolatility;0.3525642
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0576925
CGB18JN20;HistoricalVolatility;0.3525642
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0576925
CGB18MR20;HistoricalVolatility;0.3525642
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0576925
CGF;HistoricalVolatility;0.2395097
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7185291
CGG;HistoricalVolatility;4.4530618
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3591855
CGL;HistoricalVolatility;1.0643843
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1931529
CGX;HistoricalVolatility;1.3296835
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9890504
CGZ;HistoricalVolatility;0.1350735
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4052206
CHEu;HistoricalVolatility;1.7878202
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3634606
CHR;HistoricalVolatility;2.2362232
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7086696
CIGI;HistoricalVolatility;1.8808111
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6424334
CIX;HistoricalVolatility;1.4484881
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3454642
CJ;HistoricalVolatility;3.0249236
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0747708
CJR.B;HistoricalVolatility;1.6833999
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0501998
CLS;HistoricalVolatility;2.4173194
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2519582
CM;HistoricalVolatility;1.3363855
CM;LiquidityPremium;0.2867182
CM;MarginInterval;4.0091565
CNL;HistoricalVolatility;4.453276
CNL;LiquidityPremium;0
CNL;MarginInterval;13.359828
CNQ;HistoricalVolatility;2.3270236
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9810709
CNQ1;HistoricalVolatility;2.3258591
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9775774
CNR;HistoricalVolatility;1.419933
CNR;LiquidityPremium;0
CNR;MarginInterval;4.259799
CP;HistoricalVolatility;1.8041828
CP;LiquidityPremium;0
CP;MarginInterval;5.4125485
CPG;HistoricalVolatility;2.7191992
CPG;LiquidityPremium;0
CPG;MarginInterval;8.1575975
CPX;HistoricalVolatility;1.1877802
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5633407
CR;HistoricalVolatility;3.3274244
CR;LiquidityPremium;0
CR;MarginInterval;9.9822731
CRRu;HistoricalVolatility;1.2249772
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6749317
CSHu;HistoricalVolatility;1.7039521
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1118562
CTC.A;HistoricalVolatility;1.4987827
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4963482
CU;HistoricalVolatility;1.2976396
CU;LiquidityPremium;0
CU;MarginInterval;3.8929189
CUFu;HistoricalVolatility;1.1844581
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5533744
CVE;HistoricalVolatility;2.6974672
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0924015
CWB;HistoricalVolatility;1.7911097
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3733291
CXR;HistoricalVolatility;6.3719657
CXR;LiquidityPremium;0
CXR;MarginInterval;19.1158971
DC.A;HistoricalVolatility;2.9374944
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.8124832
DDC;HistoricalVolatility;2.8089482
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4268445
DGC;HistoricalVolatility;4.0138624
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0415873
DHX.B;HistoricalVolatility;3.6386125
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9158374
DIRu;HistoricalVolatility;1.065258
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.195774
DOL;HistoricalVolatility;1.2432978
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7298934
DOO;HistoricalVolatility;1.996541
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9896229
DPM;HistoricalVolatility;4.4115519
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2346558
DRGu;HistoricalVolatility;1.0687198
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2061594
DRM;HistoricalVolatility;2.1448231
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4344694
DSG;HistoricalVolatility;1.7877596
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3632788
Du;HistoricalVolatility;1.4592716
Du;LiquidityPremium;0
Du;MarginInterval;4.3778147
ECA;HistoricalVolatility;2.5988435
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7965306
ECI;HistoricalVolatility;1.5488268
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6464803
EDR;HistoricalVolatility;4.3248166
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9744498
EDV;HistoricalVolatility;3.7448015
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2344045
EFN;HistoricalVolatility;2.6726669
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0180008
EFN1;HistoricalVolatility;2.054049
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.1621469
EFX;HistoricalVolatility;1.9111865
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7335596
ELD;HistoricalVolatility;3.5456573
ELD;LiquidityPremium;0
ELD;MarginInterval;10.636972
EMA;HistoricalVolatility;1.0127389
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0382166
EMF;HistoricalVolatility;1.025418
EMF;LiquidityPremium;0
EMF;MarginInterval;3.076254
EMP.A;HistoricalVolatility;1.8783606
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6350819
ENB;HistoricalVolatility;1.2754144
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8262431
ENF;HistoricalVolatility;1.5465449
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6396347
ENGH;HistoricalVolatility;1.932711
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7981329
ERF;HistoricalVolatility;2.7043348
ERF;LiquidityPremium;0
ERF;MarginInterval;8.1130043
ESI;HistoricalVolatility;2.4300679
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2902037
EXE;HistoricalVolatility;2.0640137
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1920411
FAE;HistoricalVolatility;3.0126947
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0380841
FAX;HistoricalVolatility;2.1236395
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3709185
FBA;HistoricalVolatility;2.7710636
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3131908
FBB;HistoricalVolatility;3.3010817
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9032452
FBC;HistoricalVolatility;1.1718859
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5156577
FBD;HistoricalVolatility;2.9427959
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8283878
FBM;HistoricalVolatility;1.6204406
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8613218
FBO;HistoricalVolatility;1.2773393
FBO;LiquidityPremium;0
FBO;MarginInterval;3.832018
FCB;HistoricalVolatility;1.3363855
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0091565
FCG;HistoricalVolatility;2.7191992
FCG;LiquidityPremium;0
FCG;MarginInterval;8.1575975
FCL;HistoricalVolatility;1.911982
FCL;LiquidityPremium;0
FCL;MarginInterval;5.735946
FCN;HistoricalVolatility;1.419933
FCN;LiquidityPremium;0
FCN;MarginInterval;4.259799
FCP;HistoricalVolatility;1.8041828
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4125485
FCQ;HistoricalVolatility;2.3270236
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9810709
FCR;HistoricalVolatility;1.0640997
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1922991
FCT;HistoricalVolatility;1.4987827
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4963482
FDO;HistoricalVolatility;1.2432978
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7298934
FEA;HistoricalVolatility;2.5988435
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7965306
FEB;HistoricalVolatility;1.2754144
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8262431
FEL;HistoricalVolatility;3.5456573
FEL;LiquidityPremium;0
FEL;MarginInterval;10.636972
FFS;HistoricalVolatility;1.1441882
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4325646
FFV;HistoricalVolatility;2.3420827
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0262481
FGA;HistoricalVolatility;2.1187426
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3562279
FGG;HistoricalVolatility;2.7987567
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3962701
FGI;HistoricalVolatility;1.7717764
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3153291
FGW;HistoricalVolatility;2.2057668
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6173004
FHS;HistoricalVolatility;1.7905955
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3717866
FIR;HistoricalVolatility;1.4303516
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2910548
FKK;HistoricalVolatility;3.3219059
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9657176
FLF;HistoricalVolatility;1.7746256
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3238768
FLL;HistoricalVolatility;1.2706035
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8118105
FM;HistoricalVolatility;3.9778613
FM;LiquidityPremium;0
FM;MarginInterval;11.9335839
FMA;HistoricalVolatility;1.0127389
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0382166
FMF;HistoricalVolatility;2.0072005
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0216014
FMI;HistoricalVolatility;2.0452539
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1357617
FMO;HistoricalVolatility;1.6622734
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9868201
FMQ;HistoricalVolatility;3.9778613
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9335839
FMU;HistoricalVolatility;1.2832025
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8496076
FNB;HistoricalVolatility;1.3329523
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9988569
FNS;HistoricalVolatility;1.2907985
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8723955
FNV;HistoricalVolatility;2.3420827
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0262481
FOC;HistoricalVolatility;2.4561555
FOC;LiquidityPremium;0
FOC;MarginInterval;7.3684664
FPL;HistoricalVolatility;1.348916
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0467481
FPM;HistoricalVolatility;3.0970537
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2911611
FPO;HistoricalVolatility;2.3257841
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9773522
FPP;HistoricalVolatility;1.4747477
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4242432
FPW;HistoricalVolatility;1.4728864
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4186591
FQR;HistoricalVolatility;1.6132355
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8397066
FR;HistoricalVolatility;3.9759212
FR;LiquidityPremium;0
FR;MarginInterval;11.9277636
FRP;HistoricalVolatility;1.1477636
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4432909
FRT;HistoricalVolatility;1.3135524
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9406572
FRU;HistoricalVolatility;1.9543702
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8631105
FRV;HistoricalVolatility;4.3392623
FRV;LiquidityPremium;0
FRV;MarginInterval;13.0177868
FRY;HistoricalVolatility;1.3272556
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9817667
FSA;HistoricalVolatility;1.4591245
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3773736
FSJ;HistoricalVolatility;1.262425
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7872751
FSU;HistoricalVolatility;2.1392355
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4177066
FTA;HistoricalVolatility;1.72543
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1762901
FTC;HistoricalVolatility;1.2652468
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7957405
FTD;HistoricalVolatility;1.2517247
FTD;LiquidityPremium;0
FTD;MarginInterval;3.755174
FTK;HistoricalVolatility;3.4925753
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4777258
FTS;HistoricalVolatility;1.1441882
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4325646
FTT;HistoricalVolatility;2.0098812
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0296437
FVE;HistoricalVolatility;2.6974672
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0924015
FVI;HistoricalVolatility;3.9672018
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9016054
FWN;HistoricalVolatility;1.2484273
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7452819
FYR;HistoricalVolatility;3.3094735
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9284206
G;HistoricalVolatility;2.7987567
G;LiquidityPremium;0
G;MarginInterval;8.3962701
GC;HistoricalVolatility;2.0689101
GC;LiquidityPremium;0
GC;MarginInterval;6.2067304
GEI;HistoricalVolatility;1.7231012
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1693036
GIB.A;HistoricalVolatility;1.7717764
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3153291
GIL;HistoricalVolatility;2.2057668
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6173004
GMP;HistoricalVolatility;2.5593996
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6781988
GOOS;HistoricalVolatility;2.8934615
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.6803846
GRTu;HistoricalVolatility;1.8230322
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4690965
GS;HistoricalVolatility;2.1182333
GS;LiquidityPremium;0
GS;MarginInterval;6.3546999
GTE;HistoricalVolatility;2.9285542
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7856625
GUD;HistoricalVolatility;1.800588
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4017641
GUY;HistoricalVolatility;4.0281549
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0844648
GWO;HistoricalVolatility;1.441615
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3248449
H;HistoricalVolatility;0.7697988
H;LiquidityPremium;0
H;MarginInterval;2.3093965
HBC;HistoricalVolatility;3.0875983
HBC;LiquidityPremium;0
HBC;MarginInterval;9.262795
HBM;HistoricalVolatility;3.5776507
HBM;LiquidityPremium;0
HBM;MarginInterval;10.732952
HCG;HistoricalVolatility;7.9353983
HCG;LiquidityPremium;0
HCG;MarginInterval;23.8061949
HED;HistoricalVolatility;3.5874615
HED;LiquidityPremium;0
HED;MarginInterval;10.7623846
HEU;HistoricalVolatility;3.5744831
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7234493
HFD;HistoricalVolatility;2.2827361
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8482084
HFU;HistoricalVolatility;2.2836377
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8509131
HGD;HistoricalVolatility;5.0087119
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0261358
HGU;HistoricalVolatility;4.9791416
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9374248
HIX;HistoricalVolatility;0.8387999
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5163997
HND;HistoricalVolatility;5.1970082
HND;LiquidityPremium;0
HND;MarginInterval;15.5910247
HNL;HistoricalVolatility;3.6533725
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9601175
HNU;HistoricalVolatility;5.1787026
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5361077
HOD;HistoricalVolatility;4.1625991
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4877974
HOU;HistoricalVolatility;4.1234499
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3703496
HPR;HistoricalVolatility;0.4432385
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3297156
HRu;HistoricalVolatility;1.5199831
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5599492
HSE;HistoricalVolatility;1.7905955
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3717866
HVU;HistoricalVolatility;7.8075953
HVU;LiquidityPremium;0
HVU;MarginInterval;23.422786
HVU1;HistoricalVolatility;7.7974539
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3923616
HXD;HistoricalVolatility;2.1478113
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4434339
HXT;HistoricalVolatility;0.8193583
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4580748
HXU;HistoricalVolatility;2.1290014
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3870043
IAG;HistoricalVolatility;1.6866446
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0599338
IFC;HistoricalVolatility;1.3349848
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0049543
IFP;HistoricalVolatility;2.7191325
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1573976
IGM;HistoricalVolatility;1.3743296
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1229888
IMG;HistoricalVolatility;3.7188723
IMG;LiquidityPremium;0
IMG;MarginInterval;11.156617
IMO;HistoricalVolatility;1.6622734
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9868201
INE;HistoricalVolatility;1.8248514
INE;LiquidityPremium;0
INE;MarginInterval;5.4745543
IPL;HistoricalVolatility;1.348916
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0467481
ITP;HistoricalVolatility;3.1621267
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4863801
IVN;HistoricalVolatility;4.1256644
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3769932
JE;HistoricalVolatility;1.9751936
JE;LiquidityPremium;0
JE;MarginInterval;5.9255807
K;HistoricalVolatility;3.3219059
K;LiquidityPremium;0
K;MarginInterval;9.9657176
KDX;HistoricalVolatility;3.7861186
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3583557
KEL;HistoricalVolatility;3.1762789
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5288368
KEY;HistoricalVolatility;1.611346
KEY;LiquidityPremium;0
KEY;MarginInterval;4.834038
KL;HistoricalVolatility;3.4966467
KL;LiquidityPremium;0
KL;MarginInterval;10.48994
KXS;HistoricalVolatility;2.4845864
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4537592
L;HistoricalVolatility;1.2706035
L;LiquidityPremium;0
L;MarginInterval;3.8118105
