AAV;MarginInterval;10.66777917
ABX;MarginInterval;6.779453295
ACM.A;MarginInterval;4.287736133
AEM;MarginInterval;9.397467241
AGF.B;MarginInterval;6.163005039
AGI;MarginInterval;9.703852074
AGU;MarginInterval;7.185257852
AIM;MarginInterval;5.694262021
ALA;MarginInterval;4.402015926
ANV;MarginInterval;10.2635146
AQN;MarginInterval;4.791904047
AR;MarginInterval;10.82545824
ARE;MarginInterval;8.146983217
ARX;MarginInterval;8.41413808
ARZ;MarginInterval;11.83583671
ASR;MarginInterval;9.300862043
ATA;MarginInterval;7.323437266
ATD.B;MarginInterval;4.26083445
ATH;MarginInterval;12.51307184
ATP;MarginInterval;5.99214476
AUQ;MarginInterval;11.49821485
AVL;MarginInterval;19.01035271
AVM;MarginInterval;13.74799288
AXR;MarginInterval;11.68573901
AZC;MarginInterval;14.35695176
BA;MarginInterval;2.967827106
BAM.A;MarginInterval;5.944455703
BAX;MarginInterval;0.251266273
BBD.B;MarginInterval;9.384077418
BCB;MarginInterval;6.193769254
BCE;MarginInterval;2.890343481
BIN;MarginInterval;5.615846883
BIR;MarginInterval;10.40568473
BKX;MarginInterval;17.53528516
BMO;MarginInterval;4.707038834
BNK;MarginInterval;13.42257101
BNP;MarginInterval;7.585661734
BNS;MarginInterval;5.687332267
BPO;MarginInterval;6.998282752
BRD;MarginInterval;14.63402798
BTE;MarginInterval;7.640151263
BWR1;MarginInterval;10.64956313
BXE;MarginInterval;11.4707495
CAE;MarginInterval;6.52437733
CARu;MarginInterval;4.289145435
CAS;MarginInterval;8.692922545
CCA;MarginInterval;4.218275536
CCO;MarginInterval;8.853024272
CDH;MarginInterval;18.47613149
CDM;MarginInterval;10.35482091
CEE;MarginInterval;16.04010347
CEN;MarginInterval;12.37149153
CF;MarginInterval;11.19352462
CFP;MarginInterval;7.522028372
CFW;MarginInterval;11.7620933
CG;MarginInterval;11.09043479
CGB;MarginInterval;1.483146201
CGF;MarginInterval;0.693344256
CGG;MarginInterval;12.89199351
CGL;MarginInterval;5.274936359
CGX;MarginInterval;4.176274302
CGZ;MarginInterval;0.313489178
CHR.B;MarginInterval;9.479935905
CIX;MarginInterval;4.177150656
CJR.B;MarginInterval;5.055539227
CLC;MarginInterval;5.319439989
CLM1;MarginInterval;5.795454034
CLS;MarginInterval;8.696061588
CLT;MarginInterval;9.325940664
CM;MarginInterval;4.934145802
CNL;MarginInterval;12.60210527
CNQ;MarginInterval;8.952834331
CNR;MarginInterval;4.940630709
COM;MarginInterval;12.83104557
COS;MarginInterval;8.598822019
COW;MarginInterval;6.370825149
CP;MarginInterval;6.42192367
CPG;MarginInterval;6.029629816
CPN;MarginInterval;16.14230458
CPX;MarginInterval;4.775730787
CR;MarginInterval;10.41260735
CS;MarginInterval;15.54002613
CSHu;MarginInterval;5.666188022
CSI;MarginInterval;9.681719161
CTC.A;MarginInterval;5.44157677
CU;MarginInterval;4.393656737
CUM;MarginInterval;16.09825534
CUS;MarginInterval;5.668423675
CVE;MarginInterval;8.490825407
CWB;MarginInterval;6.592679525
CWTu;MarginInterval;4.719405223
DAY;MarginInterval;35.88740867
DC.A;MarginInterval;5.64479491
DGC;MarginInterval;10.14999403
DOL;MarginInterval;4.693878022
DPM;MarginInterval;9.062619171
DWI;MarginInterval;18.41265688
ECA;MarginInterval;8.05403465
EDR;MarginInterval;13.33735413
EDV;MarginInterval;11.03615525
EFX;MarginInterval;6.970447536
EGU;MarginInterval;16.92908653
ELD;MarginInterval;8.736365517
EMA;MarginInterval;4.537307612
ENB;MarginInterval;4.427225557
EOM;MarginInterval;16.21245616
EQN1;MarginInterval;8.059539287
ERF;MarginInterval;6.517807143
ESI;MarginInterval;10.1626055
EXEu;MarginInterval;6.580608661
FCR;MarginInterval;4.671343337
FEL;MarginInterval;12.55392395
FM;MarginInterval;17.77900821
FNV;MarginInterval;6.502712875
FR;MarginInterval;13.24103688
FRC;MarginInterval;12.15144255
FRU;MarginInterval;5.073775741
FTS;MarginInterval;4.088794568
FTT;MarginInterval;9.303595936
FVI;MarginInterval;13.49051376
G;MarginInterval;7.907407734
GAS;MarginInterval;6.033396816
GBG;MarginInterval;18.55029193
GBU;MarginInterval;12.45543437
GC;MarginInterval;6.704373077
GCE;MarginInterval;27.69896527
GCU;MarginInterval;16.35247347
GEI;MarginInterval;5.414748214
GIB.A;MarginInterval;5.795480982
GIL;MarginInterval;23.44089665
GMP;MarginInterval;10.51100787
GO;MarginInterval;12.99875565
GSC;MarginInterval;15.48975228
GTE;MarginInterval;10.50478608
GUY;MarginInterval;10.72652877
GW;MarginInterval;10.25686833
GWO;MarginInterval;4.988623812
HBM;MarginInterval;8.826897426
HED;MarginInterval;14.45675438
HEU;MarginInterval;14.69860354
HFD;MarginInterval;9.596582512
HFU;MarginInterval;9.596056957
HGD;MarginInterval;13.05545652
HGU;MarginInterval;13.11611301
HIX;MarginInterval;5.000694678
HND;MarginInterval;13.02235006
HNU;MarginInterval;12.81251643
HOD;MarginInterval;13.80910578
HOU;MarginInterval;13.69272771
HRu;MarginInterval;4.721130769
HSE;MarginInterval;6.549343279
HW;MarginInterval;10.48450733
HXD;MarginInterval;10.04066721
HXT;MarginInterval;4.979600653
HXU;MarginInterval;10.02319185
IAG;MarginInterval;7.95403653
IFC;MarginInterval;4.75351894
IGM;MarginInterval;4.083837578
IMG;MarginInterval;8.961548788
IMN;MarginInterval;11.18859729
IMO;MarginInterval;6.673962433
IMX;MarginInterval;13.25016177
ITH;MarginInterval;11.99157637
IVN;MarginInterval;16.91263269
JAG;MarginInterval;32.7780774
JE;MarginInterval;5.678233484
K;MarginInterval;8.02797937
K1;MarginInterval;8.026563636
KAT;MarginInterval;18.98227125
KEY;MarginInterval;3.737655523
KGI;MarginInterval;10.89468156
KGN;MarginInterval;13.50826653
L;MarginInterval;4.532079533
LEG;MarginInterval;11.65971886
LGB;MarginInterval;2.320706769
LLL;MarginInterval;11.42704353
LSG;MarginInterval;17.04612138
LUN;MarginInterval;15.494245
MAG;MarginInterval;10.51777016
MBT;MarginInterval;5.812804027
MDA;MarginInterval;5.808241793
MDI;MarginInterval;11.79882048
MEG;MarginInterval;9.907547247
MFC;MarginInterval;9.499327559
MFI;MarginInterval;5.151691308
MFL;MarginInterval;10.92952922
MG;MarginInterval;9.856430873
MGO;MarginInterval;11.78511722
MIC;MarginInterval;6.770663249
ML;MarginInterval;16.34514361
MRU.A;MarginInterval;3.271411122
MTL;MarginInterval;6.508407034
MX;MarginInterval;7.71775106
NA;MarginInterval;4.127842319
NAE;MarginInterval;10.4591269
NDM;MarginInterval;13.49829261
NDN;MarginInterval;5.423736346
NEM;MarginInterval;13.15383911
NG;MarginInterval;19.76341319
NGD;MarginInterval;10.1141908
NGL;MarginInterval;10.5604741
NKO;MarginInterval;9.219857305
NPI;MarginInterval;4.810809801
NSU;MarginInterval;12.90308735
NVA;MarginInterval;9.859961816
NXY;MarginInterval;8.905090585
OCX;MarginInterval;5.865825038
ONR1;MarginInterval;18.7047111
ONX;MarginInterval;0.058350159
ORA;MarginInterval;16.61206983
OSK;MarginInterval;8.32264941
OTC;MarginInterval;7.70979023
PAA;MarginInterval;8.927696893
PBG;MarginInterval;14.90493595
PBN;MarginInterval;14.67448653
PD;MarginInterval;13.61111847
PDL;MarginInterval;15.6959178
PDN;MarginInterval;15.6962643
PEY;MarginInterval;5.912670208
PG;MarginInterval;13.64640901
PGF;MarginInterval;7.036378677
PJC.A;MarginInterval;4.074931923
PMG;MarginInterval;12.62481474
PMT;MarginInterval;15.48068665
PMZu;MarginInterval;3.814450979
POT;MarginInterval;7.765017393
POU;MarginInterval;7.777958055
POW;MarginInterval;5.357797907
PPL;MarginInterval;4.494732526
PRE;MarginInterval;9.939204137
PRQ;MarginInterval;8.326695049
PVE;MarginInterval;6.811759731
PVG;MarginInterval;19.9698369
PWF;MarginInterval;5.216975652
PWT;MarginInterval;8.633108337
PXT;MarginInterval;9.469607794
PXX;MarginInterval;15.66987998
QLT;MarginInterval;7.201886846
QUX;MarginInterval;28.65774811
RBA;MarginInterval;8.133221376
RCI.B;MarginInterval;3.952954873
REIu;MarginInterval;3.712813649
RES;MarginInterval;15.29907385
RGL;MarginInterval;8.007574029
RIM;MarginInterval;12.22120287
RMX;MarginInterval;14.04390287
RON;MarginInterval;5.902088192
RR;MarginInterval;10.83171326
RUS;MarginInterval;6.136246714
RVX;MarginInterval;15.51999908
RY;MarginInterval;5.845135248
S;MarginInterval;11.38357027
SAP;MarginInterval;6.050550466
SBB;MarginInterval;14.42718231
SC;MarginInterval;3.438036115
SCF;MarginInterval;4.870959765
SCL.A;MarginInterval;7.462999687
SCP;MarginInterval;8.752603026
SEA;MarginInterval;10.73835105
SGQ;MarginInterval;12.59319711
STN;MarginInterval;7.492590202
SJR.B;MarginInterval;4.672197143
SLF;MarginInterval;7.389260678
SLW;MarginInterval;9.835831125
SMA;MarginInterval;12.56430377
SMF;MarginInterval;11.54573038
SNC;MarginInterval;7.485146021
SOY;MarginInterval;11.42055595
SPB;MarginInterval;10.65714004
SSO;MarginInterval;12.74505023
SU;MarginInterval;8.940656339
SVM;MarginInterval;14.59042375
SVY;MarginInterval;10.84333324
SW;MarginInterval;8.685525329
SXA;MarginInterval;6.764774389
SXB;MarginInterval;4.864715556
SXC;MarginInterval;12.07135125
SXF;MarginInterval;5.147657209
SXH;MarginInterval;5.803193571
SXM;MarginInterval;5.147657209
SXO;MarginInterval;4.942583542
SXY;MarginInterval;7.120674396
T;MarginInterval;3.523513938
TA;MarginInterval;4.6580242
TCK.B;MarginInterval;11.70286023
TCL.A;MarginInterval;8.113286868
TCM;MarginInterval;11.68854206
TCW;MarginInterval;11.49340559
TD;MarginInterval;5.388964045
TDG;MarginInterval;12.16759853
TET;MarginInterval;9.835990122
TFI;MarginInterval;8.123164662
TGL;MarginInterval;11.48867289
TH;MarginInterval;10.33589872
THI;MarginInterval;4.193593286
THO;MarginInterval;11.54526383
TIH;MarginInterval;6.05824
TKO;MarginInterval;11.96030408
TLM;MarginInterval;9.21203674
TMB;MarginInterval;11.80567978
TNX;MarginInterval;17.69389463
TOU;MarginInterval;9.11086857
TRE;MarginInterval;70.70360705
TRI;MarginInterval;4.936918036
TRP;MarginInterval;4.305757965
U;MarginInterval;7.663901671
UFS;MarginInterval;7.490062361
USX;MarginInterval;2.55300617
UUU;MarginInterval;13.42588047
VET;MarginInterval;7.550534969
VRO;MarginInterval;13.2762769
VRX;MarginInterval;10.90401569
VSN;MarginInterval;4.663393799
VT;MarginInterval;5.75567089
WCP;MarginInterval;9.377498637
WIN;MarginInterval;12.28527484
WJA;MarginInterval;5.537205638
WN;MarginInterval;3.94973107
WPT;MarginInterval;12.79128815
WPX;MarginInterval;15.71536375
X;MarginInterval;4.030288056
XCB;MarginInterval;0.958036467
XDV;MarginInterval;3.60661004
XEG;MarginInterval;7.377245563
XFN;MarginInterval;4.821147403
XG;MarginInterval;17.78417922
XGD;MarginInterval;6.610998911
XIC;MarginInterval;4.740390131
XIN;MarginInterval;6.487127324
XIT;MarginInterval;5.654971917
XIU;MarginInterval;4.97115741
XMA;MarginInterval;6.540697036
XRC;MarginInterval;12.36537291
XRE;MarginInterval;3.338363639
XSB;MarginInterval;0.578322627
XSP;MarginInterval;6.620825757
YLO;MarginInterval;42.25651597
YRI;MarginInterval;8.814769463
ZCN;MarginInterval;5.293987965
ZEB;MarginInterval;4.630919984
AAV;HistoricalVolatility;2.55592521
ABX;HistoricalVolatility;1.884622042
ACM.A;HistoricalVolatility;1.08882228
AEM;HistoricalVolatility;2.480501901
AGF.B;HistoricalVolatility;1.577633956
AGI;HistoricalVolatility;2.823057732
AGU;HistoricalVolatility;1.943433483
AIM;HistoricalVolatility;1.373268809
ALA;HistoricalVolatility;1.165586131
ANV;HistoricalVolatility;3.150396978
AQN;HistoricalVolatility;1.35981853
AR;HistoricalVolatility;3.098271547
ARE;HistoricalVolatility;2.184855477
ARX;HistoricalVolatility;2.094427018
ARZ;HistoricalVolatility;3.149744444
ASR;HistoricalVolatility;2.881047824
ATA;HistoricalVolatility;2.04132178
ATD.B;HistoricalVolatility;1.364774267
ATH;HistoricalVolatility;2.965919393
ATP;HistoricalVolatility;1.368873027
AUQ;HistoricalVolatility;3.122620354
AVL;HistoricalVolatility;5.877843984
AVM;HistoricalVolatility;3.592464715
AXR;HistoricalVolatility;3.828053586
AZC;HistoricalVolatility;3.935741901
BA;HistoricalVolatility;0.802493081
BAM.A;HistoricalVolatility;1.478342477
BAX;HistoricalVolatility;0.06941
BBD.B;HistoricalVolatility;2.602514231
BCB;HistoricalVolatility;1.841982203
BCE;HistoricalVolatility;0.851836733
BIN;HistoricalVolatility;1.425589162
BIR;HistoricalVolatility;2.401773641
BKX;HistoricalVolatility;4.802796902
BMO;HistoricalVolatility;1.174606913
BNK;HistoricalVolatility;3.395394084
BNP;HistoricalVolatility;1.843435522
BNS;HistoricalVolatility;1.337618086
BPO;HistoricalVolatility;1.630126235
BRD;HistoricalVolatility;3.821972605
BTE;HistoricalVolatility;1.973101689
BWR1;HistoricalVolatility;3.549854375
BXE;HistoricalVolatility;2.860831095
CAE;HistoricalVolatility;1.604722587
CARu;HistoricalVolatility;1.245775
CAS;HistoricalVolatility;2.29264303
CCA;HistoricalVolatility;1.274680347
CCO;HistoricalVolatility;2.548132129
CDH;HistoricalVolatility;4.668685751
CDM;HistoricalVolatility;3.199951661
CEE;HistoricalVolatility;4.218822398
CEN;HistoricalVolatility;3.974528344
CF;HistoricalVolatility;2.427830382
CFP;HistoricalVolatility;2.507342791
CFW;HistoricalVolatility;2.834532622
CG;HistoricalVolatility;3.038555289
CGB;HistoricalVolatility;0.41432498
CGF;HistoricalVolatility;0.231114752
CGG;HistoricalVolatility;3.604976269
CGL;HistoricalVolatility;1.248785638
CGX;HistoricalVolatility;1.316505568
CGZ;HistoricalVolatility;0.104496393
CHR.B;HistoricalVolatility;2.120588877
CIX;HistoricalVolatility;1.149419268
CJR.B;HistoricalVolatility;1.380276145
CLC;HistoricalVolatility;1.485860165
CLM1;HistoricalVolatility;1.931818011
CLS;HistoricalVolatility;2.37700334
CLT;HistoricalVolatility;2.554788957
CM;HistoricalVolatility;1.227694707
CNL;HistoricalVolatility;3.417588587
CNQ;HistoricalVolatility;2.27954839
CNR;HistoricalVolatility;1.258024607
COM;HistoricalVolatility;4.277015188
COS;HistoricalVolatility;2.315755283
COW;HistoricalVolatility;1.494485322
CP;HistoricalVolatility;1.530097944
CPG;HistoricalVolatility;1.585546259
CPN;HistoricalVolatility;4.426800023
CPX;HistoricalVolatility;1.187054319
CR;HistoricalVolatility;2.569026393
CS;HistoricalVolatility;3.929123736
CSHu;HistoricalVolatility;1.635372563
CSI;HistoricalVolatility;2.653144546
CTC.A;HistoricalVolatility;1.467704706
CU;HistoricalVolatility;1.160075325
CUM;HistoricalVolatility;4.093441901
CUS;HistoricalVolatility;1.472740289
CVE;HistoricalVolatility;2.122021028
CWB;HistoricalVolatility;1.395139801
CWTu;HistoricalVolatility;1.205927203
DAY;HistoricalVolatility;7.127269987
DC.A;HistoricalVolatility;1.502791911
DGC;HistoricalVolatility;2.904850819
DOL;HistoricalVolatility;1.033401705
DPM;HistoricalVolatility;2.747753036
DWI;HistoricalVolatility;4.653537236
ECA;HistoricalVolatility;1.914135818
EDR;HistoricalVolatility;4.303792626
EDV;HistoricalVolatility;2.83421067
EFX;HistoricalVolatility;2.13945174
EGU;HistoricalVolatility;4.41296738
ELD;HistoricalVolatility;2.526769719
EMA;HistoricalVolatility;1.101279569
ENB;HistoricalVolatility;1.090437258
EOM;HistoricalVolatility;4.490703048
EQN1;HistoricalVolatility;2.686513096
ERF;HistoricalVolatility;1.657129219
ESI;HistoricalVolatility;2.518272269
EXEu;HistoricalVolatility;2.19353622
FCR;HistoricalVolatility;1.168598357
FEL;HistoricalVolatility;2.982728225
FM;HistoricalVolatility;4.242900479
FNV;HistoricalVolatility;1.710760725
FR;HistoricalVolatility;4.413678961
FRC;HistoricalVolatility;2.981797633
FRU;HistoricalVolatility;1.399885278
FTS;HistoricalVolatility;1.074838021
FTT;HistoricalVolatility;2.194999599
FVI;HistoricalVolatility;4.18473613
G;HistoricalVolatility;2.089716505
GAS;HistoricalVolatility;2.011132272
GBG;HistoricalVolatility;3.743874191
GBU;HistoricalVolatility;3.288461579
GC;HistoricalVolatility;1.607896638
GCE;HistoricalVolatility;5.895749066
GCU;HistoricalVolatility;5.450824489
GEI;HistoricalVolatility;1.605239299
GIB.A;HistoricalVolatility;1.56990911
GIL;HistoricalVolatility;2.878644146
GMP;HistoricalVolatility;2.482633922
GO;HistoricalVolatility;3.239701238
GSC;HistoricalVolatility;4.004152015
GTE;HistoricalVolatility;2.658815234
GUY;HistoricalVolatility;3.138059186
GW;HistoricalVolatility;2.382513855
GWO;HistoricalVolatility;1.275070201
HBM;HistoricalVolatility;2.264117835
HED;HistoricalVolatility;3.448259663
HEU;HistoricalVolatility;3.476560603
HFD;HistoricalVolatility;2.209596763
HFU;HistoricalVolatility;2.20586932
HGD;HistoricalVolatility;3.45005048
HGU;HistoricalVolatility;3.474384017
HIX;HistoricalVolatility;1.144519635
HND;HistoricalVolatility;4.11880144
HNU;HistoricalVolatility;4.08075029
HOD;HistoricalVolatility;4.024723058
HOU;HistoricalVolatility;3.992639167
HRu;HistoricalVolatility;1.301873781
HSE;HistoricalVolatility;1.594188852
HW;HistoricalVolatility;2.995631951
HXD;HistoricalVolatility;2.305993501
HXT;HistoricalVolatility;1.14465956
HXU;HistoricalVolatility;2.302334389
IAG;HistoricalVolatility;1.788739716
IFC;HistoricalVolatility;1.410225318
IGM;HistoricalVolatility;0.994718855
IMG;HistoricalVolatility;2.651285328
IMN;HistoricalVolatility;2.859068033
IMO;HistoricalVolatility;1.736510526
IMX;HistoricalVolatility;3.643667124
ITH;HistoricalVolatility;3.442612526
IVN;HistoricalVolatility;3.881711135
JAG;HistoricalVolatility;4.960773656
JE;HistoricalVolatility;1.467023324
K;HistoricalVolatility;2.233116831
K1;HistoricalVolatility;2.238346662
KAT;HistoricalVolatility;4.977574311
KEY;HistoricalVolatility;1.245885174
KGI;HistoricalVolatility;2.960833113
KGN;HistoricalVolatility;3.200936797
L;HistoricalVolatility;1.166123548
LEG;HistoricalVolatility;2.915807296
LGB;HistoricalVolatility;0.641493181
LLL;HistoricalVolatility;3.117617416
LSG;HistoricalVolatility;4.473004444
LUN;HistoricalVolatility;3.934028374
MAG;HistoricalVolatility;3.346469106
MBT;HistoricalVolatility;1.270134471
MDA;HistoricalVolatility;1.65095953
MDI;HistoricalVolatility;3.000030136
MEG;HistoricalVolatility;2.374671345
MFC;HistoricalVolatility;2.329642202
MFI;HistoricalVolatility;1.499208029
MFL;HistoricalVolatility;3.033496933
MG;HistoricalVolatility;2.563019838
MGO;HistoricalVolatility;3.220266824
MIC;HistoricalVolatility;1.525311843
ML;HistoricalVolatility;4.202916844
MRU.A;HistoricalVolatility;0.909049083
MTL;HistoricalVolatility;1.849537294
MX;HistoricalVolatility;1.972407188
NA;HistoricalVolatility;1.126866496
NAE;HistoricalVolatility;2.311296938
NDM;HistoricalVolatility;4.116884913
NDN;HistoricalVolatility;1.692790065
NEM;HistoricalVolatility;3.463939231
NG;HistoricalVolatility;3.752606261
NGD;HistoricalVolatility;2.888258361
NGL;HistoricalVolatility;2.58573111
NKO;HistoricalVolatility;2.532432535
NPI;HistoricalVolatility;1.265627817
NSU;HistoricalVolatility;3.739325078
NVA;HistoricalVolatility;2.381825579
NXY;HistoricalVolatility;2.367705309
OCX;HistoricalVolatility;1.506507873
ONR1;HistoricalVolatility;4.847410018
ONX;HistoricalVolatility;0.019450053
ORA;HistoricalVolatility;4.142636175
OSK;HistoricalVolatility;2.348100886
OTC;HistoricalVolatility;2.090013511
PAA;HistoricalVolatility;2.793016624
PBG;HistoricalVolatility;3.456547599
PBN;HistoricalVolatility;3.368727756
PD;HistoricalVolatility;3.213504088
PDL;HistoricalVolatility;4.552033436
PDN;HistoricalVolatility;4.039189013
PEY;HistoricalVolatility;1.604357946
PG;HistoricalVolatility;3.667873503
PGF;HistoricalVolatility;1.685521829
PJC.A;HistoricalVolatility;1.193570898
PMG;HistoricalVolatility;2.994127995
PMT;HistoricalVolatility;3.408256538
PMZu;HistoricalVolatility;1.041032575
POT;HistoricalVolatility;2.150049049
POU;HistoricalVolatility;2.041486909
POW;HistoricalVolatility;1.283778552
PPL;HistoricalVolatility;1.093341931
PRE;HistoricalVolatility;2.569451562
PRQ;HistoricalVolatility;2.262052641
PVE;HistoricalVolatility;1.690163512
PVG;HistoricalVolatility;3.958894518
PWF;HistoricalVolatility;1.233362298
PWT;HistoricalVolatility;2.069134758
PXT;HistoricalVolatility;3.156535931
PXX;HistoricalVolatility;3.709715115
QLT;HistoricalVolatility;2.332966721
QUX;HistoricalVolatility;4.17075015
RBA;HistoricalVolatility;2.081388982
RCI.B;HistoricalVolatility;1.124478861
REIu;HistoricalVolatility;1.074454492
RES;HistoricalVolatility;4.716016987
RGL;HistoricalVolatility;2.05597522
RIM;HistoricalVolatility;3.425338872
RMX;HistoricalVolatility;4.681300958
RON;HistoricalVolatility;1.420338953
RR;HistoricalVolatility;3.610571087
RUS;HistoricalVolatility;1.63381227
RVX;HistoricalVolatility;5.173333028
RY;HistoricalVolatility;1.384948284
S;HistoricalVolatility;2.814021065
SAP;HistoricalVolatility;1.558181038
SBB;HistoricalVolatility;3.932507781
SC;HistoricalVolatility;1.146012038
SCF;HistoricalVolatility;1.123665787
SCL.A;HistoricalVolatility;1.909097768
SCP;HistoricalVolatility;2.348812333
SEA;HistoricalVolatility;2.830023561
SGQ;HistoricalVolatility;3.276190014
STN;HistoricalVolatility;1.776183302
SJR.B;HistoricalVolatility;1.214215276
SLF;HistoricalVolatility;1.688694453
SLW;HistoricalVolatility;3.106048882
SMA;HistoricalVolatility;3.603940092
SMF;HistoricalVolatility;3.561836815
SNC;HistoricalVolatility;1.82187917
SOY;HistoricalVolatility;2.806267414
SPB;HistoricalVolatility;2.269067688
SSO;HistoricalVolatility;3.342507319
SU;HistoricalVolatility;2.259994899
SVM;HistoricalVolatility;3.943625991
SVY;HistoricalVolatility;2.954184717
SW;HistoricalVolatility;2.89517511
SXA;HistoricalVolatility;1.782562519
SXB;HistoricalVolatility;1.126161405
SXC;HistoricalVolatility;2.864684277
SXF;HistoricalVolatility;1.19353913
SXH;HistoricalVolatility;1.503516622
SXM;HistoricalVolatility;1.19353913
SXO;HistoricalVolatility;1.14834444
SXY;HistoricalVolatility;1.708263694
T;HistoricalVolatility;1.007182707
TA;HistoricalVolatility;1.086036368
TCK.B;HistoricalVolatility;3.019869945
TCL.A;HistoricalVolatility;1.968956895
TCM;HistoricalVolatility;2.76768837
TCW;HistoricalVolatility;2.827819404
TD;HistoricalVolatility;1.355470384
TDG;HistoricalVolatility;3.197952527
TET;HistoricalVolatility;3.070024816
TFI;HistoricalVolatility;2.158202907
TGL;HistoricalVolatility;3.384920438
TH;HistoricalVolatility;2.555806612
THI;HistoricalVolatility;1.142376777
THO;HistoricalVolatility;3.818838196
TIH;HistoricalVolatility;1.594017741
TKO;HistoricalVolatility;3.079252389
TLM;HistoricalVolatility;2.280643902
TMB;HistoricalVolatility;3.806294544
TNX;HistoricalVolatility;3.892059683
TOU;HistoricalVolatility;2.17450121
TRE;HistoricalVolatility;10.31739395
TRI;HistoricalVolatility;1.215759062
TRP;HistoricalVolatility;1.043171398
U;HistoricalVolatility;2.420325682
UFS;HistoricalVolatility;2.053394507
USX;HistoricalVolatility;0.638052039
UUU;HistoricalVolatility;4.47529349
VET;HistoricalVolatility;1.772683218
VRO;HistoricalVolatility;2.877525355
VRX;HistoricalVolatility;2.956018862
VSN;HistoricalVolatility;1.315717842
VT;HistoricalVolatility;1.840994584
WCP;HistoricalVolatility;2.301934726
WIN;HistoricalVolatility;3.683183093
WJA;HistoricalVolatility;1.733295515
WN;HistoricalVolatility;1.316577023
WPT;HistoricalVolatility;3.717439533
WPX;HistoricalVolatility;4.592118783
X;HistoricalVolatility;1.242714157
XCB;HistoricalVolatility;0.306781526
XDV;HistoricalVolatility;0.819594041
XEG;HistoricalVolatility;1.872737275
XFN;HistoricalVolatility;1.111287438
XG;HistoricalVolatility;4.898221267
XGD;HistoricalVolatility;1.749511611
XIC;HistoricalVolatility;1.099604575
XIN;HistoricalVolatility;1.499840814
XIT;HistoricalVolatility;1.414064888
XIU;HistoricalVolatility;1.143064022
XMA;HistoricalVolatility;1.659131116
XRC;HistoricalVolatility;3.153765003
XRE;HistoricalVolatility;0.828825889
XSB;HistoricalVolatility;0.166944572
XSP;HistoricalVolatility;1.455209456
YLO;HistoricalVolatility;8.678870971
YRI;HistoricalVolatility;2.256365864
ZCN;HistoricalVolatility;1.206919166
ZEB;HistoricalVolatility;1.093218918
AAV;StressInterval;16.00166876
ABX;StressInterval;10.16917994
ACM.A;StressInterval;6.431604199
AEM;StressInterval;14.09620086
AGF.B;StressInterval;9.244507559
AGI;StressInterval;14.55577811
AGU;StressInterval;10.77788678
AIM;StressInterval;8.541393032
ALA;StressInterval;6.60302389
ANV;StressInterval;15.3952719
AQN;StressInterval;7.187856071
AR;StressInterval;16.23818736
ARE;StressInterval;12.22047483
ARX;StressInterval;12.62120712
ARZ;StressInterval;17.75375506
ASR;StressInterval;13.95129306
ATA;StressInterval;10.9851559
ATD.B;StressInterval;6.391251676
ATH;StressInterval;18.76960776
ATP;StressInterval;8.98821714
AUQ;StressInterval;17.24732227
AVL;StressInterval;28.51552906
AVM;StressInterval;20.62198931
AXR;StressInterval;17.52860852
AZC;StressInterval;21.53542764
BA;StressInterval;4.451740659
BAM.A;StressInterval;8.916683555
BAX;StressInterval;0.376899409
BBD.B;StressInterval;14.07611613
BCB;StressInterval;9.290653881
BCE;StressInterval;4.335515221
BIN;StressInterval;8.423770325
BIR;StressInterval;15.6085271
BKX;StressInterval;26.30292774
BMO;StressInterval;7.060558251
BNK;StressInterval;20.13385651
BNP;StressInterval;11.3784926
BNS;StressInterval;8.530998401
BPO;StressInterval;10.49742413
BRD;StressInterval;21.95104197
BTE;StressInterval;11.46022689
BWR1;StressInterval;15.97434469
BXE;StressInterval;17.20612426
CAE;StressInterval;9.786565994
CARu;StressInterval;6.433718153
CAS;StressInterval;13.03938382
CCA;StressInterval;6.327413304
CCO;StressInterval;13.27953641
CDH;StressInterval;27.71419723
CDM;StressInterval;15.53223137
CEE;StressInterval;24.0601552
CEN;StressInterval;18.55723729
CF;StressInterval;16.79028693
CFP;StressInterval;11.28304256
CFW;StressInterval;17.64313995
CG;StressInterval;16.63565218
CGB;StressInterval;2.224719302
CGF;StressInterval;1.040016385
CGG;StressInterval;19.33799027
CGL;StressInterval;7.912404538
CGX;StressInterval;6.264411453
CGZ;StressInterval;0.470233767
CHR.B;StressInterval;14.21990386
CIX;StressInterval;6.265725985
CJR.B;StressInterval;7.58330884
CLC;StressInterval;7.979159983
CLM1;StressInterval;8.693181051
CLS;StressInterval;13.04409238
CLT;StressInterval;13.988911
CM;StressInterval;7.401218703
CNL;StressInterval;18.90315791
CNQ;StressInterval;13.4292515
CNR;StressInterval;7.410946064
COM;StressInterval;19.24656835
COS;StressInterval;12.89823303
COW;StressInterval;9.556237724
CP;StressInterval;9.632885505
CPG;StressInterval;9.044444724
CPN;StressInterval;24.21345687
CPX;StressInterval;7.163596181
CR;StressInterval;15.61891103
CS;StressInterval;23.31003919
CSHu;StressInterval;8.499282032
CSI;StressInterval;14.52257874
CTC.A;StressInterval;8.162365155
CU;StressInterval;6.590485105
CUM;StressInterval;24.14738301
CUS;StressInterval;8.502635512
CVE;StressInterval;12.73623811
CWB;StressInterval;9.889019287
