AAV;HistoricalVolatility;3.4328394
AAV;LiquidityPremium;0
AAV;MarginInterval;10.2985183
ABX;HistoricalVolatility;2.6035961
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8107882
AC;HistoricalVolatility;3.3831121
AC;LiquidityPremium;0
AC;MarginInterval;10.1493363
ACB;HistoricalVolatility;5.5969745
ACB;LiquidityPremium;0
ACB;MarginInterval;16.7909234
ACO.X;HistoricalVolatility;1.3038724
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9116173
ACQ;HistoricalVolatility;3.2798863
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8396588
AD;HistoricalVolatility;1.9338176
AD;LiquidityPremium;0
AD;MarginInterval;5.8014529
AEM;HistoricalVolatility;2.7680498
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3041493
AGF.B;HistoricalVolatility;1.9782369
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9347107
AGI;HistoricalVolatility;3.3767258
AGI;LiquidityPremium;0
AGI;MarginInterval;10.1301774
AIF;HistoricalVolatility;2.211765
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6352951
AIM;HistoricalVolatility;2.507765
AIM;LiquidityPremium;0
AIM;MarginInterval;7.523295
ALA;HistoricalVolatility;2.2190437
ALA;LiquidityPremium;0
ALA;MarginInterval;6.657131
APHA;HistoricalVolatility;6.6347899
APHA;LiquidityPremium;0
APHA;MarginInterval;19.9043698
APu;HistoricalVolatility;1.2826772
APu;LiquidityPremium;0
APu;MarginInterval;3.8480315
AQN;HistoricalVolatility;1.6001658
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8004973
AR;HistoricalVolatility;3.7460187
AR;LiquidityPremium;0
AR;MarginInterval;11.2380561
ARE;HistoricalVolatility;2.1042175
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3126526
ARX;HistoricalVolatility;2.3114691
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9344073
ASR;HistoricalVolatility;3.6397487
ASR;LiquidityPremium;0
ASR;MarginInterval;10.919246
ATA;HistoricalVolatility;2.2723718
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8171155
ATD.B;HistoricalVolatility;1.6133511
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8400534
ATP;HistoricalVolatility;2.3211942
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9635825
ATZ;HistoricalVolatility;2.0071304
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0213911
AXu;HistoricalVolatility;1.317808
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9534239
BAD;HistoricalVolatility;2.0944285
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2832856
BAM.A;HistoricalVolatility;1.4141952
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2425857
BAX;HistoricalVolatility;0.0287457
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1077086
BAX19DC16;HistoricalVolatility;0.0400714
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1501453
BAX19JN17;HistoricalVolatility;0.0287457
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1077086
BAX19JY15;HistoricalVolatility;0.0287457
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1077086
BAX19MY13;HistoricalVolatility;0.0287457
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1077086
BAX19SP16;HistoricalVolatility;0.0287457
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1077086
BAX20DC14;HistoricalVolatility;0.0481043
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1802444
BAX20JN15;HistoricalVolatility;0.0481043
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1802444
BAX20MR16;HistoricalVolatility;0.0400714
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1501453
BAX20SP14;HistoricalVolatility;0.0481043
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1802444
BAX21DC13;HistoricalVolatility;0.0517818
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1940237
BAX21JN14;HistoricalVolatility;0.0517818
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1940237
BAX21MR15;HistoricalVolatility;0.0481043
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1802444
BAX21SP13;HistoricalVolatility;0.0517818
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1940237
BAX22MR14;HistoricalVolatility;0.0517818
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1940237
BB;HistoricalVolatility;3.1334548
BB;LiquidityPremium;0
BB;MarginInterval;9.4003645
BBD.B;HistoricalVolatility;4.5321521
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.5964563
BCB;HistoricalVolatility;2.5117684
BCB;LiquidityPremium;0
BCB;MarginInterval;7.5353053
BCE;HistoricalVolatility;0.9816284
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9448852
BEIu;HistoricalVolatility;1.4045139
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2135418
BEPu;HistoricalVolatility;1.2200824
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6602472
BHC;HistoricalVolatility;3.0910862
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2732585
BIPu;HistoricalVolatility;1.1887163
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5661488
BIR;HistoricalVolatility;2.9866469
BIR;LiquidityPremium;0
BIR;MarginInterval;8.9599408
BLDP;HistoricalVolatility;4.6953694
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0861081
BLX;HistoricalVolatility;1.6751878
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0255635
BMO;HistoricalVolatility;1.0949974
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2849921
BNP;HistoricalVolatility;3.1326399
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3979196
BNS;HistoricalVolatility;1.1526848
BNS;LiquidityPremium;0.3210395
BNS;MarginInterval;3.4580543
BPYu;HistoricalVolatility;1.323032
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9690959
BTE;HistoricalVolatility;4.1859447
BTE;LiquidityPremium;0
BTE;MarginInterval;12.5578341
BTO;HistoricalVolatility;3.4933071
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4799213
CAE;HistoricalVolatility;1.4369819
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3109458
CARu;HistoricalVolatility;1.2028809
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6086427
CAS;HistoricalVolatility;2.3786144
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1358432
CCA;HistoricalVolatility;1.5198939
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5596817
CCL.B;HistoricalVolatility;1.8488274
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5464822
CCO;HistoricalVolatility;2.2974052
CCO;LiquidityPremium;0
CCO;MarginInterval;6.8922155
CEU;HistoricalVolatility;2.8560563
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5681688
CF;HistoricalVolatility;2.6508171
CF;LiquidityPremium;0
CF;MarginInterval;7.9524514
CFP;HistoricalVolatility;2.8280032
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4840095
CFW;HistoricalVolatility;3.5481362
CFW;LiquidityPremium;0
CFW;MarginInterval;10.6444087
CG;HistoricalVolatility;3.8582609
CG;LiquidityPremium;0
CG;MarginInterval;11.5747826
CGB;HistoricalVolatility;0.3451084
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0353251
CGB19DC18;HistoricalVolatility;0.3451084
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0353251
CGB19JN19;HistoricalVolatility;0.3451084
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0353251
CGB19SP19;HistoricalVolatility;0.3451084
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0353251
CGB20MR20;HistoricalVolatility;0.3451084
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0353251
CGF;HistoricalVolatility;0.2068148
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6204445
CGX;HistoricalVolatility;1.9875564
CGX;LiquidityPremium;0
CGX;MarginInterval;5.9626693
CGZ;HistoricalVolatility;0.1167983
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3503949
CHEu;HistoricalVolatility;2.5550253
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.665076
CHR;HistoricalVolatility;2.2058561
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6175682
CIGI;HistoricalVolatility;1.7795232
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3385696
CIX;HistoricalVolatility;1.4541544
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3624631
CJ;HistoricalVolatility;3.9531013
CJ;LiquidityPremium;0
CJ;MarginInterval;11.8593038
CJR.B;HistoricalVolatility;2.4847696
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4543087
CLS;HistoricalVolatility;2.6304092
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8912275
CM;HistoricalVolatility;1.1368779
CM;LiquidityPremium;0
CM;MarginInterval;3.4106336
CNL;HistoricalVolatility;4.1508368
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4525104
CNQ;HistoricalVolatility;2.1681297
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5043891
CNR;HistoricalVolatility;1.2988792
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8966377
CP;HistoricalVolatility;1.6511403
CP;LiquidityPremium;0
CP;MarginInterval;4.9534208
CPG;HistoricalVolatility;3.8241432
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4724297
CPX;HistoricalVolatility;1.1763747
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5291241
CR;HistoricalVolatility;3.8732397
CR;LiquidityPremium;0
CR;MarginInterval;11.6197191
CRON;HistoricalVolatility;5.978446
CRON;LiquidityPremium;0
CRON;MarginInterval;17.9353381
CRRu;HistoricalVolatility;1.0889847
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.266954
CSHu;HistoricalVolatility;1.4735402
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4206206
CTC.A;HistoricalVolatility;1.4072642
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2217927
CU;HistoricalVolatility;1.1396723
CU;LiquidityPremium;0
CU;MarginInterval;3.419017
CUFu;HistoricalVolatility;1.2314871
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.6944613
CVE;HistoricalVolatility;2.5201438
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5604314
CWB;HistoricalVolatility;1.6668899
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0006698
DGC;HistoricalVolatility;3.7683516
DGC;LiquidityPremium;0
DGC;MarginInterval;11.3050549
DHX;HistoricalVolatility;4.6759486
DHX;LiquidityPremium;0
DHX;MarginInterval;14.0278457
DIRu;HistoricalVolatility;1.0358484
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1075451
DOL;HistoricalVolatility;2.0055793
DOL;LiquidityPremium;0
DOL;MarginInterval;6.0167378
DOO;HistoricalVolatility;2.6750215
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0250646
DPM;HistoricalVolatility;3.694238
DPM;LiquidityPremium;0
DPM;MarginInterval;11.082714
DRGu;HistoricalVolatility;1.0424526
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1273579
DRM;HistoricalVolatility;1.9216185
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7648556
DRT;HistoricalVolatility;2.6912054
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0736163
DSG;HistoricalVolatility;1.6450336
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9351007
Du;HistoricalVolatility;1.3481624
Du;LiquidityPremium;0
Du;MarginInterval;4.0444873
ECA;HistoricalVolatility;2.8018072
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4054216
EDR;HistoricalVolatility;4.1530072
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4590217
EDV;HistoricalVolatility;3.6302863
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8908588
EFN;HistoricalVolatility;2.6436444
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9309332
EFX;HistoricalVolatility;1.90354
EFX;LiquidityPremium;0
EFX;MarginInterval;5.71062
ELD;HistoricalVolatility;4.2187752
ELD;LiquidityPremium;0
ELD;MarginInterval;12.6563256
EMA;HistoricalVolatility;0.9583544
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8750631
EMF;HistoricalVolatility;0.9107005
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7321016
EMP.A;HistoricalVolatility;1.4299316
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2897947
ENB;HistoricalVolatility;1.3152937
ENB;LiquidityPremium;0
ENB;MarginInterval;3.945881
ERF;HistoricalVolatility;2.5344863
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6034589
ESI;HistoricalVolatility;2.6969661
ESI;LiquidityPremium;0
ESI;MarginInterval;8.0908984
EXE;HistoricalVolatility;1.9180403
EXE;LiquidityPremium;0
EXE;MarginInterval;5.754121
FAC;HistoricalVolatility;1.4369819
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3109458
FAE;HistoricalVolatility;2.7680498
FAE;LiquidityPremium;0
FAE;MarginInterval;8.3041493
FAL;HistoricalVolatility;2.2190437
FAL;LiquidityPremium;0
FAL;MarginInterval;6.657131
FAX;HistoricalVolatility;2.3114691
FAX;LiquidityPremium;0
FAX;MarginInterval;6.9344073
FBA;HistoricalVolatility;2.6035961
FBA;LiquidityPremium;0
FBA;MarginInterval;7.8107882
FBB;HistoricalVolatility;3.1334548
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4003645
FBC;HistoricalVolatility;0.9816284
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9448852
FBD;HistoricalVolatility;4.5321521
FBD;LiquidityPremium;0
FBD;MarginInterval;13.5964563
FBH;HistoricalVolatility;3.0910862
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2732585
FBM;HistoricalVolatility;1.4141952
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2425857
FBO;HistoricalVolatility;1.0949974
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2849921
FCB;HistoricalVolatility;1.1368779
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4106336
FCG;HistoricalVolatility;3.8241432
FCG;LiquidityPremium;0
FCG;MarginInterval;11.4724297
FCI;HistoricalVolatility;1.8488274
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5464822
FCL;HistoricalVolatility;2.9662679
FCL;LiquidityPremium;0
FCL;MarginInterval;8.8988038
FCN;HistoricalVolatility;1.2988792
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8966377
FCP;HistoricalVolatility;1.6511403
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9534208
FCQ;HistoricalVolatility;2.1681297
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.5043891
FCR;HistoricalVolatility;1.0089209
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0267627
FCT;HistoricalVolatility;1.4072642
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2217927
FCX;HistoricalVolatility;1.4541544
FCX;LiquidityPremium;0
FCX;MarginInterval;4.3624631
FDO;HistoricalVolatility;2.0055793
FDO;LiquidityPremium;0
FDO;MarginInterval;6.0167378
FEA;HistoricalVolatility;2.8018072
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4054216
FEB;HistoricalVolatility;1.3152937
FEB;LiquidityPremium;0
FEB;MarginInterval;3.945881
FEF;HistoricalVolatility;2.6436444
FEF;LiquidityPremium;0
FEF;MarginInterval;7.9309332
FEG;HistoricalVolatility;1.6706294
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0118883
FEL;HistoricalVolatility;4.2187752
FEL;LiquidityPremium;0
FEL;MarginInterval;12.6563256
FEM;HistoricalVolatility;1.4299316
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2897947
FEU;HistoricalVolatility;4.1859447
FEU;LiquidityPremium;0
FEU;MarginInterval;12.5578341
FFR;HistoricalVolatility;1.0089209
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0267627
FFS;HistoricalVolatility;1.041124
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1233719
FFV;HistoricalVolatility;2.172834
FFV;LiquidityPremium;0
FFV;MarginInterval;6.518502
FGI;HistoricalVolatility;1.568032
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7040959
FGN;HistoricalVolatility;1.2708581
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8125744
FGW;HistoricalVolatility;1.9940079
FGW;LiquidityPremium;0
FGW;MarginInterval;5.9820236
FHO;HistoricalVolatility;0.8127104
FHO;LiquidityPremium;0
FHO;MarginInterval;2.4381313
FHS;HistoricalVolatility;2.0764805
FHS;LiquidityPremium;0
FHS;MarginInterval;6.2294416
FIA;HistoricalVolatility;1.6151728
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8455183
FIC;HistoricalVolatility;0.9024334
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7073002
FIF;HistoricalVolatility;1.1756101
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5268303
FIR;HistoricalVolatility;1.2387111
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7161333
FIU;HistoricalVolatility;0.9377069
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8131208
FKH;HistoricalVolatility;1.3401181
FKH;LiquidityPremium;0
FKH;MarginInterval;4.0203544
FKJ;HistoricalVolatility;2.9295909
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7887728
FKK;HistoricalVolatility;3.1299058
FKK;LiquidityPremium;0
FKK;MarginInterval;9.3897173
FKY;HistoricalVolatility;1.6173921
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8521764
FLC;HistoricalVolatility;2.5352334
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6057002
FLF;HistoricalVolatility;1.651068
FLF;LiquidityPremium;0
FLF;MarginInterval;4.9532039
FLL;HistoricalVolatility;1.146911
FLL;LiquidityPremium;0
FLL;MarginInterval;3.440733
FLN;HistoricalVolatility;3.3447903
FLN;LiquidityPremium;0
FLN;MarginInterval;10.0343708
FM;HistoricalVolatility;3.9021582
FM;LiquidityPremium;0
FM;MarginInterval;11.7064746
FMA;HistoricalVolatility;0.9583544
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8750631
FMF;HistoricalVolatility;1.9325977
FMF;LiquidityPremium;0
FMF;MarginInterval;5.7977931
FMI;HistoricalVolatility;1.9805289
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9415867
FMJ;HistoricalVolatility;3.4260636
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.2781908
FMO;HistoricalVolatility;1.5231586
FMO;LiquidityPremium;0
FMO;MarginInterval;4.5694758
FMQ;HistoricalVolatility;3.9021582
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7064746
FMU;HistoricalVolatility;1.1711151
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5133452
FMX;HistoricalVolatility;2.2768001
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8304004
FNB;HistoricalVolatility;1.1726304
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5178912
FNN;HistoricalVolatility;1.9271677
FNN;LiquidityPremium;0
FNN;MarginInterval;5.781503
FNS;HistoricalVolatility;1.1526848
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4580543
FNU;HistoricalVolatility;1.6299057
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8897172
FNV;HistoricalVolatility;2.172834
FNV;LiquidityPremium;0
FNV;MarginInterval;6.518502
FOA;HistoricalVolatility;5.5969745
FOA;LiquidityPremium;0
FOA;MarginInterval;16.7909234
FOC;HistoricalVolatility;2.2974052
FOC;LiquidityPremium;0
FOC;MarginInterval;6.8922155
FON;HistoricalVolatility;1.4020825
FON;LiquidityPremium;0
FON;MarginInterval;4.2062474
FOP;HistoricalVolatility;1.8061697
FOP;LiquidityPremium;0
FOP;MarginInterval;5.418509
FOU;HistoricalVolatility;2.0787908
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2363725
FPA;HistoricalVolatility;6.6347899
FPA;LiquidityPremium;0
FPA;MarginInterval;19.9043698
FPF;HistoricalVolatility;1.2645999
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7937997
FPK;HistoricalVolatility;1.9324132
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7972396
FPL;HistoricalVolatility;1.3311633
FPL;LiquidityPremium;0
FPL;MarginInterval;3.99349
FPM;HistoricalVolatility;2.7969738
FPM;LiquidityPremium;0
FPM;MarginInterval;8.3909215
FPP;HistoricalVolatility;1.3615228
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0845683
FPV;HistoricalVolatility;2.4225759
FPV;LiquidityPremium;0
FPV;MarginInterval;7.2677277
FPW;HistoricalVolatility;1.3509011
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0527033
FQB;HistoricalVolatility;1.3477985
FQB;LiquidityPremium;0
FQB;MarginInterval;4.0433954
FQN;HistoricalVolatility;1.6001658
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8004973
FQR;HistoricalVolatility;1.4777565
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4332694
FR;HistoricalVolatility;3.8262733
FR;LiquidityPremium;0
FR;MarginInterval;11.47882
FRP;HistoricalVolatility;1.1203171
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3609514
FRQ;HistoricalVolatility;1.1887163
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5661488
FRT;HistoricalVolatility;1.2015045
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6045134
FRU;HistoricalVolatility;1.8811127
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6433382
FRW;HistoricalVolatility;1.0916837
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2750511
FRY;HistoricalVolatility;1.1669648
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5008943
FSA;HistoricalVolatility;1.3216597
FSA;LiquidityPremium;0
FSA;MarginInterval;3.964979
FSG;HistoricalVolatility;2.771845
FSG;LiquidityPremium;0
FSG;MarginInterval;8.315535
FSH;HistoricalVolatility;3.0380001
FSH;LiquidityPremium;0
FSH;MarginInterval;9.1140003
FSJ;HistoricalVolatility;1.1258204
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3774611
FSU;HistoricalVolatility;1.9491009
FSU;LiquidityPremium;0
FSU;MarginInterval;5.8473028
FTA;HistoricalVolatility;1.6133511
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8400534
FTC;HistoricalVolatility;1.0861946
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2585837
FTD;HistoricalVolatility;1.1035691
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3107074
FTK;HistoricalVolatility;3.3617616
FTK;LiquidityPremium;0
FTK;MarginInterval;10.0852848
FTL;HistoricalVolatility;1.3038724
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9116173
FTQ;HistoricalVolatility;3.3049982
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9149946
FTS;HistoricalVolatility;1.041124
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1233719
FTT;HistoricalVolatility;1.9271677
FTT;LiquidityPremium;0
FTT;MarginInterval;5.781503
FUE;HistoricalVolatility;1.1396723
FUE;LiquidityPremium;0
FUE;MarginInterval;3.419017
FVE;HistoricalVolatility;2.5201438
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5604314
FVH;HistoricalVolatility;1.4735402
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4206206
FVI;HistoricalVolatility;3.6350628
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9051884
FVJ;HistoricalVolatility;3.9531013
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.8593038
FVM;HistoricalVolatility;1.9290294
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7870882
FWA;HistoricalVolatility;3.3831121
FWA;LiquidityPremium;0
FWA;MarginInterval;10.1493363
FWC;HistoricalVolatility;1.4917792
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4753375
FWD;HistoricalVolatility;5.0443845
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1331535
FWL;HistoricalVolatility;1.3223137
FWL;LiquidityPremium;0
FWL;MarginInterval;3.966941
FWN;HistoricalVolatility;1.1112928
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3338784
FWP;HistoricalVolatility;2.7429909
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2289728
FWT;HistoricalVolatility;2.3704175
FWT;LiquidityPremium;0
FWT;MarginInterval;7.1112526
FXB;HistoricalVolatility;0.2725862
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8177586
FXE;HistoricalVolatility;0.8136601
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4409804
FXG;HistoricalVolatility;2.2665095
FXG;LiquidityPremium;0
FXG;MarginInterval;6.7995284
FXJ;HistoricalVolatility;2.4847696
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.4543087
FXN;HistoricalVolatility;0.9772056
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9316167
FXT;HistoricalVolatility;0.7615728
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2847184
FYP;HistoricalVolatility;1.323032
FYP;LiquidityPremium;0
FYP;MarginInterval;3.9690959
FYR;HistoricalVolatility;3.1598134
FYR;LiquidityPremium;0
FYR;MarginInterval;9.4794403
FZB;HistoricalVolatility;0.7544781
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2634344
FZC;HistoricalVolatility;1.5198939
FZC;LiquidityPremium;0
FZC;MarginInterval;4.5596817
FZN;HistoricalVolatility;0.7645466
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2936398
FZU;HistoricalVolatility;0.7293668
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1881004
G1;HistoricalVolatility;2.5943139
G1;LiquidityPremium;0
G1;MarginInterval;7.7829418
GC;HistoricalVolatility;2.2065634
GC;LiquidityPremium;0
GC;MarginInterval;6.6196902
GEI;HistoricalVolatility;1.6469182
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9407547
GIB.A;HistoricalVolatility;1.568032
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7040959
GIL;HistoricalVolatility;1.9940079
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9820236
GOOS;HistoricalVolatility;3.5932039
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7796118
GRTu;HistoricalVolatility;1.679017
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0370509
GS;HistoricalVolatility;3.2073895
GS;LiquidityPremium;0
GS;MarginInterval;9.6221685
GTE;HistoricalVolatility;2.8455598
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5366793
GUD;HistoricalVolatility;1.5645981
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6937944
GUY;HistoricalVolatility;4.8259652
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4778955
GWO;HistoricalVolatility;1.3223137
GWO;LiquidityPremium;1.1434594
GWO;MarginInterval;3.966941
H;HistoricalVolatility;0.8127104
H;LiquidityPremium;0
H;MarginInterval;2.4381313
HBC;HistoricalVolatility;2.5138666
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5415997
