ABX;HistoricalVolatility;2.7573104
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2719312
AC;HistoricalVolatility;3.6264033
AC;LiquidityPremium;0
AC;MarginInterval;10.8792099
ACB;HistoricalVolatility;6.8353570
ACB;LiquidityPremium;0
ACB;MarginInterval;20.5060711
ACO.X;HistoricalVolatility;1.3767130
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1301389
ACQ;HistoricalVolatility;3.9109593
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7328780
ADu;HistoricalVolatility;2.4518453
ADu;LiquidityPremium;0
ADu;MarginInterval;7.3555358
AEM;HistoricalVolatility;3.1623844
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4871532
AGI;HistoricalVolatility;4.2250441
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6751324
AIF;HistoricalVolatility;2.4872732
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4618197
AIM;HistoricalVolatility;2.6156823
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8470469
ALA;HistoricalVolatility;1.6057475
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8172425
APu;HistoricalVolatility;1.8559624
APu;LiquidityPremium;0
APu;MarginInterval;5.5678871
AQN;HistoricalVolatility;2.0685651
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2056952
ARE;HistoricalVolatility;2.4430254
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3290762
ARX;HistoricalVolatility;2.8097434
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4292301
AT;HistoricalVolatility;8.0627193
AT;LiquidityPremium;0
AT;MarginInterval;24.1881578
ATA;HistoricalVolatility;3.1469498
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4408493
ATD;HistoricalVolatility;1.8828280
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6484840
ATZ;HistoricalVolatility;2.8058268
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4174805
AXu;HistoricalVolatility;2.0889463
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2668389
BAM.A;HistoricalVolatility;1.9500731
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.8502192
BAM1;HistoricalVolatility;1.7001397
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1004192
BAM2;HistoricalVolatility;1.9466126
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8398378
BAX;HistoricalVolatility;0.0332070
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1244249
BAX22AP14;HistoricalVolatility;0.0332070
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1244249
BAX22DC19;HistoricalVolatility;0.0507910
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1903111
BAX22FB14;HistoricalVolatility;0.0332070
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1244249
BAX22JN13;HistoricalVolatility;0.0332070
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1244249
BAX22MR14;HistoricalVolatility;0.0332070
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1244249
BAX22SP19;HistoricalVolatility;0.0507910
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1903111
BAX23DC18;HistoricalVolatility;0.0514813
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1928978
BAX23JN19;HistoricalVolatility;0.0514813
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1928978
BAX23MR13;HistoricalVolatility;0.0514813
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1928978
BAX23SP18;HistoricalVolatility;0.0514813
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1928978
BAX24DC16;HistoricalVolatility;0.0474853
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1779248
BAX24JN17;HistoricalVolatility;0.0474853
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1779248
BAX24MR18;HistoricalVolatility;0.0474853
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1779248
BAX24SP16;HistoricalVolatility;0.0474853
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1779248
BB;HistoricalVolatility;4.1444738
BB;LiquidityPremium;0
BB;MarginInterval;12.4334215
BBD.B;HistoricalVolatility;3.8401837
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5205512
BBUu;HistoricalVolatility;2.0973574
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2920723
BCE;HistoricalVolatility;1.1881266
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5643798
BDGI;HistoricalVolatility;2.4278160
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2834480
BEIu;HistoricalVolatility;1.6761424
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0284271
BEPC;HistoricalVolatility;2.4093958
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2281873
BEPu;HistoricalVolatility;1.6604250
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9812749
BHC;HistoricalVolatility;3.2212287
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6636860
BIPu;HistoricalVolatility;2.0356232
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1068696
BIR;HistoricalVolatility;3.7134787
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1404361
BLDP;HistoricalVolatility;4.6108748
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8326245
BLX;HistoricalVolatility;2.3883954
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1651862
BMO;HistoricalVolatility;1.6372758
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9118275
BNS;HistoricalVolatility;1.4283748
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2851244
BTCC.B;HistoricalVolatility;6.7880469
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.3641408
BTCQ;HistoricalVolatility;6.7880469
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.3641408
BTCX.B;HistoricalVolatility;6.7880469
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.3641408
BTE;HistoricalVolatility;3.7325221
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1975663
BTO;HistoricalVolatility;3.3616001
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0848004
CAE;HistoricalVolatility;2.3313884
CAE;LiquidityPremium;0
CAE;MarginInterval;6.9941653
CARu;HistoricalVolatility;1.4487397
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3462191
CAS;HistoricalVolatility;2.4355794
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3067381
CCA;HistoricalVolatility;1.3966356
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1899069
CCL.B;HistoricalVolatility;1.7531516
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2594549
CCO;HistoricalVolatility;3.5949707
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7849122
CF;HistoricalVolatility;2.5886238
CF;LiquidityPremium;0
CF;MarginInterval;7.7658714
CFP;HistoricalVolatility;2.7024352
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1073057
CG;HistoricalVolatility;4.9952792
CG;LiquidityPremium;0
CG;MarginInterval;14.9858375
CGB;HistoricalVolatility;0.4197659
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2592977
CGF;HistoricalVolatility;0.2563925
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7691774
CGX;HistoricalVolatility;2.6549988
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9649963
CGZ;HistoricalVolatility;0.1074948
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3224844
CHEu;HistoricalVolatility;2.3660880
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0982641
CHPu;HistoricalVolatility;1.2609883
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7829648
CIA;HistoricalVolatility;5.6324806
CIA;LiquidityPremium;0
CIA;MarginInterval;16.8974417
CIX;HistoricalVolatility;1.8781523
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6344569
CJ;HistoricalVolatility;4.7192387
CJ;LiquidityPremium;0
CJ;MarginInterval;14.1577161
CJR.B;HistoricalVolatility;2.0972903
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2918708
CLS;HistoricalVolatility;3.3289001
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9867003
CM;HistoricalVolatility;1.5676902
CM;LiquidityPremium;0
CM;MarginInterval;4.7030707
CNQ;HistoricalVolatility;2.8823195
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6469585
CNR;HistoricalVolatility;1.5384804
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6154411
CP;HistoricalVolatility;1.8254909
CP;LiquidityPremium;0
CP;MarginInterval;5.4764727
CPG;HistoricalVolatility;3.5903194
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7709583
CPX;HistoricalVolatility;1.5192624
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5577871
CRA;HistoricalVolatility;0.0155609
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0583059
CRA21DC15;HistoricalVolatility;0.0155609
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0583059
CRA22DC21;HistoricalVolatility;0.0435555
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1632003
CRA22JN15;HistoricalVolatility;0.0431467
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1616685
CRA22MR16;HistoricalVolatility;0.0155609
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0583059
CRA22SP21;HistoricalVolatility;0.0431467
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1616685
CRA23DC20;HistoricalVolatility;0.0436066
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1633916
CRA23JN21;HistoricalVolatility;0.0435555
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1632003
CRA23MR15;HistoricalVolatility;0.0435555
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1632003
CRA23SP20;HistoricalVolatility;0.0435555
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1632003
CRA24JN19;HistoricalVolatility;0.0436066
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1633916
CRA24MR20;HistoricalVolatility;0.0436066
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1633916
CRA24SP18;HistoricalVolatility;0.0436066
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1633916
CRON;HistoricalVolatility;4.5812891
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7438672
CRRu;HistoricalVolatility;1.4597485
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3792455
CS;HistoricalVolatility;3.7060859
CS;LiquidityPremium;0
CS;MarginInterval;11.1182577
CSHu;HistoricalVolatility;2.1582444
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4747332
CTC.A;HistoricalVolatility;1.5546738
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6640214
CTS;HistoricalVolatility;4.2552074
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7656221
CU;HistoricalVolatility;1.2599013
CU;LiquidityPremium;0
CU;MarginInterval;3.7797039
CUFu;HistoricalVolatility;1.7759519
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.3278558
CVE;HistoricalVolatility;3.6964848
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0894544
CVE1;HistoricalVolatility;2.6976965
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0930895
CWB;HistoricalVolatility;2.0028269
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0084806
CWEB;HistoricalVolatility;5.1243674
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3731023
DIRu;HistoricalVolatility;1.6888895
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0666685
DND;HistoricalVolatility;3.8475206
DND;LiquidityPremium;0
DND;MarginInterval;11.5425619
DOL;HistoricalVolatility;1.4501784
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3505351
DOO;HistoricalVolatility;2.5359516
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6078549
DPM;HistoricalVolatility;3.5683299
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7049896
DRM;HistoricalVolatility;2.1928783
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5786350
DSG;HistoricalVolatility;2.1086072
DSG;LiquidityPremium;0
DSG;MarginInterval;6.3258216
Du;HistoricalVolatility;2.2502031
Du;LiquidityPremium;0
Du;MarginInterval;6.7506092
EBIT;HistoricalVolatility;6.7880469
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.3641408
ECN;HistoricalVolatility;2.5850549
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7551648
ECN1;HistoricalVolatility;2.5713567
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7140701
EDR;HistoricalVolatility;4.1606176
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4818527
EDV;HistoricalVolatility;3.4677975
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4033924
EFN;HistoricalVolatility;2.6279179
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8837537
EFR;HistoricalVolatility;5.1286223
EFR;LiquidityPremium;0
EFR;MarginInterval;15.3858668
EGLX;HistoricalVolatility;6.4729528
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4188585
ELD;HistoricalVolatility;3.5480697
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6442092
EMA;HistoricalVolatility;1.0243293
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0729878
EMP.A;HistoricalVolatility;1.5235590
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5706770
ENB;HistoricalVolatility;1.4190155
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2570465
EQX;HistoricalVolatility;4.4340749
EQX;LiquidityPremium;0
EQX;MarginInterval;13.3022247
ERF;HistoricalVolatility;3.3655451
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0966352
ERO;HistoricalVolatility;4.2476526
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7429578
ETHH.B;HistoricalVolatility;6.7880469
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.3641408
ETHQ;HistoricalVolatility;6.7880469
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.3641408
ETHR;HistoricalVolatility;6.7880469
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.3641408
ETHX.B;HistoricalVolatility;6.7880469
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.3641408
EXE;HistoricalVolatility;2.1715832
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5147495
FCRu;HistoricalVolatility;1.3775533
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1326598
FM;HistoricalVolatility;4.0494369
FM;LiquidityPremium;0
FM;MarginInterval;12.1483106
FNV;HistoricalVolatility;2.2663665
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7990994
FOOD;HistoricalVolatility;4.3510421
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0531262
FR;HistoricalVolatility;3.9731376
FR;LiquidityPremium;0
FR;MarginInterval;11.9194128
FRU;HistoricalVolatility;2.7158096
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1474289
FTS;HistoricalVolatility;1.1151075
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3453224
FTT;HistoricalVolatility;2.0184511
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0553532
FVI;HistoricalVolatility;4.7126760
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1380279
GEI;HistoricalVolatility;2.2848739
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8546216
GFL;HistoricalVolatility;2.5018033
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5054099
GIB.A;HistoricalVolatility;1.5498249
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6494747
GIL;HistoricalVolatility;3.0245056
GIL;LiquidityPremium;0
GIL;MarginInterval;9.0735167
GLXY;HistoricalVolatility;9.1824188
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5472565
GOOS;HistoricalVolatility;3.5623179
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6869538
GRTu;HistoricalVolatility;1.9326736
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7980209
GWO;HistoricalVolatility;1.4883003
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4649009
H;HistoricalVolatility;0.9766155
H;LiquidityPremium;0
H;MarginInterval;2.9298464
HBM;HistoricalVolatility;4.0658612
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1975836
HCG;HistoricalVolatility;2.4718508
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4155523
HEXO;HistoricalVolatility;6.7159940
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.1479819
HGD;HistoricalVolatility;5.1515969
HGD;LiquidityPremium;0
HGD;MarginInterval;15.4547906
HGU;HistoricalVolatility;4.8975540
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6926619
HMMJ;HistoricalVolatility;3.8083194
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4249581
HND;HistoricalVolatility;7.3229569
HND;LiquidityPremium;0
HND;MarginInterval;21.9688706
HNU;HistoricalVolatility;7.2409086
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7227259
HOD;HistoricalVolatility;4.9516592
HOD;LiquidityPremium;0
HOD;MarginInterval;14.8549775
HPR;HistoricalVolatility;0.7389655
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2168966
HR1;HistoricalVolatility;1.5313205
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5939615
HUT;HistoricalVolatility;11.5563386
HUT;LiquidityPremium;0
HUT;MarginInterval;34.6690158
HWX;HistoricalVolatility;4.1739126
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5217377
HXT;HistoricalVolatility;1.1663900
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4991701
IAG;HistoricalVolatility;1.8744331
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6232993
IFC;HistoricalVolatility;1.3246853
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9740558
IFP;HistoricalVolatility;3.3716614
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1149842
IGM;HistoricalVolatility;1.6508918
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9526753
IMG;HistoricalVolatility;3.6040164
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8120491
IMO;HistoricalVolatility;2.3864913
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1594740
INE;HistoricalVolatility;2.6614456
INE;LiquidityPremium;0
INE;MarginInterval;7.9843367
IPL1;HistoricalVolatility;2.1678640
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5035920
ITP;HistoricalVolatility;3.0862047
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2586140
IVN;HistoricalVolatility;4.4102699
IVN;LiquidityPremium;0
IVN;MarginInterval;13.2308098
K;HistoricalVolatility;3.3812918
K;LiquidityPremium;0
K;MarginInterval;10.1438753
KEY;HistoricalVolatility;1.7430147
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2290440
KL;HistoricalVolatility;3.6070465
KL;LiquidityPremium;0
KL;MarginInterval;10.8211396
KNT;HistoricalVolatility;3.5323029
KNT;LiquidityPremium;0
KNT;MarginInterval;10.5969088
KXS;HistoricalVolatility;3.0575021
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1725063
L;HistoricalVolatility;1.3497605
L;LiquidityPremium;0
L;MarginInterval;4.0492816
LAC;HistoricalVolatility;6.8015663
LAC;LiquidityPremium;0
LAC;MarginInterval;20.4046988
LB;HistoricalVolatility;1.7834710
LB;LiquidityPremium;0
LB;MarginInterval;5.3504131
LEV;HistoricalVolatility;4.8503341
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5510023
LGB;HistoricalVolatility;1.0522076
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1566227
LIF;HistoricalVolatility;2.8026426
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4079279
LNR;HistoricalVolatility;2.5628205
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6884615
LSPD;HistoricalVolatility;5.3765218
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.1295654
LUG;HistoricalVolatility;3.8765780
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6297340
LUN;HistoricalVolatility;3.9929615
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9788846
LWRK;HistoricalVolatility;1.4401573
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3204719
MAG;HistoricalVolatility;3.5426673
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6280020
MAXR;HistoricalVolatility;4.4289402
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.2868207
MDI;HistoricalVolatility;3.4714677
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4144031
MEG;HistoricalVolatility;4.9863110
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9589331
MFC;HistoricalVolatility;2.0388454
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1165362
MFI;HistoricalVolatility;1.9305243
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7915729
MG;HistoricalVolatility;2.3448547
MG;LiquidityPremium;0
MG;MarginInterval;7.0345640
MRE;HistoricalVolatility;2.7976578
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3929733
MRU;HistoricalVolatility;1.3855517
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1566551
MTL;HistoricalVolatility;2.1482369
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4447106
MX;HistoricalVolatility;3.2735845
MX;LiquidityPremium;0
MX;MarginInterval;9.8207536
NA;HistoricalVolatility;1.7373684
NA;LiquidityPremium;0
NA;MarginInterval;5.2121051
NEPT;HistoricalVolatility;5.8295167
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4885502
NFI;HistoricalVolatility;3.1494139
NFI;LiquidityPremium;0
NFI;MarginInterval;9.4482416
NG;HistoricalVolatility;5.8983352
NG;LiquidityPremium;0
NG;MarginInterval;17.6950056
NGD;HistoricalVolatility;5.1352395
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4057186
NGT;HistoricalVolatility;2.6649145
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9947435
NPI;HistoricalVolatility;1.5062890
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5188671
NTR;HistoricalVolatility;2.4509075
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3527226
NVEI;HistoricalVolatility;7.8213857
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.4641572
NWHu;HistoricalVolatility;1.5193981
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5581944
NXE;HistoricalVolatility;4.7947935
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3843805
OGC;HistoricalVolatility;4.2980874
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8942622
OGI;HistoricalVolatility;6.9028098
OGI;LiquidityPremium;0
OGI;MarginInterval;20.7084295
OLA;HistoricalVolatility;5.4858262
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4574787
ONEX;HistoricalVolatility;1.9526625
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8579874
OR;HistoricalVolatility;2.9081467
OR;LiquidityPremium;0
OR;MarginInterval;8.7244402
OSK;HistoricalVolatility;7.5480011
OSK;LiquidityPremium;0
OSK;MarginInterval;22.6440034
OTEX;HistoricalVolatility;1.6591144
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9773431
OVV;HistoricalVolatility;4.5325567
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5976702
PAAS;HistoricalVolatility;3.2071635
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6214906
PBH;HistoricalVolatility;1.5375415
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6126245
PD;HistoricalVolatility;3.7849141
PD;LiquidityPremium;0
PD;MarginInterval;11.3547424
PEY;HistoricalVolatility;3.2252284
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6756851
PKI;HistoricalVolatility;2.0108891
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0326674
POU;HistoricalVolatility;3.5540009
POU;LiquidityPremium;0
POU;MarginInterval;10.6620026
POW;HistoricalVolatility;1.5149163
POW;LiquidityPremium;0
POW;MarginInterval;4.5447488
PPL;HistoricalVolatility;1.7494100
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2482300
PRMW;HistoricalVolatility;4.0063761
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0191282
PSK;HistoricalVolatility;2.7455382
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2366145
PVG;HistoricalVolatility;4.5689355
PVG;LiquidityPremium;0
PVG;MarginInterval;13.7068064
PXT;HistoricalVolatility;3.6389771
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9169314
PYR;HistoricalVolatility;5.9123939
PYR;LiquidityPremium;0
PYR;MarginInterval;17.7371818
QBR.B;HistoricalVolatility;1.5187158
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5561474
QSR;HistoricalVolatility;1.7288959
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1866876
RBA;HistoricalVolatility;2.2612110
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7836329
RCI.B;HistoricalVolatility;1.5118622
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5355866
REAL;HistoricalVolatility;4.1221936
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3665808
REIu;HistoricalVolatility;1.3462272
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0386817
RFP;HistoricalVolatility;4.1905818
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5717454
RNW;HistoricalVolatility;1.7991940
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3975821
RUS;HistoricalVolatility;2.3412922
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0238766
RY;HistoricalVolatility;1.4582385
RY;LiquidityPremium;0
RY;MarginInterval;4.3747154
SAP;HistoricalVolatility;1.5638392
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6915175
SCF;HistoricalVolatility;1.1648959
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4946876
SCG;HistoricalVolatility;1.1847971
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5543912
SCL;HistoricalVolatility;3.4015822
SCL;LiquidityPremium;0
SCL;MarginInterval;10.2047467
SCR1;HistoricalVolatility;8.9414001
SCR1;LiquidityPremium;0
SCR1;MarginInterval;26.8242002
SDV;HistoricalVolatility;0.6419811
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4054694
SDV22DC16;HistoricalVolatility;0.6419811
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4054694
SDV23DC15;HistoricalVolatility;1.2925853
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.8432491
SDV24DC20;HistoricalVolatility;1.1148050
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.1771157
SDV25DC19;HistoricalVolatility;1.1148050
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.1771157
SDV26DC18;HistoricalVolatility;1.1148050
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;4.1771157
