ABX;HistoricalVolatility;3.0377175
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1131525
AC;HistoricalVolatility;4.5952134
AC;LiquidityPremium;0
AC;MarginInterval;13.7856401
ACB;HistoricalVolatility;9.6014881
ACB;LiquidityPremium;0
ACB;MarginInterval;28.8044643
ACB1;HistoricalVolatility;9.1554239
ACB1;LiquidityPremium;0
ACB1;MarginInterval;27.4662716
ACO.X;HistoricalVolatility;1.937754
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.8132621
ACQ;HistoricalVolatility;4.4977447
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.4932342
ADu;HistoricalVolatility;3.3645593
ADu;LiquidityPremium;0
ADu;MarginInterval;10.0936778
AEM;HistoricalVolatility;3.1723496
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5170489
AGF.B;HistoricalVolatility;2.6705785
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0117356
AGI;HistoricalVolatility;4.0684192
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2052575
AIF;HistoricalVolatility;2.5963163
AIF;LiquidityPremium;0
AIF;MarginInterval;7.788949
AIM;HistoricalVolatility;3.0612772
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1838317
ALA;HistoricalVolatility;2.6953743
ALA;LiquidityPremium;0
ALA;MarginInterval;8.086123
APHA;HistoricalVolatility;7.1961942
APHA;LiquidityPremium;0
APHA;MarginInterval;21.5885825
APu;HistoricalVolatility;2.2984425
APu;LiquidityPremium;0
APu;MarginInterval;6.8953276
AQN;HistoricalVolatility;1.7909514
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3728542
ARE;HistoricalVolatility;2.4660906
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3982717
ARX;HistoricalVolatility;3.2743358
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8230075
AT;HistoricalVolatility;7.1710169
AT;LiquidityPremium;0
AT;MarginInterval;21.5130508
ATA;HistoricalVolatility;2.3960514
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1881543
ATD.B;HistoricalVolatility;2.1445828
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4337484
ATZ;HistoricalVolatility;3.0812151
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2436453
AUP;HistoricalVolatility;8.283131
AUP;LiquidityPremium;0
AUP;MarginInterval;24.8493931
AXu;HistoricalVolatility;2.610049
AXu;LiquidityPremium;0
AXu;MarginInterval;7.8301471
BAD;HistoricalVolatility;2.7292651
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1877954
BAM.A;HistoricalVolatility;2.5281599
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.5844797
BAX;HistoricalVolatility;0.0254413
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0953274
BAX21AP19;HistoricalVolatility;0.0254413
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0953274
BAX21DC13;HistoricalVolatility;0.0350553
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1313504
BAX21FB12;HistoricalVolatility;0.0254413
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0953274
BAX21JN14;HistoricalVolatility;0.0254413
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0953274
BAX21MR15;HistoricalVolatility;0.0254413
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0953274
BAX21SP13;HistoricalVolatility;0.0350553
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1313504
BAX22DC19;HistoricalVolatility;0.0421698
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1580082
BAX22JN13;HistoricalVolatility;0.0421698
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1580082
BAX22MR14;HistoricalVolatility;0.0421698
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1580082
BAX22SP19;HistoricalVolatility;0.0421698
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1580082
BAX23DC18;HistoricalVolatility;0.0442889
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1659483
BAX23JN19;HistoricalVolatility;0.0442889
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1659483
BAX23MR13;HistoricalVolatility;0.0442889
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1659483
BAX23SP18;HistoricalVolatility;0.0442889
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1659483
BB;HistoricalVolatility;5.0199202
BB;LiquidityPremium;0
BB;MarginInterval;15.0597606
BBD.B;HistoricalVolatility;4.8823944
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.6471831
BBUu;HistoricalVolatility;2.7135543
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.1406628
BCE;HistoricalVolatility;1.4600912
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3802737
BEIu;HistoricalVolatility;2.7966637
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.3899911
BEPu;HistoricalVolatility;2.5933741
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.7801223
BHC;HistoricalVolatility;4.0181199
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0543598
BIPu;HistoricalVolatility;2.2665007
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.799502
BIR;HistoricalVolatility;4.1250342
BIR;LiquidityPremium;0
BIR;MarginInterval;12.3751027
BLDP;HistoricalVolatility;5.5853665
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7560996
BLX;HistoricalVolatility;2.5088602
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5265806
BMO;HistoricalVolatility;2.0472757
BMO;LiquidityPremium;0
BMO;MarginInterval;6.1418272
BNS;HistoricalVolatility;1.7795755
BNS;LiquidityPremium;0
BNS;MarginInterval;5.3387265
BPYu;HistoricalVolatility;3.5593543
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.6780628
BTE;HistoricalVolatility;5.9629448
BTE;LiquidityPremium;0
BTE;MarginInterval;17.8888344
BTO;HistoricalVolatility;4.2854315
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8562945
BYD;HistoricalVolatility;2.1917362
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5752085
CAE;HistoricalVolatility;3.5106824
CAE;LiquidityPremium;0
CAE;MarginInterval;10.5320472
CARu;HistoricalVolatility;1.7560294
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2680881
CAS;HistoricalVolatility;2.6956043
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0868129
CCA;HistoricalVolatility;2.084443
CCA;LiquidityPremium;0
CCA;MarginInterval;6.253329
CCL.B;HistoricalVolatility;2.2252775
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6758325
CCO;HistoricalVolatility;3.0012443
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0037329
CF;HistoricalVolatility;3.1774302
CF;LiquidityPremium;0
CF;MarginInterval;9.5322905
CFP;HistoricalVolatility;3.1733456
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5200369
CG;HistoricalVolatility;4.3276328
CG;LiquidityPremium;0
CG;MarginInterval;12.9828985
CGB;HistoricalVolatility;0.4158232
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2474696
CGF;HistoricalVolatility;0.2017108
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6051323
CGX;HistoricalVolatility;5.954328
CGX;LiquidityPremium;0
CGX;MarginInterval;17.8629839
CGZ;HistoricalVolatility;0.1108404
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3325213
CHEu;HistoricalVolatility;3.5150616
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.5451847
CHR;HistoricalVolatility;5.2959668
CHR;LiquidityPremium;0
CHR;MarginInterval;15.8879004
CIGI;HistoricalVolatility;2.9935068
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.9805204
CIX;HistoricalVolatility;2.4417567
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3252702
CJ;HistoricalVolatility;6.0498996
CJ;LiquidityPremium;0
CJ;MarginInterval;18.1496989
CJR.B;HistoricalVolatility;3.3509854
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.0529562
CLS;HistoricalVolatility;3.2272687
CLS;LiquidityPremium;0
CLS;MarginInterval;9.681806
CM;HistoricalVolatility;1.7000013
CM;LiquidityPremium;0
CM;MarginInterval;5.100004
CNQ;HistoricalVolatility;3.9633514
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.8900541
CNR;HistoricalVolatility;1.5279945
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5839834
CP;HistoricalVolatility;1.8974356
CP;LiquidityPremium;0
CP;MarginInterval;5.6923067
CPG;HistoricalVolatility;5.246796
CPG;LiquidityPremium;0
CPG;MarginInterval;15.740388
CPX;HistoricalVolatility;2.1556813
CPX;LiquidityPremium;0
CPX;MarginInterval;6.4670439
CRA;HistoricalVolatility;0.0175930
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0659199
CRA20DC16;HistoricalVolatility;0.0175930
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0659199
CRA21DC15;HistoricalVolatility;0.0341023
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1277797
CRA21JN16;HistoricalVolatility;0.0280116
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1049581
CRA21MR17;HistoricalVolatility;0.0175930
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0659199
CRA21SP15;HistoricalVolatility;0.0280116
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1049581
CRA22DC21;HistoricalVolatility;0.0436312
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1634837
CRA22JN15;HistoricalVolatility;0.0341023
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1277797
CRA22MR16;HistoricalVolatility;0.0341023
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1277797
CRA22SP21;HistoricalVolatility;0.0341023
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1277797
CRA23JN21;HistoricalVolatility;0.0436312
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1634837
CRA23MR15;HistoricalVolatility;0.0436312
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1634837
CRA23SP20;HistoricalVolatility;0.0436312
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1634837
CRON;HistoricalVolatility;5.868545
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6056351
CRRu;HistoricalVolatility;1.6480029
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9440086
CSHu;HistoricalVolatility;2.535931
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.6077929
CTC.A;HistoricalVolatility;2.3443332
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.0329995
CU;HistoricalVolatility;1.7986378
CU;LiquidityPremium;0
CU;MarginInterval;5.3959135
CUFu;HistoricalVolatility;2.4388469
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.3165406
CVE;HistoricalVolatility;4.7915426
CVE;LiquidityPremium;0
CVE;MarginInterval;14.3746278
CVE1;HistoricalVolatility;4.4580601
CVE1;LiquidityPremium;0
CVE1;MarginInterval;13.3741804
CWB;HistoricalVolatility;2.3602895
CWB;LiquidityPremium;0
CWB;MarginInterval;7.0808684
CWEB;HistoricalVolatility;6.773734
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3212019
DIRu;HistoricalVolatility;1.9262186
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7786559
DOL;HistoricalVolatility;1.7895758
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3687274
DOO;HistoricalVolatility;3.4377927
DOO;LiquidityPremium;0
DOO;MarginInterval;10.313378
DPM;HistoricalVolatility;4.4875879
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4627638
DRM;HistoricalVolatility;2.5452429
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6357286
DSG;HistoricalVolatility;2.3472699
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0418096
Du;HistoricalVolatility;2.6767156
Du;LiquidityPremium;0
Du;MarginInterval;8.0301469
EDR;HistoricalVolatility;5.2390293
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7170879
EDV;HistoricalVolatility;4.3459288
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0377864
EFN;HistoricalVolatility;2.8606018
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5818054
EFX;HistoricalVolatility;3.9725463
EFX;LiquidityPremium;0
EFX;MarginInterval;11.9176389
ELD;HistoricalVolatility;4.3507766
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0523299
EMA;HistoricalVolatility;1.4867627
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4602882
EMP.A;HistoricalVolatility;2.0087575
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0262724
ENB;HistoricalVolatility;2.1631856
ENB;LiquidityPremium;0
ENB;MarginInterval;6.4895567
EQX;HistoricalVolatility;4.036924
EQX;LiquidityPremium;0
EQX;MarginInterval;12.1107721
ERF;HistoricalVolatility;4.9091361
ERF;LiquidityPremium;0
ERF;MarginInterval;14.7274084
ERO;HistoricalVolatility;4.3735921
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1207763
ESI;HistoricalVolatility;7.3531659
ESI;LiquidityPremium;0
ESI;MarginInterval;22.0594977
EXE;HistoricalVolatility;2.3152736
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9458208
FCRu;HistoricalVolatility;2.5307008
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.5921024
FM;HistoricalVolatility;4.8167785
FM;LiquidityPremium;0
FM;MarginInterval;14.4503354
FNV;HistoricalVolatility;2.4916783
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4750349
FR;HistoricalVolatility;4.5686722
FR;LiquidityPremium;0
FR;MarginInterval;13.7060165
FRU;HistoricalVolatility;3.5708916
FRU;LiquidityPremium;0
FRU;MarginInterval;10.7126748
FTS;HistoricalVolatility;1.4695836
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4087509
FTT;HistoricalVolatility;2.3274284
FTT;LiquidityPremium;0
FTT;MarginInterval;6.9822852
FVI;HistoricalVolatility;4.6542505
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9627514
GC;HistoricalVolatility;4.4257748
GC;LiquidityPremium;0
GC;MarginInterval;13.2773244
GCM;HistoricalVolatility;6.1763285
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5289856
GEI;HistoricalVolatility;2.8532573
GEI;LiquidityPremium;0
GEI;MarginInterval;8.559772
GIB.A;HistoricalVolatility;1.8283617
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.485085
GIL;HistoricalVolatility;2.8894982
GIL;LiquidityPremium;0
GIL;MarginInterval;8.6684945
GOOS;HistoricalVolatility;4.6149738
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8449213
GRTu;HistoricalVolatility;1.8254264
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4762791
GWO;HistoricalVolatility;2.019463
GWO;LiquidityPremium;0
GWO;MarginInterval;6.0583889
H;HistoricalVolatility;1.3667879
H;LiquidityPremium;0
H;MarginInterval;4.1003636
HBM;HistoricalVolatility;4.0604537
HBM;LiquidityPremium;0
HBM;MarginInterval;12.181361
HCG;HistoricalVolatility;3.0563477
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1690431
HEXO;HistoricalVolatility;9.0446191
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1338573
HGD;HistoricalVolatility;5.3044939
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9134817
HGU;HistoricalVolatility;5.3168042
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9504127
HMMJ;HistoricalVolatility;3.986762
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.960286
HND;HistoricalVolatility;6.7662291
HND;LiquidityPremium;0
HND;MarginInterval;20.2986874
HNU;HistoricalVolatility;6.7465606
HNU;LiquidityPremium;0
HNU;MarginInterval;20.2396819
HOD;HistoricalVolatility;6.4480504
HOD;LiquidityPremium;0
HOD;MarginInterval;19.3441513
HPR;HistoricalVolatility;1.1443882
HPR;LiquidityPremium;0
HPR;MarginInterval;3.4331647
HRu;HistoricalVolatility;2.7983522
HRu;LiquidityPremium;0
HRu;MarginInterval;8.3950565
HXT;HistoricalVolatility;1.3700596
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1101787
IAG;HistoricalVolatility;2.5745684
IAG;LiquidityPremium;0
IAG;MarginInterval;7.7237052
IFC;HistoricalVolatility;1.7487881
IFC;LiquidityPremium;0
IFC;MarginInterval;5.2463643
IFP;HistoricalVolatility;3.3988894
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1966682
IGM;HistoricalVolatility;2.0129216
IGM;LiquidityPremium;0
IGM;MarginInterval;6.0387648
IMG;HistoricalVolatility;4.4541806
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3625418
IMO;HistoricalVolatility;3.5113485
IMO;LiquidityPremium;0
IMO;MarginInterval;10.5340455
INE;HistoricalVolatility;2.1758607
INE;LiquidityPremium;0
INE;MarginInterval;6.5275821
IPL;HistoricalVolatility;3.6256323
IPL;LiquidityPremium;0
IPL;MarginInterval;10.876897
ITP;HistoricalVolatility;3.3722616
ITP;LiquidityPremium;0
ITP;MarginInterval;10.1167847
JAG;HistoricalVolatility;6.8556203
JAG;LiquidityPremium;0
JAG;MarginInterval;20.566861
JE;HistoricalVolatility;11.9621254
JE;LiquidityPremium;0
JE;MarginInterval;35.8863761
JWEL;HistoricalVolatility;2.4669071
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4007213
K;HistoricalVolatility;3.7994752
K;LiquidityPremium;0
K;MarginInterval;11.3984256
KEL;HistoricalVolatility;5.0271506
KEL;LiquidityPremium;0
KEL;MarginInterval;15.0814519
KEY;HistoricalVolatility;3.3541293
KEY;LiquidityPremium;0
KEY;MarginInterval;10.0623878
KL;HistoricalVolatility;3.8319868
KL;LiquidityPremium;0
KL;MarginInterval;11.4959604
KL1;HistoricalVolatility;4.3618982
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0856947
KXS;HistoricalVolatility;2.9988719
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9966156
L;HistoricalVolatility;1.4110418
L;LiquidityPremium;0
L;MarginInterval;4.2331253
LAC;HistoricalVolatility;7.3973079
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1919236
LB;HistoricalVolatility;2.2200668
LB;LiquidityPremium;0
LB;MarginInterval;6.6602005
LGB;HistoricalVolatility;0.9547125
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8641374
LIF;HistoricalVolatility;2.9484056
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8452169
LNR;HistoricalVolatility;2.7436022
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2308066
LSPD;HistoricalVolatility;8.2928512
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.8785535
LUG;HistoricalVolatility;3.1597701
LUG;LiquidityPremium;0
LUG;MarginInterval;9.4793103
LUN;HistoricalVolatility;3.7081713
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1245139
MAG;HistoricalVolatility;4.3994496
MAG;LiquidityPremium;0
MAG;MarginInterval;13.1983489
MAXR;HistoricalVolatility;5.6602406
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.9807219
MDI;HistoricalVolatility;3.399136
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1974081
MEG;HistoricalVolatility;5.5888936
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7666808
MFC;HistoricalVolatility;2.503078
MFC;LiquidityPremium;0
MFC;MarginInterval;7.5092339
MFI;HistoricalVolatility;1.9267035
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7801105
MG;HistoricalVolatility;2.6335096
MG;LiquidityPremium;0
MG;MarginInterval;7.9005288
MIC;HistoricalVolatility;2.8930471
MIC;LiquidityPremium;0
MIC;MarginInterval;8.6791412
MRE;HistoricalVolatility;2.9311051
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7933154
MRU;HistoricalVolatility;1.3586188
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0758565
MSI;HistoricalVolatility;1.4676121
MSI;LiquidityPremium;0
MSI;MarginInterval;4.4028362
MTL;HistoricalVolatility;2.925382
MTL;LiquidityPremium;0
MTL;MarginInterval;8.7761459
MUX;HistoricalVolatility;5.040095
MUX;LiquidityPremium;0
MUX;MarginInterval;15.1202851
MX;HistoricalVolatility;4.0891709
MX;LiquidityPremium;0
MX;MarginInterval;12.2675128
NA;HistoricalVolatility;1.9790793
NA;LiquidityPremium;0
NA;MarginInterval;5.9372379
NEPT;HistoricalVolatility;5.3571604
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0714811
NFI;HistoricalVolatility;4.2500001
NFI;LiquidityPremium;0
NFI;MarginInterval;12.7500003
NG;HistoricalVolatility;4.2614742
NG;LiquidityPremium;0
NG;MarginInterval;12.7844225
NGD;HistoricalVolatility;4.5469901
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6409703
NGT;HistoricalVolatility;3.4803641
NGT;LiquidityPremium;0
NGT;MarginInterval;10.4410924
NPI;HistoricalVolatility;2.1345163
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4035488
NTR;HistoricalVolatility;2.5739817
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7219452
NVEI;HistoricalVolatility;3.163388
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4901639
NWC;HistoricalVolatility;2.0115836
NWC;LiquidityPremium;0
NWC;MarginInterval;6.0347507
NWHu;HistoricalVolatility;1.9617302
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.8851907
OGC;HistoricalVolatility;5.0703739
OGC;LiquidityPremium;0
OGC;MarginInterval;15.2111216
OGI;HistoricalVolatility;7.1977147
OGI;LiquidityPremium;0
OGI;MarginInterval;21.5931442
OLA;HistoricalVolatility;4.806138
OLA;LiquidityPremium;0
OLA;MarginInterval;14.418414
ONEX;HistoricalVolatility;2.1738645
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.5215934
OR;HistoricalVolatility;2.9679185
OR;LiquidityPremium;0
OR;MarginInterval;8.9037555
OSB;HistoricalVolatility;3.465611
OSB;LiquidityPremium;0
OSB;MarginInterval;10.3968331
OSK;HistoricalVolatility;6.0501893
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1505678
OTEX;HistoricalVolatility;2.1745672
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5237015
OVV;HistoricalVolatility;5.9811966
OVV;LiquidityPremium;0
OVV;MarginInterval;17.9435898
PAAS;HistoricalVolatility;4.0179308
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.0537924
PBH;HistoricalVolatility;1.7267574
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1802721
PD;HistoricalVolatility;5.2483669
PD;LiquidityPremium;0
PD;MarginInterval;15.7451007
PEY;HistoricalVolatility;3.8117124
PEY;LiquidityPremium;0
PEY;MarginInterval;11.4351372
PKI;HistoricalVolatility;2.7562002
PKI;LiquidityPremium;0
PKI;MarginInterval;8.2686007
POU;HistoricalVolatility;5.6008147
POU;LiquidityPremium;0
POU;MarginInterval;16.8024442
POW;HistoricalVolatility;2.3007289
POW;LiquidityPremium;0
POW;MarginInterval;6.9021867
PPL;HistoricalVolatility;3.4691301
PPL;LiquidityPremium;0
PPL;MarginInterval;10.4073902
PRMW;HistoricalVolatility;2.3930139
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1790418
PSI;HistoricalVolatility;3.1389105
PSI;LiquidityPremium;0
PSI;MarginInterval;9.4167314
PSK;HistoricalVolatility;3.2798691
PSK;LiquidityPremium;0
PSK;MarginInterval;9.8396072
PVG;HistoricalVolatility;5.0361366
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1084098
PXT;HistoricalVolatility;3.4634132
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3902395
QBR.B;HistoricalVolatility;1.6113317
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8339952
QSR;HistoricalVolatility;2.3830077
QSR;LiquidityPremium;0
QSR;MarginInterval;7.1490231
RBA;HistoricalVolatility;2.4053541
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2160623
RCI.B;HistoricalVolatility;1.8844653
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.653396
REAL;HistoricalVolatility;4.6491634
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9474902
REIu;HistoricalVolatility;2.4118811
REIu;LiquidityPremium;0
REIu;MarginInterval;7.2356432
RFP;HistoricalVolatility;4.6985825
RFP;LiquidityPremium;0
RFP;MarginInterval;14.0957475
RNW;HistoricalVolatility;2.1111334
RNW;LiquidityPremium;0
RNW;MarginInterval;6.3334003
RUS;HistoricalVolatility;2.1355592
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4066777
RY;HistoricalVolatility;1.5652989
RY;LiquidityPremium;0
RY;MarginInterval;4.6958968
SAP;HistoricalVolatility;1.5755223
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7265668
SCF;HistoricalVolatility;1.3493018
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0479055
SCL;HistoricalVolatility;7.6454072
SCL;LiquidityPremium;0
SCL;MarginInterval;22.9362216
SEA;HistoricalVolatility;4.2264804
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6794412
SEG;HistoricalVolatility;1.3537062
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0611187
SHOP;HistoricalVolatility;3.9360797
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8082391
SIA;HistoricalVolatility;2.5500227
SIA;LiquidityPremium;0
SIA;MarginInterval;7.6500681
SIL;HistoricalVolatility;5.4481867
SIL;LiquidityPremium;0
SIL;MarginInterval;16.34456
SIS;HistoricalVolatility;3.4349764
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3049293
SJ;HistoricalVolatility;1.8462655
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5387966
SJR.B;HistoricalVolatility;1.5748577
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.7245732
SLF;HistoricalVolatility;1.8897684
SLF;LiquidityPremium;0
SLF;MarginInterval;5.6693052
SMJ;HistoricalVolatility;4.0265355
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0872165
SNC;HistoricalVolatility;2.9430898
SNC;LiquidityPremium;0
SNC;MarginInterval;8.8292695
SOY;HistoricalVolatility;3.9457287
SOY;LiquidityPremium;0
SOY;MarginInterval;11.837186
SPB;HistoricalVolatility;2.1232941
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3698822
SRUu;HistoricalVolatility;2.4222898
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.2668693
SSL;HistoricalVolatility;4.2007968
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6023905
SSRM;HistoricalVolatility;4.0909572
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2728715
SSRM1;HistoricalVolatility;4.2311819
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6935456
STLC;HistoricalVolatility;4.2148845
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6446534
STN;HistoricalVolatility;1.9037614
STN;LiquidityPremium;0
STN;MarginInterval;5.7112841
