AAV;HistoricalVolatility;4.7576873
AAV;LiquidityPremium;0
AAV;MarginInterval;14.2730618
ABX;HistoricalVolatility;3.094651
ABX;LiquidityPremium;0
ABX;MarginInterval;9.283953
AC;HistoricalVolatility;4.8021385
AC;LiquidityPremium;0
AC;MarginInterval;14.4064154
ACB;HistoricalVolatility;7.7698686
ACB;LiquidityPremium;0
ACB;MarginInterval;23.3096057
ACB1;HistoricalVolatility;7.5506943
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.652083
ACO.X;HistoricalVolatility;2.705629
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.1168869
ACQ;HistoricalVolatility;5.0130835
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.0392505
ADu;HistoricalVolatility;4.2489525
ADu;LiquidityPremium;0
ADu;MarginInterval;12.7468576
AEM;HistoricalVolatility;3.143154
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4294619
AGF.B;HistoricalVolatility;3.7618877
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.2856632
AGI;HistoricalVolatility;4.2922192
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8766577
AIF;HistoricalVolatility;2.9949092
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9847275
AIM;HistoricalVolatility;3.4258266
AIM;LiquidityPremium;0
AIM;MarginInterval;10.2774797
ALA;HistoricalVolatility;3.7869623
ALA;LiquidityPremium;0
ALA;MarginInterval;11.3608868
APHA;HistoricalVolatility;7.4055162
APHA;LiquidityPremium;0
APHA;MarginInterval;22.2165486
APu;HistoricalVolatility;2.5632075
APu;LiquidityPremium;0
APu;MarginInterval;7.6896224
AQN;HistoricalVolatility;2.4937875
AQN;LiquidityPremium;0
AQN;MarginInterval;7.4813625
ARE;HistoricalVolatility;2.4533119
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3599356
ARX;HistoricalVolatility;4.0811618
ARX;LiquidityPremium;0
ARX;MarginInterval;12.2434855
ASR;HistoricalVolatility;4.2125433
ASR;LiquidityPremium;0
ASR;MarginInterval;12.6376299
ATA;HistoricalVolatility;2.6246072
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8738217
ATD.B;HistoricalVolatility;2.4017473
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.2052419
ATP;HistoricalVolatility;2.80186
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4055799
ATZ;HistoricalVolatility;3.4730843
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.4192529
AXu;HistoricalVolatility;3.3617198
AXu;LiquidityPremium;0
AXu;MarginInterval;10.0851594
BAD;HistoricalVolatility;2.9746312
BAD;LiquidityPremium;0
BAD;MarginInterval;8.9238936
BAM.A;HistoricalVolatility;2.9133313
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.7399938
BAX;HistoricalVolatility;0.0324823
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1217093
BAX20DC14;HistoricalVolatility;0.0324823
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1217093
BAX20NV16;HistoricalVolatility;0.0324823
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1217093
BAX20OC19;HistoricalVolatility;0.0324823
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1217093
BAX21DC13;HistoricalVolatility;0.0439057
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1645125
BAX21JN14;HistoricalVolatility;0.0364663
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1366372
BAX21MR15;HistoricalVolatility;0.0324823
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1217093
BAX21SP13;HistoricalVolatility;0.0364663
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1366372
BAX22DC19;HistoricalVolatility;0.0461221
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1728173
BAX22JN13;HistoricalVolatility;0.0439057
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1645125
BAX22MR14;HistoricalVolatility;0.0439057
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1645125
BAX22SP19;HistoricalVolatility;0.0439057
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1645125
BAX23JN19;HistoricalVolatility;0.0461221
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1728173
BAX23MR13;HistoricalVolatility;0.0461221
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1728173
BAX23SP18;HistoricalVolatility;0.0461221
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1728173
BB;HistoricalVolatility;3.8186694
BB;LiquidityPremium;0
BB;MarginInterval;11.4560083
BBD.B;HistoricalVolatility;5.5283642
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.5850927
BBUu;HistoricalVolatility;3.4403519
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.3210557
BCE;HistoricalVolatility;1.9158897
BCE;LiquidityPremium;0
BCE;MarginInterval;5.7476692
BEIu;HistoricalVolatility;3.7182685
BEIu;LiquidityPremium;0
BEIu;MarginInterval;11.1548056
BEP1;HistoricalVolatility;3.3823238
BEP1;LiquidityPremium;0
BEP1;MarginInterval;10.1469715
BEPu;HistoricalVolatility;3.0111175
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.0333526
BHC;HistoricalVolatility;3.94433
BHC;LiquidityPremium;0
BHC;MarginInterval;11.83299
BIP1;HistoricalVolatility;3.1637946
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.4913837
BIPu;HistoricalVolatility;3.0857132
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.2571396
BIR;HistoricalVolatility;5.0804271
BIR;LiquidityPremium;0
BIR;MarginInterval;15.2412812
BLDP;HistoricalVolatility;5.5461384
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6384153
BLX;HistoricalVolatility;2.8370352
BLX;LiquidityPremium;0
BLX;MarginInterval;8.5111056
BMO;HistoricalVolatility;2.7855463
BMO;LiquidityPremium;0
BMO;MarginInterval;8.356639
BNS;HistoricalVolatility;2.4017385
BNS;LiquidityPremium;0
BNS;MarginInterval;7.2052155
BPYu;HistoricalVolatility;3.9442023
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.832607
BTE;HistoricalVolatility;6.7693167
BTE;LiquidityPremium;0
BTE;MarginInterval;20.3079502
BTO;HistoricalVolatility;4.2845357
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8536071
BYD;HistoricalVolatility;2.5785755
BYD;LiquidityPremium;0
BYD;MarginInterval;7.7357266
CAE;HistoricalVolatility;3.9198731
CAE;LiquidityPremium;0
CAE;MarginInterval;11.7596192
CARu;HistoricalVolatility;2.1417297
CARu;LiquidityPremium;0
CARu;MarginInterval;6.4251892
CAS;HistoricalVolatility;2.7780716
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3342149
CCA;HistoricalVolatility;2.6932868
CCA;LiquidityPremium;0
CCA;MarginInterval;8.0798603
CCL.B;HistoricalVolatility;2.4909116
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.4727349
CCO;HistoricalVolatility;2.9274117
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7822352
CEU;HistoricalVolatility;5.4317988
CEU;LiquidityPremium;0
CEU;MarginInterval;16.2953965
CF;HistoricalVolatility;3.3326247
CF;LiquidityPremium;0
CF;MarginInterval;9.997874
CFP;HistoricalVolatility;3.9467596
CFP;LiquidityPremium;0
CFP;MarginInterval;11.8402789
CG;HistoricalVolatility;4.2984391
CG;LiquidityPremium;0
CG;MarginInterval;12.8953172
CGB;HistoricalVolatility;0.4182277
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2546831
CGF;HistoricalVolatility;0.2050209
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6150627
CGX;HistoricalVolatility;5.8692612
CGX;LiquidityPremium;0
CGX;MarginInterval;17.6077835
CGZ;HistoricalVolatility;0.1271268
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3813805
CHEu;HistoricalVolatility;4.2475674
CHEu;LiquidityPremium;0
CHEu;MarginInterval;12.7427022
CHR;HistoricalVolatility;5.8630187
CHR;LiquidityPremium;0
CHR;MarginInterval;17.5890562
CIGI;HistoricalVolatility;3.8385275
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.5155824
CIX;HistoricalVolatility;2.9202101
CIX;LiquidityPremium;0
CIX;MarginInterval;8.7606302
CJ;HistoricalVolatility;6.3825658
CJ;LiquidityPremium;0
CJ;MarginInterval;19.1476973
CJR.B;HistoricalVolatility;4.2260583
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.6781749
CLS;HistoricalVolatility;3.9067698
CLS;LiquidityPremium;0
CLS;MarginInterval;11.7203094
CM;HistoricalVolatility;2.4528543
CM;LiquidityPremium;0
CM;MarginInterval;7.3585628
CNQ;HistoricalVolatility;4.5254531
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.5763594
CNR;HistoricalVolatility;1.865074
CNR;LiquidityPremium;0
CNR;MarginInterval;5.595222
CP;HistoricalVolatility;2.2497626
CP;LiquidityPremium;0
CP;MarginInterval;6.7492878
CPG;HistoricalVolatility;5.7499667
CPG;LiquidityPremium;0
CPG;MarginInterval;17.2499
CPX;HistoricalVolatility;2.9320607
CPX;LiquidityPremium;0
CPX;MarginInterval;8.796182
CRA;HistoricalVolatility;0.0276941
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1037685
CRA20DC16;HistoricalVolatility;0.0329707
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1235393
CRA20JN17;HistoricalVolatility;0.0276941
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1037685
CRA20SP16;HistoricalVolatility;0.0276941
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1037685
CRA21DC15;HistoricalVolatility;0.0352933
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1322421
CRA21JN16;HistoricalVolatility;0.0352933
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1322421
CRA21MR17;HistoricalVolatility;0.0329707
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1235393
CRA21SP15;HistoricalVolatility;0.0352933
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1322421
CRA22DC21;HistoricalVolatility;0.0448653
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1681078
CRA22JN15;HistoricalVolatility;0.0448653
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1681078
CRA22MR16;HistoricalVolatility;0.0352933
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1322421
CRA22SP21;HistoricalVolatility;0.0448653
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1681078
CRA23MR15;HistoricalVolatility;0.0448653
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1681078
CRON;HistoricalVolatility;5.8779172
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6337515
CRRu;HistoricalVolatility;2.2575502
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.7726506
CSHu;HistoricalVolatility;3.0808799
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.2426397
CTC.A;HistoricalVolatility;3.1396042
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.4188125
CU;HistoricalVolatility;2.4222384
CU;LiquidityPremium;0
CU;MarginInterval;7.2667153
CUFu;HistoricalVolatility;3.1172183
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.351655
CVE;HistoricalVolatility;5.5493332
CVE;LiquidityPremium;0
CVE;MarginInterval;16.6479996
CWB;HistoricalVolatility;2.9798048
CWB;LiquidityPremium;0
CWB;MarginInterval;8.9394145
CWEB;HistoricalVolatility;6.863533
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.590599
DIRu;HistoricalVolatility;2.6661505
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.9984516
DOL;HistoricalVolatility;1.9539151
DOL;LiquidityPremium;0
DOL;MarginInterval;5.8617452
DOO;HistoricalVolatility;4.6370676
DOO;LiquidityPremium;0
DOO;MarginInterval;13.9112028
DPM;HistoricalVolatility;4.4550275
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3650824
DRM;HistoricalVolatility;2.7866619
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3599856
DRT;HistoricalVolatility;6.6935159
DRT;LiquidityPremium;0
DRT;MarginInterval;20.0805477
DSG;HistoricalVolatility;2.4361649
DSG;LiquidityPremium;0
DSG;MarginInterval;7.3084948
Du;HistoricalVolatility;3.3841819
Du;LiquidityPremium;0
Du;MarginInterval;10.1525458
EDR;HistoricalVolatility;5.0550334
EDR;LiquidityPremium;0
EDR;MarginInterval;15.1651003
EDV;HistoricalVolatility;4.3346128
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0038383
EDV1;HistoricalVolatility;4.6646323
EDV1;LiquidityPremium;0
EDV1;MarginInterval;13.9938969
EFN;HistoricalVolatility;3.0854474
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2563422
EFX;HistoricalVolatility;4.2445023
EFX;LiquidityPremium;0
EFX;MarginInterval;12.733507
ELD;HistoricalVolatility;4.2869693
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8609079
EMA;HistoricalVolatility;2.0925663
EMA;LiquidityPremium;0
EMA;MarginInterval;6.2776989
EMP.A;HistoricalVolatility;2.6635062
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.9905186
ENB;HistoricalVolatility;2.6611753
ENB;LiquidityPremium;0
ENB;MarginInterval;7.9835258
EQX;HistoricalVolatility;3.7528417
EQX;LiquidityPremium;0
EQX;MarginInterval;11.2585252
ERF;HistoricalVolatility;5.3093414
ERF;LiquidityPremium;0
ERF;MarginInterval;15.9280243
ESI;HistoricalVolatility;8.9661405
ESI;LiquidityPremium;0
ESI;MarginInterval;26.8984214
EXE;HistoricalVolatility;2.7175948
EXE;LiquidityPremium;0
EXE;MarginInterval;8.1527845
FCRu;HistoricalVolatility;2.6555747
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.966724
FM;HistoricalVolatility;5.1882558
FM;LiquidityPremium;0
FM;MarginInterval;15.5647674
FNV;HistoricalVolatility;2.5497115
FNV;LiquidityPremium;0
FNV;MarginInterval;7.6491346
FR;HistoricalVolatility;4.5341066
FR;LiquidityPremium;0
FR;MarginInterval;13.6023198
FRU;HistoricalVolatility;4.1678849
FRU;LiquidityPremium;0
FRU;MarginInterval;12.5036548
FTS;HistoricalVolatility;2.0995464
FTS;LiquidityPremium;0
FTS;MarginInterval;6.2986393
FTT;HistoricalVolatility;2.6039379
FTT;LiquidityPremium;0
FTT;MarginInterval;7.8118138
FVI;HistoricalVolatility;4.8977096
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6931288
G1;HistoricalVolatility;2.9122899
G1;LiquidityPremium;0
G1;MarginInterval;8.7368698
GC;HistoricalVolatility;3.6041528
GC;LiquidityPremium;0
GC;MarginInterval;10.8124585
GEI;HistoricalVolatility;3.4239574
GEI;LiquidityPremium;0
GEI;MarginInterval;10.2718722
GIB.A;HistoricalVolatility;1.9908055
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.9724166
GIL;HistoricalVolatility;3.4701256
GIL;LiquidityPremium;0
GIL;MarginInterval;10.4103769
GOOS;HistoricalVolatility;4.6475089
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9425266
GRTu;HistoricalVolatility;2.5358039
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.6074116
GWO;HistoricalVolatility;2.8065425
GWO;LiquidityPremium;0
GWO;MarginInterval;8.4196275
H;HistoricalVolatility;1.8098635
H;LiquidityPremium;0
H;MarginInterval;5.4295905
HBM;HistoricalVolatility;4.5203276
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5609827
HCG;HistoricalVolatility;3.5107053
HCG;LiquidityPremium;0
HCG;MarginInterval;10.5321159
HEXO;HistoricalVolatility;8.9199449
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.7598347
HGD;HistoricalVolatility;5.5727591
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7182774
HGU;HistoricalVolatility;5.7247028
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1741084
HMMJ;HistoricalVolatility;4.0105265
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0315795
HND;HistoricalVolatility;7.5587963
HND;LiquidityPremium;0
HND;MarginInterval;22.676389
HNU;HistoricalVolatility;7.471057
HNU;LiquidityPremium;0
HNU;MarginInterval;22.413171
HOD;HistoricalVolatility;9.593034
HOD;LiquidityPremium;0
HOD;MarginInterval;28.7791021
HOU;HistoricalVolatility;8.647597
HOU;LiquidityPremium;0
HOU;MarginInterval;25.942791
HPR;HistoricalVolatility;1.670511
HPR;LiquidityPremium;0
HPR;MarginInterval;5.0115329
HRu;HistoricalVolatility;3.5234633
HRu;LiquidityPremium;0
HRu;MarginInterval;10.57039
HSE;HistoricalVolatility;4.7826347
HSE;LiquidityPremium;0
HSE;MarginInterval;14.3479042
HXT;HistoricalVolatility;1.9419082
HXT;LiquidityPremium;0
HXT;MarginInterval;5.8257246
IAG;HistoricalVolatility;3.1881438
IAG;LiquidityPremium;0
IAG;MarginInterval;9.5644315
IFC;HistoricalVolatility;2.0009938
IFC;LiquidityPremium;0
IFC;MarginInterval;6.0029814
IFP;HistoricalVolatility;4.4156807
IFP;LiquidityPremium;0
IFP;MarginInterval;13.247042
IGM;HistoricalVolatility;2.5862387
IGM;LiquidityPremium;0
IGM;MarginInterval;7.7587162
IMG;HistoricalVolatility;4.4256531
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2769593
IMO;HistoricalVolatility;3.8029322
IMO;LiquidityPremium;0
IMO;MarginInterval;11.4087966
INE;HistoricalVolatility;2.6394758
INE;LiquidityPremium;0
INE;MarginInterval;7.9184274
IPL;HistoricalVolatility;4.5638876
IPL;LiquidityPremium;0
IPL;MarginInterval;13.6916627
ITP;HistoricalVolatility;3.7147307
ITP;LiquidityPremium;0
ITP;MarginInterval;11.1441922
JE;HistoricalVolatility;10.8497143
JE;LiquidityPremium;0
JE;MarginInterval;32.5491429
JWEL;HistoricalVolatility;2.4198757
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2596271
K;HistoricalVolatility;3.9577535
K;LiquidityPremium;0
K;MarginInterval;11.8732604
KEL;HistoricalVolatility;6.1002492
KEL;LiquidityPremium;0
KEL;MarginInterval;18.3007475
KEY;HistoricalVolatility;4.1174108
KEY;LiquidityPremium;0
KEY;MarginInterval;12.3522324
KL;HistoricalVolatility;3.81043
KL;LiquidityPremium;0
KL;MarginInterval;11.4312899
KL1;HistoricalVolatility;4.3516267
KL1;LiquidityPremium;0
KL1;MarginInterval;13.05488
KXS;HistoricalVolatility;3.0796466
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2389397
L;HistoricalVolatility;1.8512746
L;LiquidityPremium;0
L;MarginInterval;5.5538238
LABS;HistoricalVolatility;6.9063188
LABS;LiquidityPremium;0
LABS;MarginInterval;20.7189564
LAC;HistoricalVolatility;7.3529073
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0587219
LB;HistoricalVolatility;2.6818124
LB;LiquidityPremium;0
LB;MarginInterval;8.0454372
LGB;HistoricalVolatility;0.9413765
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8241295
LIF;HistoricalVolatility;2.9391659
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8174978
LNR;HistoricalVolatility;2.9953416
LNR;LiquidityPremium;0
LNR;MarginInterval;8.9860248
LSPD;HistoricalVolatility;9.2647872
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.7943617
LUN;HistoricalVolatility;3.716455
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1493651
MAG;HistoricalVolatility;4.4906168
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4718504
MAXR;HistoricalVolatility;5.8984774
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.6954321
MDI;HistoricalVolatility;3.8935581
MDI;LiquidityPremium;0
MDI;MarginInterval;11.6806744
MEG;HistoricalVolatility;6.6063929
MEG;LiquidityPremium;0
MEG;MarginInterval;19.8191786
MFC;HistoricalVolatility;3.0636082
MFC;LiquidityPremium;0
MFC;MarginInterval;9.1908245
MFI;HistoricalVolatility;2.164868
MFI;LiquidityPremium;0
MFI;MarginInterval;6.494604
MG;HistoricalVolatility;2.931567
MG;LiquidityPremium;0
MG;MarginInterval;8.794701
MIC;HistoricalVolatility;3.3247056
MIC;LiquidityPremium;0
MIC;MarginInterval;9.9741169
MRE;HistoricalVolatility;3.5420579
MRE;LiquidityPremium;0
MRE;MarginInterval;10.6261737
MRU;HistoricalVolatility;1.5088873
MRU;LiquidityPremium;0
MRU;MarginInterval;4.526662
MSI;HistoricalVolatility;1.8118
MSI;LiquidityPremium;0
MSI;MarginInterval;5.4353999
MTL;HistoricalVolatility;3.6680946
MTL;LiquidityPremium;0
MTL;MarginInterval;11.0042837
MTY;HistoricalVolatility;5.2315796
MTY;LiquidityPremium;0
MTY;MarginInterval;15.6947389
MUX;HistoricalVolatility;4.9997897
MUX;LiquidityPremium;0
MUX;MarginInterval;14.9993692
MX;HistoricalVolatility;4.8144329
MX;LiquidityPremium;0
MX;MarginInterval;14.4432986
NA;HistoricalVolatility;2.8624035
NA;LiquidityPremium;0
NA;MarginInterval;8.5872105
NEPT;HistoricalVolatility;5.8695853
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.6087559
NFI;HistoricalVolatility;4.6849098
NFI;LiquidityPremium;0
NFI;MarginInterval;14.0547293
NG;HistoricalVolatility;4.4801989
NG;LiquidityPremium;0
NG;MarginInterval;13.4405967
NGD;HistoricalVolatility;5.061741
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1852229
NGT;HistoricalVolatility;3.7776213
NGT;LiquidityPremium;0
NGT;MarginInterval;11.332864
NPI;HistoricalVolatility;2.4396021
NPI;LiquidityPremium;0
NPI;MarginInterval;7.3188062
NTR;HistoricalVolatility;2.690825
NTR;LiquidityPremium;0
NTR;MarginInterval;8.072475
NVA;HistoricalVolatility;7.9844125
NVA;LiquidityPremium;0
NVA;MarginInterval;23.9532376
NVUu;HistoricalVolatility;1.4683012
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.4049035
NWC;HistoricalVolatility;2.5439734
NWC;LiquidityPremium;0
NWC;MarginInterval;7.6319201
NWHu;HistoricalVolatility;2.7135513
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.1406538
OGC;HistoricalVolatility;4.7162833
OGC;LiquidityPremium;0
OGC;MarginInterval;14.1488499
OGI;HistoricalVolatility;6.8381544
OGI;LiquidityPremium;0
OGI;MarginInterval;20.5144633
ONEX;HistoricalVolatility;2.7332
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.1996001
OR;HistoricalVolatility;3.5686549
OR;LiquidityPremium;0
OR;MarginInterval;10.7059646
OSB;HistoricalVolatility;4.4702342
OSB;LiquidityPremium;0
OSB;MarginInterval;13.4107025
OSK;HistoricalVolatility;6.095791
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2873729
OTEX;HistoricalVolatility;2.1722563
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.516769
OVV;HistoricalVolatility;7.387789
OVV;LiquidityPremium;0
OVV;MarginInterval;22.1633671
PAAS;HistoricalVolatility;4.3111772
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.9335316
PBH;HistoricalVolatility;1.9544274
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8632823
PD;HistoricalVolatility;5.9813213
PD;LiquidityPremium;0
PD;MarginInterval;17.9439638
PEY;HistoricalVolatility;4.518143
PEY;LiquidityPremium;0
PEY;MarginInterval;13.5544291
PG;HistoricalVolatility;4.5860627
PG;LiquidityPremium;0
PG;MarginInterval;13.7581882
PKI;HistoricalVolatility;3.3344428
PKI;LiquidityPremium;0
PKI;MarginInterval;10.0033284
POU;HistoricalVolatility;6.9020564
POU;LiquidityPremium;0
POU;MarginInterval;20.7061691
POW;HistoricalVolatility;3.2468771
POW;LiquidityPremium;0
POW;MarginInterval;9.7406313
PPL;HistoricalVolatility;4.5919006
PPL;LiquidityPremium;0
PPL;MarginInterval;13.7757018
PRMW;HistoricalVolatility;3.1869357
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.560807
PSI;HistoricalVolatility;3.4938163
PSI;LiquidityPremium;0
PSI;MarginInterval;10.481449
PSK;HistoricalVolatility;3.5536106
PSK;LiquidityPremium;0
PSK;MarginInterval;10.6608318
PVG;HistoricalVolatility;5.0352627
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1057882
PXT;HistoricalVolatility;3.5739617
PXT;LiquidityPremium;0
PXT;MarginInterval;10.721885
QBR.B;HistoricalVolatility;1.9444917
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.8334751
QSR;HistoricalVolatility;3.044114
QSR;LiquidityPremium;0
QSR;MarginInterval;9.1323421
RBA;HistoricalVolatility;2.481681
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4450429
RCI.B;HistoricalVolatility;2.2308
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.6924001
REAL;HistoricalVolatility;4.6167609
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8502826
REIu;HistoricalVolatility;2.8947416
REIu;LiquidityPremium;0
REIu;MarginInterval;8.6842247
RFP;HistoricalVolatility;6.3270506
RFP;LiquidityPremium;0
RFP;MarginInterval;18.9811517
RNW;HistoricalVolatility;2.4170726
RNW;LiquidityPremium;0
RNW;MarginInterval;7.2512177
ROOT;HistoricalVolatility;5.2398808
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.7196424
RUS;HistoricalVolatility;2.7316837
RUS;LiquidityPremium;0
RUS;MarginInterval;8.1950512
RY;HistoricalVolatility;2.1915901
RY;LiquidityPremium;0
RY;MarginInterval;6.5747703
SAP;HistoricalVolatility;2.0234646
SAP;LiquidityPremium;0
SAP;MarginInterval;6.0703939
SCF;HistoricalVolatility;1.9140491
SCF;LiquidityPremium;0
SCF;MarginInterval;5.7421473
SCL;HistoricalVolatility;10.1611868
SCL;LiquidityPremium;0
SCL;MarginInterval;30.4835603
SEA;HistoricalVolatility;4.2096153
SEA;LiquidityPremium;0
SEA;MarginInterval;12.628846
SES;HistoricalVolatility;6.922225
SES;LiquidityPremium;0
SES;MarginInterval;20.7666751
SHOP;HistoricalVolatility;4.0937814
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.2813443
SIA;HistoricalVolatility;3.2288333
SIA;LiquidityPremium;0
SIA;MarginInterval;9.6865
SIS;HistoricalVolatility;3.4782052
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4346155
SJ;HistoricalVolatility;2.3026146
SJ;LiquidityPremium;0
SJ;MarginInterval;6.9078439
SJR.B;HistoricalVolatility;2.125896
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.3776881
SLF;HistoricalVolatility;2.4678965
SLF;LiquidityPremium;0
SLF;MarginInterval;7.4036894
SMJ;HistoricalVolatility;4.0360518
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1228737
SNC;HistoricalVolatility;3.7551809
SNC;LiquidityPremium;0
SNC;MarginInterval;11.2655427
SOY;HistoricalVolatility;4.9277202
SOY;LiquidityPremium;0
SOY;MarginInterval;14.7831605
SPB;HistoricalVolatility;2.8108966
