ABX;HistoricalVolatility;3.2466353
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7399058
AC;HistoricalVolatility;3.8387695
AC;LiquidityPremium;0
AC;MarginInterval;11.5163085
ACB;HistoricalVolatility;8.2323185
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6969554
ACO.X;HistoricalVolatility;1.4439841
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3319523
ACQ;HistoricalVolatility;4.0908274
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2724823
ADu;HistoricalVolatility;2.6920805
ADu;LiquidityPremium;0
ADu;MarginInterval;8.0762415
AEM;HistoricalVolatility;3.6807668
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0423004
AEM1;HistoricalVolatility;3.5685717
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7057150
AGI;HistoricalVolatility;4.5449075
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6347224
AIF;HistoricalVolatility;2.6937338
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0812014
AIM;HistoricalVolatility;2.6016731
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8050192
ALA;HistoricalVolatility;1.9174033
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7522099
APu;HistoricalVolatility;2.3014566
APu;LiquidityPremium;0
APu;MarginInterval;6.9043698
AQN;HistoricalVolatility;3.3982336
AQN;LiquidityPremium;0
AQN;MarginInterval;10.1947009
ARE;HistoricalVolatility;3.1419687
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4259060
ARX;HistoricalVolatility;3.0958853
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2876560
ASTL;HistoricalVolatility;3.6141624
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.8424871
AT;HistoricalVolatility;7.3391516
AT;LiquidityPremium;0
AT;MarginInterval;22.0174547
ATD;HistoricalVolatility;1.8572891
ATD;LiquidityPremium;0
ATD;MarginInterval;5.5718672
ATS;HistoricalVolatility;3.6186800
ATS;LiquidityPremium;0
ATS;MarginInterval;10.8560400
ATZ;HistoricalVolatility;2.7556403
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.2669208
AXu;HistoricalVolatility;2.4105689
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2317066
BAM.A;HistoricalVolatility;2.3800515
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.1401546
BAX;HistoricalVolatility;0.0675521
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2531142
BAX22DC19;HistoricalVolatility;0.0675521
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2531142
BAX23DC18;HistoricalVolatility;0.0992560
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3719069
BAX23FB13;HistoricalVolatility;0.0675521
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2531142
BAX23JA16;HistoricalVolatility;0.0675521
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2531142
BAX23JN19;HistoricalVolatility;0.0899047
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3368684
BAX23MR13;HistoricalVolatility;0.0675521
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2531142
BAX23SP18;HistoricalVolatility;0.0899047
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3368684
BAX24DC16;HistoricalVolatility;0.0964175
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3612712
BAX24JN17;HistoricalVolatility;0.0992560
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3719069
BAX24MR18;HistoricalVolatility;0.0992560
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3719069
BAX24SP16;HistoricalVolatility;0.0992560
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3719069
BAX25JN16;HistoricalVolatility;0.0964175
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3612712
BAX25MR17;HistoricalVolatility;0.0964175
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3612712
BAX25SP15;HistoricalVolatility;0.0964175
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3612712
BB;HistoricalVolatility;3.4234202
BB;LiquidityPremium;0
BB;MarginInterval;10.2702606
BBD.B;HistoricalVolatility;4.3784125
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.1352376
BBU1;HistoricalVolatility;2.8929825
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.6789475
BCE;HistoricalVolatility;1.5720910
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7162731
BDGI;HistoricalVolatility;2.8709284
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6127852
BEIu;HistoricalVolatility;1.9678293
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9034879
BEPC;HistoricalVolatility;2.3238985
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9716955
BEPu;HistoricalVolatility;1.6282136
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8846409
BHC;HistoricalVolatility;5.3842226
BHC;LiquidityPremium;0
BHC;MarginInterval;16.1526679
BIPu;HistoricalVolatility;2.4508250
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3524751
BIR;HistoricalVolatility;3.7750613
BIR;LiquidityPremium;0
BIR;MarginInterval;11.3251838
BITF;HistoricalVolatility;7.8387611
BITF;LiquidityPremium;0
BITF;MarginInterval;23.5162833
BLDP;HistoricalVolatility;4.7798166
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3394497
BLX;HistoricalVolatility;2.6028666
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8085998
BMO;HistoricalVolatility;1.8246134
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4738401
BNS;HistoricalVolatility;1.7131417
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1394251
BTCC.B;HistoricalVolatility;5.4146190
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2438571
BTCQ;HistoricalVolatility;5.4149024
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2447072
BTCX.B;HistoricalVolatility;5.4196935
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2590804
BTE;HistoricalVolatility;3.9522835
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8568505
BTO;HistoricalVolatility;3.6493093
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9479279
CAE;HistoricalVolatility;3.0706933
CAE;LiquidityPremium;0
CAE;MarginInterval;9.2120800
CARu;HistoricalVolatility;1.8785368
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6356105
CAS;HistoricalVolatility;3.1798832
CAS;LiquidityPremium;0
CAS;MarginInterval;9.5396495
CCA;HistoricalVolatility;1.6586459
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9759377
CCL.B;HistoricalVolatility;1.8464971
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5394912
CCO;HistoricalVolatility;3.5674909
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7024728
CF;HistoricalVolatility;3.4850740
CF;LiquidityPremium;0
CF;MarginInterval;10.4552221
CFP;HistoricalVolatility;2.7118396
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1355189
CG;HistoricalVolatility;5.2721484
CG;LiquidityPremium;0
CG;MarginInterval;15.8164452
CGB;HistoricalVolatility;0.6290036
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8870109
CGF;HistoricalVolatility;0.4045817
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2137450
CGX;HistoricalVolatility;2.5199920
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5599759
CGZ;HistoricalVolatility;0.1704980
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5114941
CHEu;HistoricalVolatility;2.7029248
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.1087743
CHPu;HistoricalVolatility;1.2880067
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8640200
CIA;HistoricalVolatility;5.4465652
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3396957
CIX;HistoricalVolatility;2.6235501
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8706502
CJ;HistoricalVolatility;4.7686184
CJ;LiquidityPremium;0
CJ;MarginInterval;14.3058552
CJR.B;HistoricalVolatility;2.9067965
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7203895
CLS;HistoricalVolatility;3.2923550
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8770651
CM;HistoricalVolatility;2.0379606
CM;LiquidityPremium;0
CM;MarginInterval;6.1138819
CNQ;HistoricalVolatility;3.0833474
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2500422
CNR;HistoricalVolatility;1.5045696
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5137089
CP;HistoricalVolatility;1.8430109
CP;LiquidityPremium;0
CP;MarginInterval;5.5290326
CPG;HistoricalVolatility;3.6685982
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0057946
CPX;HistoricalVolatility;1.8389361
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5168082
CRA;HistoricalVolatility;0.0456038
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1708749
CRA22DC21;HistoricalVolatility;0.0456038
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1708749
CRA22SP21;HistoricalVolatility;0.0456038
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1708749
CRA23DC20;HistoricalVolatility;0.0983371
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3684640
CRA23JN21;HistoricalVolatility;0.0802246
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3005974
CRA23MR15;HistoricalVolatility;0.0802246
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3005974
CRA23SP20;HistoricalVolatility;0.0983371
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3684640
CRA24DC18;HistoricalVolatility;0.0981586
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3677953
CRA24JN19;HistoricalVolatility;0.0983371
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3684640
CRA24MR20;HistoricalVolatility;0.0983371
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3684640
CRA24SP18;HistoricalVolatility;0.0981586
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3677953
CRA25JN18;HistoricalVolatility;0.0981586
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3677953
CRA25MR19;HistoricalVolatility;0.0981586
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3677953
CRON;HistoricalVolatility;4.5219250
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5657751
CRRu;HistoricalVolatility;1.7235229
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1705687
CS;HistoricalVolatility;4.6954801
CS;LiquidityPremium;0
CS;MarginInterval;14.0864404
CSHu;HistoricalVolatility;2.4878476
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4635429
CTC.A;HistoricalVolatility;1.9922546
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.9767637
CTS;HistoricalVolatility;5.1771270
CTS;LiquidityPremium;0
CTS;MarginInterval;15.5313811
CU;HistoricalVolatility;1.5733961
CU;LiquidityPremium;0
CU;MarginInterval;4.7201882
CVE;HistoricalVolatility;4.1102269
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3306806
CVE1;HistoricalVolatility;3.1290484
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3871451
CWB;HistoricalVolatility;2.3065672
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9197016
CWEB;HistoricalVolatility;6.7882163
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3646489
DFY;HistoricalVolatility;2.0269066
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0807197
DII.B;HistoricalVolatility;3.2743992
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8231975
DIRu;HistoricalVolatility;2.2473716
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7421148
DND;HistoricalVolatility;4.6613644
DND;LiquidityPremium;0
DND;MarginInterval;13.9840932
DOL;HistoricalVolatility;1.6299284
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8897851
DOO;HistoricalVolatility;2.9040905
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7122714
DPM;HistoricalVolatility;3.5334451
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6003354
DRM;HistoricalVolatility;3.0957547
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2872640
DSG;HistoricalVolatility;2.4262447
DSG;LiquidityPremium;0
DSG;MarginInterval;7.2787340
Du;HistoricalVolatility;2.7358888
Du;LiquidityPremium;0
Du;MarginInterval;8.2076663
EBIT;HistoricalVolatility;5.4426340
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3279020
ECN;HistoricalVolatility;2.8601451
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5804354
EDR;HistoricalVolatility;4.6356820
EDR;LiquidityPremium;0
EDR;MarginInterval;13.9070459
EDV;HistoricalVolatility;3.3732475
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1197426
EFN;HistoricalVolatility;3.0060405
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0181214
EFR;HistoricalVolatility;4.8093419
EFR;LiquidityPremium;0
EFR;MarginInterval;14.4280257
EGLX;HistoricalVolatility;6.8184631
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4553894
ELD;HistoricalVolatility;4.0586588
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1759763
EMA;HistoricalVolatility;1.5646126
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6938378
EMP.A;HistoricalVolatility;1.5347546
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6042638
ENB;HistoricalVolatility;1.4660535
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3981604
EQX;HistoricalVolatility;5.9224173
EQX;LiquidityPremium;0
EQX;MarginInterval;17.7672520
ERF;HistoricalVolatility;3.4309341
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2928023
ERO;HistoricalVolatility;5.5111812
ERO;LiquidityPremium;0
ERO;MarginInterval;16.5335435
ETHH.B;HistoricalVolatility;7.2519145
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7557435
ETHQ;HistoricalVolatility;7.2537736
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7613209
ETHR;HistoricalVolatility;7.2771555
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8314664
ETHX.B;HistoricalVolatility;7.2567402
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7702205
EXE;HistoricalVolatility;2.2396491
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7189474
FCRu;HistoricalVolatility;1.6740233
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0220700
FEC;HistoricalVolatility;4.3871457
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1614370
FIL;HistoricalVolatility;5.2706623
FIL;LiquidityPremium;0
FIL;MarginInterval;15.8119868
FM;HistoricalVolatility;5.0437372
FM;LiquidityPremium;0
FM;MarginInterval;15.1312116
FNV;HistoricalVolatility;2.5648676
FNV;LiquidityPremium;0
FNV;MarginInterval;7.6946028
FOOD;HistoricalVolatility;6.7235109
FOOD;LiquidityPremium;0
FOOD;MarginInterval;20.1705328
FR;HistoricalVolatility;4.4378569
FR;LiquidityPremium;0
FR;MarginInterval;13.3135706
FRU;HistoricalVolatility;2.8612615
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5837845
FSZ;HistoricalVolatility;2.0938895
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2816686
FTS;HistoricalVolatility;1.4276456
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2829368
FTT;HistoricalVolatility;2.4581286
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3743858
FVI;HistoricalVolatility;4.8633031
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5899094
GEI;HistoricalVolatility;2.3580211
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0740633
GFL;HistoricalVolatility;2.5904919
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7714758
GIB.A;HistoricalVolatility;1.6063102
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8189305
GIL;HistoricalVolatility;3.3047898
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9143694
GLXY;HistoricalVolatility;9.1990607
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5971820
GOOS;HistoricalVolatility;3.5929183
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7787550
GRTu;HistoricalVolatility;2.3871852
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1615555
GWO;HistoricalVolatility;1.9654609
GWO;LiquidityPremium;0
GWO;MarginInterval;5.8963828
H;HistoricalVolatility;1.3348704
H;LiquidityPremium;0
H;MarginInterval;4.0046112
HBM;HistoricalVolatility;4.8955770
HBM;LiquidityPremium;0
HBM;MarginInterval;14.6867310
HCG;HistoricalVolatility;5.5222296
HCG;LiquidityPremium;0
HCG;MarginInterval;16.5666888
HEXO;HistoricalVolatility;6.4262516
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.2787547
HGD;HistoricalVolatility;6.1052711
HGD;LiquidityPremium;0
HGD;MarginInterval;18.3158134
HGU;HistoricalVolatility;5.8617763
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5853290
HMMJ;HistoricalVolatility;4.1157287
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3471862
HND;HistoricalVolatility;8.1565568
HND;LiquidityPremium;0
HND;MarginInterval;24.4696703
HNU;HistoricalVolatility;7.9702115
HNU;LiquidityPremium;0
HNU;MarginInterval;23.9106344
HOD;HistoricalVolatility;5.8414837
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5244510
HOG;HistoricalVolatility;1.9094338
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7283015
HPR;HistoricalVolatility;1.0051811
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0155434
HR1;HistoricalVolatility;1.5556902
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6670705
HUT;HistoricalVolatility;10.2165730
HUT;LiquidityPremium;0
HUT;MarginInterval;30.6497190
HWX;HistoricalVolatility;4.0439814
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1319442
HXQ;HistoricalVolatility;1.7865538
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3596615
HXT;HistoricalVolatility;1.4245196
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2735587
IAG;HistoricalVolatility;2.3181001
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9543002
IFC;HistoricalVolatility;1.6639567
IFC;LiquidityPremium;0
IFC;MarginInterval;4.9918702
IFP;HistoricalVolatility;3.5655265
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6965794
IGM;HistoricalVolatility;1.9844483
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9533450
IMG;HistoricalVolatility;4.8084462
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4253386
IMO;HistoricalVolatility;2.6845238
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0535713
INE;HistoricalVolatility;2.7343364
INE;LiquidityPremium;0
INE;MarginInterval;8.2030093
IPL2;HistoricalVolatility;2.1770488
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5311464
IVN;HistoricalVolatility;5.0711411
IVN;LiquidityPremium;0
IVN;MarginInterval;15.2134234
K;HistoricalVolatility;4.0331296
K;LiquidityPremium;0
K;MarginInterval;12.0993889
KEY;HistoricalVolatility;1.8257560
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4772681
KMPu;HistoricalVolatility;1.9514124
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.8542371
KNT;HistoricalVolatility;4.0124707
KNT;LiquidityPremium;0
KNT;MarginInterval;12.0374121
KRR;HistoricalVolatility;6.5470675
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6412025
KXS;HistoricalVolatility;3.3588334
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0765002
L;HistoricalVolatility;1.5986886
L;LiquidityPremium;0
L;MarginInterval;4.7960658
LAC;HistoricalVolatility;6.0627449
LAC;LiquidityPremium;0
LAC;MarginInterval;18.1882346
LB;HistoricalVolatility;2.1605620
LB;LiquidityPremium;0
LB;MarginInterval;6.4816860
LEV;HistoricalVolatility;4.6525989
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9577967
LGB;HistoricalVolatility;1.3770554
LGB;LiquidityPremium;0
LGB;MarginInterval;4.1311662
LIF;HistoricalVolatility;3.0297813
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0893438
LNR;HistoricalVolatility;2.8704145
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6112434
LSPD;HistoricalVolatility;6.0169461
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.0508382
LUG;HistoricalVolatility;4.6502535
LUG;LiquidityPremium;0
LUG;MarginInterval;13.9507605
LUN;HistoricalVolatility;4.1792248
LUN;LiquidityPremium;0
LUN;MarginInterval;12.5376743
LWRK1;HistoricalVolatility;4.0692092
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;12.2076276
MAG;HistoricalVolatility;3.8792196
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6376587
MAXR;HistoricalVolatility;4.2609803
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.7829409
MDI;HistoricalVolatility;3.6972512
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0917536
MEG;HistoricalVolatility;5.3487079
MEG;LiquidityPremium;0
MEG;MarginInterval;16.0461238
MFC;HistoricalVolatility;2.2156105
MFC;LiquidityPremium;0
MFC;MarginInterval;6.6468316
MFI;HistoricalVolatility;2.5370774
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6112321
MG;HistoricalVolatility;2.6515856
MG;LiquidityPremium;0
MG;MarginInterval;7.9547568
MRE;HistoricalVolatility;3.2843322
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8529967
MRU;HistoricalVolatility;1.4354569
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3063707
MTL;HistoricalVolatility;2.4485064
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3455191
MX;HistoricalVolatility;3.4218748
MX;LiquidityPremium;0
MX;MarginInterval;10.2656243
NA;HistoricalVolatility;1.9495576
NA;LiquidityPremium;0
NA;MarginInterval;5.8486728
NFI;HistoricalVolatility;3.7931662
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3794986
NG;HistoricalVolatility;6.5291450
NG;LiquidityPremium;0
NG;MarginInterval;19.5874349
NGD;HistoricalVolatility;6.1292320
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3876959
NGT;HistoricalVolatility;3.1387406
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4162219
NPI;HistoricalVolatility;1.6747324
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0241972
NPK;HistoricalVolatility;7.1745856
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5237567
NTR;HistoricalVolatility;3.5093320
NTR;LiquidityPremium;0
NTR;MarginInterval;10.5279959
NVEI;HistoricalVolatility;7.6061222
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.8183667
NWHu;HistoricalVolatility;2.0178090
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0534271
NXE;HistoricalVolatility;4.8758598
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6275795
OBE;HistoricalVolatility;4.3746484
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1239452
OGC;HistoricalVolatility;5.4244889
OGC;LiquidityPremium;0
OGC;MarginInterval;16.2734667
OGI;HistoricalVolatility;5.9730251
OGI;LiquidityPremium;0
OGI;MarginInterval;17.9190754
OLA;HistoricalVolatility;5.5787970
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7363909
ONEX;HistoricalVolatility;2.2852425
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8557275
OR;HistoricalVolatility;3.3618697
OR;LiquidityPremium;0
OR;MarginInterval;10.0856090
OSK;HistoricalVolatility;8.4087806
OSK;LiquidityPremium;0
OSK;MarginInterval;25.2263417
OTEX;HistoricalVolatility;2.2788469
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8365408
OVV;HistoricalVolatility;4.7971081
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3913242
PAAS;HistoricalVolatility;3.7333770
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.2001311
PBH;HistoricalVolatility;2.0406351
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1219053
PD;HistoricalVolatility;4.0593272
PD;LiquidityPremium;0
PD;MarginInterval;12.1779815
PEY;HistoricalVolatility;3.4920011
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4760033
PKI;HistoricalVolatility;2.5026571
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5079712
PMZu;HistoricalVolatility;2.4607543
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.3822628
POU;HistoricalVolatility;3.7663528
POU;LiquidityPremium;0
POU;MarginInterval;11.2990583
POW;HistoricalVolatility;1.8499967
POW;LiquidityPremium;0
POW;MarginInterval;5.5499900
PPL;HistoricalVolatility;2.0197534
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0592603
PRMW;HistoricalVolatility;4.2649228
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.7947684
PSK;HistoricalVolatility;2.7931740
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3795221
PVG1;HistoricalVolatility;4.6720848
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0162543
PXT;HistoricalVolatility;3.8982946
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6948838
PYR;HistoricalVolatility;6.7095958
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1287874
QBR.B;HistoricalVolatility;1.7894673
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3684020
QSR;HistoricalVolatility;1.7400419
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2201256
RBA;HistoricalVolatility;2.9841247
RBA;LiquidityPremium;0
RBA;MarginInterval;8.9523741
RCI.B;HistoricalVolatility;1.6507431
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9522292
REAL;HistoricalVolatility;3.8024174
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4072521
REIu;HistoricalVolatility;1.6600351
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9801053
RFP;HistoricalVolatility;4.8782762
RFP;LiquidityPremium;0
RFP;MarginInterval;14.6348285
RNW;HistoricalVolatility;1.8164556
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4493667
RUS;HistoricalVolatility;2.4471369
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3414106
RY;HistoricalVolatility;1.6952389
RY;LiquidityPremium;0
RY;MarginInterval;5.0857166
SAP;HistoricalVolatility;1.8571504
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5714513
SCF;HistoricalVolatility;1.4544247
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3632740
SCG;HistoricalVolatility;1.4236734
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2710201
SCL;HistoricalVolatility;3.6971777
SCL;LiquidityPremium;0
SCL;MarginInterval;11.0915331
