AAV;HistoricalVolatility;2.7536693
AAV;LiquidityPremium;0
AAV;MarginInterval;8.2610079
ABX;HistoricalVolatility;3.7261467
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1784401
AC;HistoricalVolatility;3.857597
AC;LiquidityPremium;0
AC;MarginInterval;11.5727909
ACO.X;HistoricalVolatility;1.6773274
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.0319823
ACQ;HistoricalVolatility;3.5312908
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.5938725
AEM;HistoricalVolatility;3.0450536
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1351609
AGF.B;HistoricalVolatility;2.4652934
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3958801
AGI;HistoricalVolatility;4.6675051
AGI;LiquidityPremium;0
AGI;MarginInterval;14.0025154
AGI1;HistoricalVolatility;4.4989011
AGI1;LiquidityPremium;2.971044
AGI1;MarginInterval;13.4967034
AGU;HistoricalVolatility;2.204616
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6138479
AIM;HistoricalVolatility;2.6178904
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8536712
AKG;HistoricalVolatility;4.0461206
AKG;LiquidityPremium;0
AKG;MarginInterval;12.1383619
ALA;HistoricalVolatility;1.8300204
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4900612
APu;HistoricalVolatility;1.6740751
APu;LiquidityPremium;0
APu;MarginInterval;5.0222252
AQN;HistoricalVolatility;1.7808638
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3425915
AR;HistoricalVolatility;4.5069861
AR;LiquidityPremium;0
AR;MarginInterval;13.5209584
ARE;HistoricalVolatility;2.3623127
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0869381
ARX;HistoricalVolatility;3.0080121
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0240362
ASR;HistoricalVolatility;3.9209485
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7628454
ATA;HistoricalVolatility;2.6364398
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9093193
ATD.B;HistoricalVolatility;1.7365432
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2096296
ATH;HistoricalVolatility;4.217817
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6534509
ATP;HistoricalVolatility;3.3844477
ATP;LiquidityPremium;0
ATP;MarginInterval;10.1533431
AVO;HistoricalVolatility;3.061948
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1858439
AXu;HistoricalVolatility;1.5267572
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5802715
AYA;HistoricalVolatility;3.8913719
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6741157
BAD;HistoricalVolatility;3.0503822
BAD;LiquidityPremium;0
BAD;MarginInterval;9.1511466
BAM.A;HistoricalVolatility;1.6373068
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9119203
BAX;HistoricalVolatility;0.0403633
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1210899
BAX16AP18;HistoricalVolatility;0.0403633
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1210899
BAX16DC19;HistoricalVolatility;0.0403633
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1210899
BAX16JN13;HistoricalVolatility;0.0403633
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1210899
BAX16MY16;HistoricalVolatility;0.0403633
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1210899
BAX16SP19;HistoricalVolatility;0.0403633
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1210899
BAX17DC18;HistoricalVolatility;0.0403633
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1210899
BAX17JN19;HistoricalVolatility;0.0403633
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1210899
BAX17MR13;HistoricalVolatility;0.0403633
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1210899
BAX17SP18;HistoricalVolatility;0.0403633
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1210899
BAX18DC17;HistoricalVolatility;0.0403633
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1210899
BAX18JN18;HistoricalVolatility;0.0403633
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1210899
BAX18MR19;HistoricalVolatility;0.0403633
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1210899
BAX18SP17;HistoricalVolatility;0.0403633
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1210899
BAX19MR18;HistoricalVolatility;0.0403633
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1210899
BB;HistoricalVolatility;3.4093565
BB;LiquidityPremium;0
BB;MarginInterval;10.2280695
BBD.B;HistoricalVolatility;5.5298743
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.5896228
BCB;HistoricalVolatility;3.050027
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1500809
BCE;HistoricalVolatility;1.2525551
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7576654
BDI;HistoricalVolatility;5.1060199
BDI;LiquidityPremium;0
BDI;MarginInterval;15.3180596
BEIu;HistoricalVolatility;1.9905466
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9716397
BEPu;HistoricalVolatility;2.0806715
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2420146
BIN;HistoricalVolatility;1.8893092
BIN;LiquidityPremium;0
BIN;MarginInterval;5.6679275
BIPu;HistoricalVolatility;1.3938399
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1815198
BIR;HistoricalVolatility;4.3535566
BIR;LiquidityPremium;0
BIR;MarginInterval;13.0606699
BLX;HistoricalVolatility;2.0212786
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0638359
BMO;HistoricalVolatility;1.2822317
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8466952
BNK;HistoricalVolatility;7.7277422
BNK;LiquidityPremium;0
BNK;MarginInterval;23.1832267
BNP;HistoricalVolatility;6.0308031
BNP;LiquidityPremium;0
BNP;MarginInterval;18.0924092
BNS;HistoricalVolatility;1.4979031
BNS;LiquidityPremium;0
BNS;MarginInterval;4.4937093
BPYu;HistoricalVolatility;1.3958842
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1876527
BTE;HistoricalVolatility;7.1510979
BTE;LiquidityPremium;0
BTE;MarginInterval;21.4532936
BXE;HistoricalVolatility;7.1813616
BXE;LiquidityPremium;0
BXE;MarginInterval;21.5440848
CAE;HistoricalVolatility;1.6566278
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9698834
CAM;HistoricalVolatility;2.4058052
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2174155
CARu;HistoricalVolatility;1.4324393
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2973179
CAS;HistoricalVolatility;2.8271957
CAS;LiquidityPremium;0
CAS;MarginInterval;8.481587
CCA;HistoricalVolatility;1.5422814
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6268441
CCO;HistoricalVolatility;2.4127389
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2382166
CEU;HistoricalVolatility;3.9391441
CEU;LiquidityPremium;0
CEU;MarginInterval;11.8174324
CF;HistoricalVolatility;3.6961278
CF;LiquidityPremium;0
CF;MarginInterval;11.0883834
CFP;HistoricalVolatility;3.2648801
CFP;LiquidityPremium;0
CFP;MarginInterval;9.7946404
CFW;HistoricalVolatility;5.9977813
CFW;LiquidityPremium;0
CFW;MarginInterval;17.9933439
CFX;HistoricalVolatility;2.8410279
CFX;LiquidityPremium;0
CFX;MarginInterval;8.5230837
CG;HistoricalVolatility;4.2298156
CG;LiquidityPremium;0
CG;MarginInterval;12.6894469
CGB;HistoricalVolatility;0.3634599
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0903798
CGB16DC19;HistoricalVolatility;0.3634599
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0903798
CGB16JN21;HistoricalVolatility;0.3634599
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0903798
CGB16SP21;HistoricalVolatility;0.3634599
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0903798
CGB17MR22;HistoricalVolatility;0.3634599
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0903798
CGF;HistoricalVolatility;0.2502205
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7506614
CGG;HistoricalVolatility;4.5077405
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5232214
CGL;HistoricalVolatility;1.1090069
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3270207
CGX;HistoricalVolatility;1.46578
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3973399
CGZ;HistoricalVolatility;0.1432418
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4297255
CIX;HistoricalVolatility;1.5666926
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7000779
CJ;HistoricalVolatility;3.975535
CJ;LiquidityPremium;0
CJ;MarginInterval;11.926605
CJR.B;HistoricalVolatility;2.4792478
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4377433
CLS;HistoricalVolatility;2.5541504
CLS;LiquidityPremium;0
CLS;MarginInterval;7.6624513
CM;HistoricalVolatility;1.3411298
CM;LiquidityPremium;0
CM;MarginInterval;4.0233894
CNL;HistoricalVolatility;4.8973198
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6919595
CNQ;HistoricalVolatility;3.1509218
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.4527654
CNR;HistoricalVolatility;1.4509456
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3528367
COS;HistoricalVolatility;4.4482302
COS;LiquidityPremium;0
COS;MarginInterval;13.3446907
CP;HistoricalVolatility;2.3287503
CP;LiquidityPremium;0
CP;MarginInterval;6.9862509
CPG;HistoricalVolatility;3.8330856
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4992567
CPX;HistoricalVolatility;1.9987785
CPX;LiquidityPremium;0
CPX;MarginInterval;5.9963354
CR;HistoricalVolatility;4.4654471
CR;LiquidityPremium;0
CR;MarginInterval;13.3963414
CSHu;HistoricalVolatility;1.7471076
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2413229
CTC.A;HistoricalVolatility;1.7198136
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1594409
CU;HistoricalVolatility;1.746054
CU;LiquidityPremium;0
CU;MarginInterval;5.2381619
CUFu;HistoricalVolatility;1.1808418
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5425255
CUS;HistoricalVolatility;3.4345318
CUS;LiquidityPremium;0
CUS;MarginInterval;10.3035954
CVE;HistoricalVolatility;2.6151256
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8453768
CWB;HistoricalVolatility;2.0854151
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2562452
CXR;HistoricalVolatility;5.1951827
CXR;LiquidityPremium;0
CXR;MarginInterval;15.5855482
DC.A;HistoricalVolatility;4.1660791
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.4982372
DDC;HistoricalVolatility;3.1571705
DDC;LiquidityPremium;0
DDC;MarginInterval;9.4715115
DGC;HistoricalVolatility;4.0662392
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1987177
DH;HistoricalVolatility;2.1606691
DH;LiquidityPremium;0
DH;MarginInterval;6.4820073
DHX.B;HistoricalVolatility;3.9539332
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8617997
DIRu;HistoricalVolatility;1.4259358
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.2778075
DOL;HistoricalVolatility;1.7317513
DOL;LiquidityPremium;0
DOL;MarginInterval;5.195254
DOO;HistoricalVolatility;3.1853967
DOO;LiquidityPremium;0
DOO;MarginInterval;9.55619
DPM;HistoricalVolatility;5.5782973
DPM;LiquidityPremium;0
DPM;MarginInterval;16.7348919
DRGu;HistoricalVolatility;1.3259826
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9779479
DRM;HistoricalVolatility;3.0190543
DRM;LiquidityPremium;0
DRM;MarginInterval;9.057163
DSG;HistoricalVolatility;1.8965826
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6897479
Du;HistoricalVolatility;2.2127996
Du;LiquidityPremium;0
Du;MarginInterval;6.6383988
ECA;HistoricalVolatility;5.5787443
ECA;LiquidityPremium;0
ECA;MarginInterval;16.736233
ECI;HistoricalVolatility;1.6464683
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9394049
EDR;HistoricalVolatility;5.1066727
EDR;LiquidityPremium;0
EDR;MarginInterval;15.320018
EFN;HistoricalVolatility;2.508265
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5247951
EFX;HistoricalVolatility;2.4949348
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4848043
ELD;HistoricalVolatility;4.8074994
ELD;LiquidityPremium;0
ELD;MarginInterval;14.4224982
EMA;HistoricalVolatility;1.0945525
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2836575
EMF;HistoricalVolatility;1.3692429
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1077287
EMP.A;HistoricalVolatility;2.0149508
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0448524
ENB;HistoricalVolatility;2.3217552
ENB;LiquidityPremium;0
ENB;MarginInterval;6.9652655
ENF;HistoricalVolatility;2.1117288
ENF;LiquidityPremium;0
ENF;MarginInterval;6.3351864
ERF;HistoricalVolatility;4.8959946
ERF;LiquidityPremium;0
ERF;MarginInterval;14.6879837
ESI;HistoricalVolatility;3.8187772
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4563316
ESL;HistoricalVolatility;2.3230837
ESL;LiquidityPremium;0
ESL;MarginInterval;6.9692511
EXE;HistoricalVolatility;2.2338594
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7015782
FCR;HistoricalVolatility;1.0790387
FCR;LiquidityPremium;0
FCR;MarginInterval;3.237116
FM;HistoricalVolatility;8.3487178
FM;LiquidityPremium;0
FM;MarginInterval;25.0461534
FNV;HistoricalVolatility;2.6225323
FNV;LiquidityPremium;0.9828916
FNV;MarginInterval;7.867597
FR;HistoricalVolatility;4.3556028
FR;LiquidityPremium;0
FR;MarginInterval;13.0668084
FRC;HistoricalVolatility;3.9321225
FRC;LiquidityPremium;0
FRC;MarginInterval;11.7963676
FRU;HistoricalVolatility;3.3713261
FRU;LiquidityPremium;0
FRU;MarginInterval;10.1139782
FTS;HistoricalVolatility;1.7017039
FTS;LiquidityPremium;0
FTS;MarginInterval;5.1051117
FTT;HistoricalVolatility;2.1893388
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5680164
FVI;HistoricalVolatility;3.9331984
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7995953
G;HistoricalVolatility;3.5958821
G;LiquidityPremium;0
G;MarginInterval;10.7876462
GC;HistoricalVolatility;2.1708018
GC;LiquidityPremium;0
GC;MarginInterval;6.5124054
GEI;HistoricalVolatility;2.8876534
GEI;LiquidityPremium;0
GEI;MarginInterval;8.6629602
GIB.A;HistoricalVolatility;1.8209084
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4627251
GIL;HistoricalVolatility;2.2722593
GIL;LiquidityPremium;0
GIL;MarginInterval;6.816778
GMP;HistoricalVolatility;2.5528053
GMP;LiquidityPremium;0
GMP;MarginInterval;7.658416
GRTu;HistoricalVolatility;1.8400797
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5202392
GS;HistoricalVolatility;2.4319806
GS;LiquidityPremium;0
GS;MarginInterval;7.2959417
GTE;HistoricalVolatility;3.6975731
GTE;LiquidityPremium;0
GTE;MarginInterval;11.0927192
GUY;HistoricalVolatility;4.1015705
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3047114
GWO;HistoricalVolatility;1.4292451
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2877352
H;HistoricalVolatility;0.9934765
H;LiquidityPremium;0
H;MarginInterval;2.9804295
HBC;HistoricalVolatility;2.6835784
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0507351
HBM;HistoricalVolatility;5.9742654
HBM;LiquidityPremium;0
HBM;MarginInterval;17.9227961
HCG;HistoricalVolatility;2.8301257
HCG;LiquidityPremium;0
HCG;MarginInterval;8.4903771
HED;HistoricalVolatility;4.7669866
HED;LiquidityPremium;0
HED;MarginInterval;14.3009598
HEU;HistoricalVolatility;4.7537422
HEU;LiquidityPremium;0
HEU;MarginInterval;14.2612267
HFD;HistoricalVolatility;2.4141778
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2425333
HFU;HistoricalVolatility;2.3994469
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1983406
HGD;HistoricalVolatility;5.8350206
HGD;LiquidityPremium;0
HGD;MarginInterval;17.5050619
HGU;HistoricalVolatility;5.9008823
HGU;LiquidityPremium;0
HGU;MarginInterval;17.702647
HIX;HistoricalVolatility;1.1418756
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4256267
HND;HistoricalVolatility;5.3471489
HND;LiquidityPremium;0
HND;MarginInterval;16.0414467
HNL;HistoricalVolatility;5.4586345
HNL;LiquidityPremium;0
HNL;MarginInterval;16.3759034
HNU;HistoricalVolatility;5.2634509
HNU;LiquidityPremium;0
HNU;MarginInterval;15.7903528
HOD;HistoricalVolatility;6.1587172
HOD;LiquidityPremium;0
HOD;MarginInterval;18.4761515
HOU;HistoricalVolatility;6.0880611
HOU;LiquidityPremium;0
HOU;MarginInterval;18.2641833
HRu;HistoricalVolatility;1.5671438
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7014313
HSE;HistoricalVolatility;2.6933645
HSE;LiquidityPremium;0
HSE;MarginInterval;8.0800934
HXD;HistoricalVolatility;2.2722171
HXD;LiquidityPremium;0
HXD;MarginInterval;6.8166514
HXT;HistoricalVolatility;1.1279655
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3838965
HXU;HistoricalVolatility;2.2565166
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7695499
IAG;HistoricalVolatility;1.66041
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9812301
IFC;HistoricalVolatility;1.4135822
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2407465
IFP;HistoricalVolatility;3.6887547
IFP;LiquidityPremium;0
IFP;MarginInterval;11.066264
IGM;HistoricalVolatility;1.5874457
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7623372
IGT;HistoricalVolatility;1.2452947
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7358842
IMG;HistoricalVolatility;5.1378391
IMG;LiquidityPremium;0
IMG;MarginInterval;15.4135172
IMO;HistoricalVolatility;1.8720899
IMO;LiquidityPremium;0
IMO;MarginInterval;5.6162697
INE;HistoricalVolatility;1.9134761
INE;LiquidityPremium;0
INE;MarginInterval;5.7404283
IPL;HistoricalVolatility;2.2340808
IPL;LiquidityPremium;0
IPL;MarginInterval;6.7022423
ITP;HistoricalVolatility;3.2903804
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8711411
JE;HistoricalVolatility;2.538698
JE;LiquidityPremium;0
JE;MarginInterval;7.6160941
K;HistoricalVolatility;4.6473471
K;LiquidityPremium;0
K;MarginInterval;13.9420412
KEL;HistoricalVolatility;4.7831699
KEL;LiquidityPremium;0
KEL;MarginInterval;14.3495098
KEY;HistoricalVolatility;2.2166104
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6498311
KGI;HistoricalVolatility;4.0703506
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2110517
KXS;HistoricalVolatility;3.1403866
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4211599
L;HistoricalVolatility;1.2878795
L;LiquidityPremium;0
L;MarginInterval;3.8636384
LB;HistoricalVolatility;1.358919
LB;LiquidityPremium;0
LB;MarginInterval;4.0767569
LGB;HistoricalVolatility;0.8486928
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5460784
LIF;HistoricalVolatility;3.9066466
LIF;LiquidityPremium;0
LIF;MarginInterval;11.7199397
LNR;HistoricalVolatility;2.6623055
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9869165
LTS;HistoricalVolatility;7.0059521
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0178564
LUN;HistoricalVolatility;3.9951305
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9853916
MAG;HistoricalVolatility;3.4184772
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2554316
MBT;HistoricalVolatility;1.3025802
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9077406
MDA;HistoricalVolatility;1.9913462
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9740385
MDI;HistoricalVolatility;3.5490271
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6470812
MEG;HistoricalVolatility;6.4556073
MEG;LiquidityPremium;0
MEG;MarginInterval;19.3668219
MFC;HistoricalVolatility;2.0266675
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0800024
MFI;HistoricalVolatility;1.7323955
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1971866
MG;HistoricalVolatility;2.0035332
MG;LiquidityPremium;0
MG;MarginInterval;6.0105995
MIC;HistoricalVolatility;2.179974
MIC;LiquidityPremium;0
MIC;MarginInterval;6.539922
MNW;HistoricalVolatility;2.9827445
MNW;LiquidityPremium;0
MNW;MarginInterval;8.9482334
MRE;HistoricalVolatility;2.630457
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8913711
MRU;HistoricalVolatility;1.3297064
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9891193
MTL;HistoricalVolatility;2.1617167
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4851501
MX;HistoricalVolatility;3.3054618
MX;LiquidityPremium;0
MX;MarginInterval;9.9163854
NA;HistoricalVolatility;1.5870389
NA;LiquidityPremium;0
NA;MarginInterval;4.7611167
NFI;HistoricalVolatility;2.3332389
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9997166
NG;HistoricalVolatility;4.3282012
NG;LiquidityPremium;0
NG;MarginInterval;12.9846037
NGD;HistoricalVolatility;4.5701162
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7103487
NPI;HistoricalVolatility;1.6266264
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8798791
NSU;HistoricalVolatility;3.9467946
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8403837
NVA;HistoricalVolatility;4.5801805
NVA;LiquidityPremium;0
NVA;MarginInterval;13.7405414
NWC;HistoricalVolatility;1.5668763
NWC;LiquidityPremium;0
NWC;MarginInterval;4.700629
OCX;HistoricalVolatility;1.5818667
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7456002
OIS;HistoricalVolatility;0.0299942
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0899825
ONX;HistoricalVolatility;0.0299942
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0899825
OR;HistoricalVolatility;2.6624846
OR;LiquidityPremium;0
OR;MarginInterval;7.9874537
OSB;HistoricalVolatility;2.6749432
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0248295
OTC;HistoricalVolatility;2.1227431
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3682293
P;HistoricalVolatility;5.5539812
P;LiquidityPremium;0
P;MarginInterval;16.6619435
PAA;HistoricalVolatility;3.5335969
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6007907
PBH;HistoricalVolatility;1.6415721
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9247164
PD;HistoricalVolatility;4.6320403
PD;LiquidityPremium;0
PD;MarginInterval;13.8961209
PEY;HistoricalVolatility;2.5688821
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7066463
PG;HistoricalVolatility;3.9427335
PG;LiquidityPremium;0
PG;MarginInterval;11.8282005
PGF;HistoricalVolatility;6.0192692
PGF;LiquidityPremium;0
PGF;MarginInterval;18.0578076
PJC.A;HistoricalVolatility;1.7418875
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2256626
PKI;HistoricalVolatility;1.7997041
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3991122
POT;HistoricalVolatility;2.4397171
POT;LiquidityPremium;0
POT;MarginInterval;7.3191513
POU;HistoricalVolatility;7.0929931
POU;LiquidityPremium;0
POU;MarginInterval;21.2789794
POW;HistoricalVolatility;1.4882107
POW;LiquidityPremium;0
POW;MarginInterval;4.4646321
PPL;HistoricalVolatility;2.0038713
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0116138
PPY;HistoricalVolatility;4.7880111
PPY;LiquidityPremium;0
PPY;MarginInterval;14.3640333
PRE;HistoricalVolatility;10.0505593
PRE;LiquidityPremium;0
PRE;MarginInterval;30.1516779
PSG;HistoricalVolatility;7.9029213
PSG;LiquidityPremium;0
PSG;MarginInterval;23.7087639
PSI;HistoricalVolatility;2.4728138
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4184414
PSK;HistoricalVolatility;2.6706202
PSK;LiquidityPremium;0
PSK;MarginInterval;8.0118607
PVG;HistoricalVolatility;4.3944326
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1832977
PWF;HistoricalVolatility;1.3785487
PWF;LiquidityPremium;0
PWF;MarginInterval;4.135646
PWT;HistoricalVolatility;6.8519833
PWT;LiquidityPremium;0
PWT;MarginInterval;20.5559499
PXT;HistoricalVolatility;3.046834
PXT;LiquidityPremium;0
PXT;MarginInterval;9.140502
QBR.B;HistoricalVolatility;1.6715421
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0146263
QSR;HistoricalVolatility;2.0345062
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1035185
RBA;HistoricalVolatility;1.9232856
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7698567
RCI.B;HistoricalVolatility;1.4782881
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4348644
REFu;HistoricalVolatility;1.310683
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9320489
REIu;HistoricalVolatility;1.331999
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9959971
RFP;HistoricalVolatility;5.1476406
RFP;LiquidityPremium;0
RFP;MarginInterval;15.4429219
RGL;HistoricalVolatility;3.565094
RGL;LiquidityPremium;0
RGL;MarginInterval;10.695282
RMX;HistoricalVolatility;14.7707737
RMX;LiquidityPremium;0
RMX;MarginInterval;44.312321
RNW;HistoricalVolatility;1.7547876
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2643628
RON;HistoricalVolatility;8.750468
RON;LiquidityPremium;0
RON;MarginInterval;26.2514039
RRX;HistoricalVolatility;2.7144444
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1433333
RUS;HistoricalVolatility;2.6831974
RUS;LiquidityPremium;0
RUS;MarginInterval;8.0495921
RY;HistoricalVolatility;1.3573572
RY;LiquidityPremium;0
RY;MarginInterval;4.0720717
S;HistoricalVolatility;4.9089663
S;LiquidityPremium;0
S;MarginInterval;14.7268988
SAP;HistoricalVolatility;1.4400045
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3200136
SCF;HistoricalVolatility;1.1007158
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3021473
SCL;HistoricalVolatility;2.2158471
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6475412
SEA;HistoricalVolatility;4.734637
SEA;LiquidityPremium;0
SEA;MarginInterval;14.2039109
SES;HistoricalVolatility;3.8739922
SES;LiquidityPremium;0
SES;MarginInterval;11.6219766
