AAV;HistoricalVolatility;2.7634674
AAV;LiquidityPremium;0
AAV;MarginInterval;8.2904023
ABX;HistoricalVolatility;2.7218102
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1654306
AC;HistoricalVolatility;3.5375971
AC;LiquidityPremium;0
AC;MarginInterval;10.6127912
ACB;HistoricalVolatility;5.8874767
ACB;LiquidityPremium;1.2590165
ACB;MarginInterval;17.6624301
ACB1;HistoricalVolatility;5.3457536
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.0372607
ACO.X;HistoricalVolatility;1.3800388
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1401163
ACQ;HistoricalVolatility;3.6912562
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0737686
AD;HistoricalVolatility;1.6602675
AD;LiquidityPremium;0
AD;MarginInterval;4.9808026
AEM;HistoricalVolatility;2.9136258
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7408775
AGF.B;HistoricalVolatility;2.0620193
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1860579
AGI;HistoricalVolatility;3.5086192
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5258575
AGU1;HistoricalVolatility;1.9907833
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9723499
AIF;HistoricalVolatility;2.2390839
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7172517
AIM;HistoricalVolatility;5.0111328
AIM;LiquidityPremium;0
AIM;MarginInterval;15.0333985
ALA;HistoricalVolatility;1.6133261
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8399782
APH;HistoricalVolatility;5.9604362
APH;LiquidityPremium;0
APH;MarginInterval;17.8813085
APu;HistoricalVolatility;1.3490379
APu;LiquidityPremium;0
APu;MarginInterval;4.0471138
AQN;HistoricalVolatility;1.7080629
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1241886
AR;HistoricalVolatility;3.7873501
AR;LiquidityPremium;0
AR;MarginInterval;11.3620503
ARE;HistoricalVolatility;2.2018343
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6055028
ARX;HistoricalVolatility;2.1546638
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4639914
ASR;HistoricalVolatility;3.8255404
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4766211
ATA;HistoricalVolatility;2.3259302
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9777906
ATD.B;HistoricalVolatility;1.6871226
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0613679
ATP;HistoricalVolatility;2.4110611
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2331834
ATZ;HistoricalVolatility;1.8321699
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4965096
AXu;HistoricalVolatility;1.3850204
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1550613
BAD;HistoricalVolatility;2.1054171
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3162512
BAM.A;HistoricalVolatility;1.5070495
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5211486
BAX;HistoricalVolatility;0.0326927
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1224976
BAX18DC17;HistoricalVolatility;0.0326927
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1224976
BAX18NV19;HistoricalVolatility;0.0326927
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1224976
BAX18OC15;HistoricalVolatility;0.0326927
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1224976
BAX19DC16;HistoricalVolatility;0.051519
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.193039
BAX19JN17;HistoricalVolatility;0.0442607
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1658424
BAX19MR18;HistoricalVolatility;0.0326927
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1224976
BAX19SP16;HistoricalVolatility;0.0442607
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1658424
BAX20DC14;HistoricalVolatility;0.0553125
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.207253
BAX20JN15;HistoricalVolatility;0.051519
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.193039
BAX20MR16;HistoricalVolatility;0.051519
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.193039
BAX20SP14;HistoricalVolatility;0.051519
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.193039
BAX21JN14;HistoricalVolatility;0.0553125
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.207253
BAX21MR15;HistoricalVolatility;0.0553125
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.207253
BAX21SP13;HistoricalVolatility;0.0553125
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.207253
BB;HistoricalVolatility;3.2292692
BB;LiquidityPremium;0
BB;MarginInterval;9.6878076
BBD.B;HistoricalVolatility;2.9435559
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8306678
BCB;HistoricalVolatility;2.8063103
BCB;LiquidityPremium;0
BCB;MarginInterval;8.4189309
BCE;HistoricalVolatility;1.0836024
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2508072
BEIu;HistoricalVolatility;1.4558958
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3676874
BEPu;HistoricalVolatility;1.2640603
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7921809
BHC;HistoricalVolatility;3.0891628
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2674883
BIPu;HistoricalVolatility;1.1865211
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5595634
BIR;HistoricalVolatility;3.0690584
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2071752
BLDP;HistoricalVolatility;4.6944926
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0834777
BLX;HistoricalVolatility;1.7584114
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2752342
BMO;HistoricalVolatility;1.2049742
BMO;LiquidityPremium;0.8677901
BMO;MarginInterval;3.6149226
BNP;HistoricalVolatility;2.9758918
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9276753
BNS;HistoricalVolatility;1.2412775
BNS;LiquidityPremium;0.3095059
BNS;MarginInterval;3.7238325
BPYu;HistoricalVolatility;1.2615061
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7845182
BTE;HistoricalVolatility;3.2270808
BTE;LiquidityPremium;0
BTE;MarginInterval;9.6812425
BTE1;HistoricalVolatility;2.9082637
BTE1;LiquidityPremium;0
BTE1;MarginInterval;8.7247912
BTO;HistoricalVolatility;3.5731055
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7193165
CAE;HistoricalVolatility;1.5122729
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5368186
CARu;HistoricalVolatility;1.2609671
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7829013
CAS;HistoricalVolatility;2.4292597
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2877792
CCA;HistoricalVolatility;1.4131441
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2394323
CCL.B;HistoricalVolatility;1.9083696
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7251087
CCO;HistoricalVolatility;2.5500468
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6501405
CEU;HistoricalVolatility;2.900961
CEU;LiquidityPremium;0
CEU;MarginInterval;8.702883
CF;HistoricalVolatility;2.7119797
CF;LiquidityPremium;0
CF;MarginInterval;8.135939
CFP;HistoricalVolatility;2.294983
CFP;LiquidityPremium;0
CFP;MarginInterval;6.884949
CFW;HistoricalVolatility;3.2594266
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7782798
CG;HistoricalVolatility;4.087676
CG;LiquidityPremium;0
CG;MarginInterval;12.2630281
CGB;HistoricalVolatility;0.3520912
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0562735
CGB18DC18;HistoricalVolatility;0.3520912
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0562735
CGB19JN19;HistoricalVolatility;0.3520912
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0562735
CGB19MR20;HistoricalVolatility;0.3520912
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0562735
CGB19SP19;HistoricalVolatility;0.3520912
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0562735
CGF;HistoricalVolatility;0.2311048
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6933144
CGX;HistoricalVolatility;1.7436848
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2310545
CGZ;HistoricalVolatility;0.122734
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3682019
CHEu;HistoricalVolatility;1.6902653
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0707959
CHR;HistoricalVolatility;2.2267804
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6803413
CIGI;HistoricalVolatility;1.8671705
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6015114
CIX;HistoricalVolatility;1.3654086
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0962258
CJ;HistoricalVolatility;2.8549044
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5647133
CJR.B;HistoricalVolatility;2.9764412
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9293236
CLS;HistoricalVolatility;2.2910245
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8730734
CM;HistoricalVolatility;1.2609796
CM;LiquidityPremium;0.5984364
CM;MarginInterval;3.7829389
CNL;HistoricalVolatility;4.2339151
CNL;LiquidityPremium;0
CNL;MarginInterval;12.7017453
CNQ;HistoricalVolatility;2.2803422
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8410267
CNR;HistoricalVolatility;1.3527808
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0583425
CP;HistoricalVolatility;1.7196638
CP;LiquidityPremium;0
CP;MarginInterval;5.1589914
CPG;HistoricalVolatility;2.4599734
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3799202
CPX;HistoricalVolatility;1.1618024
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4854071
CR;HistoricalVolatility;3.8003826
CR;LiquidityPremium;0
CR;MarginInterval;11.4011479
CRON;HistoricalVolatility;6.8371239
CRON;LiquidityPremium;0
CRON;MarginInterval;20.5113717
CRRu;HistoricalVolatility;1.1467935
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4403806
CSHu;HistoricalVolatility;1.5931469
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7794408
CTC.A;HistoricalVolatility;1.4519386
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3558158
CU;HistoricalVolatility;1.2081106
CU;LiquidityPremium;0
CU;MarginInterval;3.6243318
CUFu;HistoricalVolatility;1.1591975
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4775925
CVE;HistoricalVolatility;2.44451
CVE;LiquidityPremium;0
CVE;MarginInterval;7.33353
CWB;HistoricalVolatility;1.7485959
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2457878
DC.A;HistoricalVolatility;3.3691452
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.1074357
DGC;HistoricalVolatility;3.9057171
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7171514
DHX;HistoricalVolatility;6.0847027
DHX;LiquidityPremium;0
DHX;MarginInterval;18.2541082
DIRu;HistoricalVolatility;1.008619
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0258569
DOL;HistoricalVolatility;2.2362545
DOL;LiquidityPremium;0
DOL;MarginInterval;6.7087634
DOO;HistoricalVolatility;2.2038139
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6114417
DPM;HistoricalVolatility;3.7366128
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2098383
DRGu;HistoricalVolatility;1.0315298
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0945893
DRM;HistoricalVolatility;1.9567094
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8701283
DRT;HistoricalVolatility;2.7207155
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1621464
DSG;HistoricalVolatility;1.7019699
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1059097
Du;HistoricalVolatility;1.3975081
Du;LiquidityPremium;0
Du;MarginInterval;4.1925243
ECA;HistoricalVolatility;2.4980024
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4940071
ECI;HistoricalVolatility;4.5445298
ECI;LiquidityPremium;0
ECI;MarginInterval;13.6335895
EDR;HistoricalVolatility;4.2781882
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8345645
EDV;HistoricalVolatility;3.697797
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0933911
EFN;HistoricalVolatility;3.4079384
EFN;LiquidityPremium;0
EFN;MarginInterval;10.2238152
EFN1;HistoricalVolatility;2.2557657
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.7672971
EFX;HistoricalVolatility;1.9577878
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8733634
ELD;HistoricalVolatility;3.5783067
ELD;LiquidityPremium;0
ELD;MarginInterval;10.73492
EMA;HistoricalVolatility;0.9839984
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9519951
EMF;HistoricalVolatility;0.9213898
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7641693
EMP.A;HistoricalVolatility;1.4926249
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4778748
ENB;HistoricalVolatility;1.4930313
ENB;LiquidityPremium;0
ENB;MarginInterval;4.479094
ENF;HistoricalVolatility;1.4742233
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4226698
ENGH;HistoricalVolatility;1.8916561
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6749683
ERF;HistoricalVolatility;2.5528965
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6586894
ESI;HistoricalVolatility;2.4464882
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3394645
EXE;HistoricalVolatility;2.0007433
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0022299
FAC;HistoricalVolatility;1.5122729
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5368186
FAE;HistoricalVolatility;2.9136258
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7408775
FAL;HistoricalVolatility;1.6133261
FAL;LiquidityPremium;0
FAL;MarginInterval;4.8399782
FAX;HistoricalVolatility;2.1546638
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4639914
FBA;HistoricalVolatility;2.7218102
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1654306
FBB;HistoricalVolatility;3.2292692
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6878076
FBC;HistoricalVolatility;1.0836024
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2508072
FBD;HistoricalVolatility;2.9435559
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8306678
FBH;HistoricalVolatility;3.0891628
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2674883
FBM;HistoricalVolatility;1.5070495
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5211486
FBO;HistoricalVolatility;1.2049742
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6149226
FCB;HistoricalVolatility;1.2609796
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7829389
FCG;HistoricalVolatility;2.4599734
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3799202
FCI;HistoricalVolatility;1.9083696
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7251087
FCL;HistoricalVolatility;1.8120289
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4360868
FCN;HistoricalVolatility;1.3527808
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0583425
FCP;HistoricalVolatility;1.7196638
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1589914
FCQ;HistoricalVolatility;2.2803422
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8410267
FCR;HistoricalVolatility;1.0390585
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1171755
FCT;HistoricalVolatility;1.4519386
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3558158
FCX;HistoricalVolatility;1.3654086
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0962258
FDO;HistoricalVolatility;2.2362545
FDO;LiquidityPremium;0
FDO;MarginInterval;6.7087634
FEA;HistoricalVolatility;2.4980024
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4940071
FEB;HistoricalVolatility;1.4930313
FEB;LiquidityPremium;0
FEB;MarginInterval;4.479094
FEF;HistoricalVolatility;3.4079384
FEF;LiquidityPremium;0
FEF;MarginInterval;10.2238152
FEG;HistoricalVolatility;1.7391089
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2173266
FEL;HistoricalVolatility;3.5783067
FEL;LiquidityPremium;0
FEL;MarginInterval;10.73492
FEM;HistoricalVolatility;1.4926249
FEM;LiquidityPremium;0
FEM;MarginInterval;4.4778748
FEU;HistoricalVolatility;3.2270808
FEU;LiquidityPremium;0
FEU;MarginInterval;9.6812425
FFR;HistoricalVolatility;1.0390585
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1171755
FFS;HistoricalVolatility;1.0981348
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2944044
FFV;HistoricalVolatility;2.2230516
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6691549
FGG;HistoricalVolatility;2.7144157
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1432471
FGI;HistoricalVolatility;1.6489653
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9468959
FGN;HistoricalVolatility;1.3350467
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0051401
FGW;HistoricalVolatility;2.2172986
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6518958
FHO;HistoricalVolatility;0.7330546
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1991637
FHS;HistoricalVolatility;1.8052926
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4158777
FIA;HistoricalVolatility;1.6784149
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0352446
FIC;HistoricalVolatility;0.9620375
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8861126
FIF;HistoricalVolatility;1.2568291
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7704872
FIR;HistoricalVolatility;1.3317594
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9952782
FIU;HistoricalVolatility;1.005271
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0158131
FKH;HistoricalVolatility;1.4386233
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3158699
FKJ;HistoricalVolatility;3.0428575
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.1285726
FKK;HistoricalVolatility;3.272668
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8180041
FKY;HistoricalVolatility;1.5466315
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6398944
FLC;HistoricalVolatility;2.6054923
FLC;LiquidityPremium;0
FLC;MarginInterval;7.816477
FLF;HistoricalVolatility;1.7481706
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2445117
FLL;HistoricalVolatility;1.2068372
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6205117
FLN;HistoricalVolatility;3.4714323
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4142968
FM;HistoricalVolatility;3.9450633
FM;LiquidityPremium;0
FM;MarginInterval;11.83519
FMA;HistoricalVolatility;0.9839984
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9519951
FMF;HistoricalVolatility;1.997747
FMF;LiquidityPremium;0
FMF;MarginInterval;5.993241
FMI;HistoricalVolatility;2.0302323
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0906969
FMJ;HistoricalVolatility;3.4912441
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4737324
FMO;HistoricalVolatility;1.6060105
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8180315
FMQ;HistoricalVolatility;3.9450633
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.83519
FMU;HistoricalVolatility;1.2447782
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7343346
FMX;HistoricalVolatility;2.3398968
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0196904
FNB;HistoricalVolatility;1.2717781
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8153344
FNN;HistoricalVolatility;1.9746106
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9238317
FNS;HistoricalVolatility;1.2412775
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7238325
FNU;HistoricalVolatility;1.5407425
FNU;LiquidityPremium;0
FNU;MarginInterval;4.6222275
FNV;HistoricalVolatility;2.2230516
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6691549
FOA;HistoricalVolatility;5.8874767
FOA;LiquidityPremium;0
FOA;MarginInterval;17.6624301
FOC;HistoricalVolatility;2.5500468
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6501405
FON;HistoricalVolatility;1.468396
FON;LiquidityPremium;0
FON;MarginInterval;4.4051881
FOP;HistoricalVolatility;1.8941543
FOP;LiquidityPremium;0
FOP;MarginInterval;5.682463
FOU;HistoricalVolatility;2.0956998
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2870995
FPF;HistoricalVolatility;1.329123
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9873691
FPH;HistoricalVolatility;5.9604362
FPH;LiquidityPremium;0
FPH;MarginInterval;17.8813085
FPK;HistoricalVolatility;1.9357852
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8073555
FPL;HistoricalVolatility;1.3437907
FPL;LiquidityPremium;0
FPL;MarginInterval;4.031372
FPM;HistoricalVolatility;2.9527896
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8583687
FPP;HistoricalVolatility;1.4158273
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2474818
FPV;HistoricalVolatility;2.1014168
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3042505
FPW;HistoricalVolatility;1.4302696
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2908088
FQB;HistoricalVolatility;1.303284
FQB;LiquidityPremium;0
FQB;MarginInterval;3.909852
FQN;HistoricalVolatility;1.7080629
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1241886
FQR;HistoricalVolatility;1.4703032
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4109097
FR;HistoricalVolatility;3.8775873
FR;LiquidityPremium;0
FR;MarginInterval;11.6327619
FRP;HistoricalVolatility;1.1496964
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4490893
FRQ;HistoricalVolatility;1.1865211
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5595634
FRT;HistoricalVolatility;1.2851226
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8553677
FRU;HistoricalVolatility;1.9488851
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8466553
FRW;HistoricalVolatility;1.1747459
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5242376
FRY;HistoricalVolatility;1.2652299
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7956896
FSA;HistoricalVolatility;1.3813714
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1441143
FSG;HistoricalVolatility;2.4530639
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3591917
FSH;HistoricalVolatility;2.7738137
FSH;LiquidityPremium;0
FSH;MarginInterval;8.3214411
FSJ;HistoricalVolatility;1.1950056
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5850167
FSU;HistoricalVolatility;2.0704554
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2113661
FTA;HistoricalVolatility;1.6871226
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0613679
FTC;HistoricalVolatility;1.1662134
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4986403
FTD;HistoricalVolatility;1.19631
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5889299
FTK;HistoricalVolatility;3.4788411
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4365234
FTL;HistoricalVolatility;1.3800388
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1401163
FTQ;HistoricalVolatility;3.4503534
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3510603
FTS;HistoricalVolatility;1.0981348
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2944044
FTT;HistoricalVolatility;1.9746106
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9238317
FUE;HistoricalVolatility;1.2081106
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6243318
FVE;HistoricalVolatility;2.44451
FVE;LiquidityPremium;0
FVE;MarginInterval;7.33353
FVH;HistoricalVolatility;1.5931469
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7794408
FVI;HistoricalVolatility;3.7399025
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2197074
FVJ;HistoricalVolatility;2.8549044
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5647133
FVM;HistoricalVolatility;1.9323482
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7970446
FWA;HistoricalVolatility;3.5375971
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6127912
FWC;HistoricalVolatility;1.5731992
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7195977
FWD;HistoricalVolatility;5.8398938
FWD;LiquidityPremium;0
FWD;MarginInterval;17.5196813
FWL;HistoricalVolatility;1.3923836
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1771509
FWN;HistoricalVolatility;1.1938948
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5816844
FWP;HistoricalVolatility;2.3902751
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1708254
FWT;HistoricalVolatility;2.2305326
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6915977
FXB;HistoricalVolatility;0.2810342
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8431026
FXE;HistoricalVolatility;0.8666591
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5999772
FXG;HistoricalVolatility;2.3857656
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1572968
FXJ;HistoricalVolatility;2.9764412
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9293236
FXN;HistoricalVolatility;1.0545542
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1636625
FXT;HistoricalVolatility;0.768161
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3044831
FYP;HistoricalVolatility;1.2615061
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7845182
FYR;HistoricalVolatility;3.2719092
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8157277
FZB;HistoricalVolatility;0.765608
FZB;LiquidityPremium;0
FZB;MarginInterval;2.296824
FZC;HistoricalVolatility;1.4131441
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2394323
FZN;HistoricalVolatility;0.7730716
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3192147
FZU;HistoricalVolatility;0.7364958
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2094874
G;HistoricalVolatility;2.7144157
G;LiquidityPremium;0
G;MarginInterval;8.1432471
GC;HistoricalVolatility;2.6341864
GC;LiquidityPremium;0
GC;MarginInterval;7.9025591
GEI;HistoricalVolatility;1.6395136
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9185409
GIB.A;HistoricalVolatility;1.6489653
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9468959
GIL;HistoricalVolatility;2.2172986
GIL;LiquidityPremium;0
