ABX;HistoricalVolatility;3.0704281
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2112843
AC;HistoricalVolatility;3.7430807
AC;LiquidityPremium;0
AC;MarginInterval;11.2292421
ACB;HistoricalVolatility;8.1386048
ACB;LiquidityPremium;0
ACB;MarginInterval;24.4158144
ACB1;HistoricalVolatility;7.9612858
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.8838573
ACO.X;HistoricalVolatility;1.6381197
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9143591
ACQ;HistoricalVolatility;3.8111445
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4334334
ADu;HistoricalVolatility;2.3914939
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1744816
AEM;HistoricalVolatility;3.2004629
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6013887
AGI;HistoricalVolatility;4.0916611
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2749832
AIF;HistoricalVolatility;2.6300496
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8901488
AIM;HistoricalVolatility;3.1516851
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4550554
ALA;HistoricalVolatility;2.0089761
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0269282
APu;HistoricalVolatility;1.5198288
APu;LiquidityPremium;0
APu;MarginInterval;4.5594865
AQN;HistoricalVolatility;1.6947911
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0843732
ARE;HistoricalVolatility;2.4398555
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3195666
ARX;HistoricalVolatility;2.8314299
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4942897
AT;HistoricalVolatility;7.4999785
AT;LiquidityPremium;0
AT;MarginInterval;22.4999354
ATA;HistoricalVolatility;2.4043851
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2131554
ATD.B;HistoricalVolatility;1.9260186
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7780559
ATZ;HistoricalVolatility;3.0328859
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.0986576
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6185248
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8555743
BAM.A;HistoricalVolatility;1.6962572
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0887717
BAM1;HistoricalVolatility;1.6962976
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0888927
BAM2;HistoricalVolatility;1.9792726
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9378177
BAX;HistoricalVolatility;0.0231483
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0867354
BAX21DC13;HistoricalVolatility;0.0231483
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0867354
BAX21NV15;HistoricalVolatility;0.0231483
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0867354
BAX22DC19;HistoricalVolatility;0.0395928
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1483523
BAX22JA17;HistoricalVolatility;0.0231483
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.0867354
BAX22JN13;HistoricalVolatility;0.0319146
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1195825
BAX22MR14;HistoricalVolatility;0.0231483
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0867354
BAX22SP19;HistoricalVolatility;0.0319146
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1195825
BAX23DC18;HistoricalVolatility;0.0416580
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1560905
BAX23JN19;HistoricalVolatility;0.0395928
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1483523
BAX23MR13;HistoricalVolatility;0.0395928
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1483523
BAX23SP18;HistoricalVolatility;0.0395928
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1483523
BAX24JN17;HistoricalVolatility;0.0416580
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1560905
BAX24MR18;HistoricalVolatility;0.0416580
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1560905
BAX24SP16;HistoricalVolatility;0.0416580
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1560905
BB;HistoricalVolatility;5.2465924
BB;LiquidityPremium;0
BB;MarginInterval;15.7397772
BBD.B;HistoricalVolatility;4.1987127
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5961380
BBUu;HistoricalVolatility;2.5346289
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6038868
BCE;HistoricalVolatility;1.1054443
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3163328
BDGI;HistoricalVolatility;2.7952842
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3858527
BEIu;HistoricalVolatility;1.9091272
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7273817
BEPC;HistoricalVolatility;2.5507828
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.6523485
BEPu;HistoricalVolatility;1.7686881
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3060643
BHC;HistoricalVolatility;4.0409175
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1227524
BIPC;HistoricalVolatility;2.3384594
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.0153782
BIPu;HistoricalVolatility;1.6932407
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0797220
BIR;HistoricalVolatility;3.9482872
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8448616
BLDP;HistoricalVolatility;5.7326554
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1979661
BLX;HistoricalVolatility;1.9652289
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8956866
BMO;HistoricalVolatility;1.2859048
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8577145
BNS;HistoricalVolatility;1.2962823
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8888468
BTCC.B;HistoricalVolatility;6.9890421
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9671262
BTCQ;HistoricalVolatility;6.9890421
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9671262
BTCX.B;HistoricalVolatility;6.9890421
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9671262
BTE;HistoricalVolatility;4.4749475
BTE;LiquidityPremium;0
BTE;MarginInterval;13.4248424
BTO;HistoricalVolatility;4.2405729
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7217186
CAE;HistoricalVolatility;2.0120231
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0360692
CARu;HistoricalVolatility;1.4455343
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3366028
CAS;HistoricalVolatility;2.7209038
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1627115
CCA;HistoricalVolatility;1.7537885
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2613656
CCL.B;HistoricalVolatility;2.2066288
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6198864
CCO;HistoricalVolatility;3.5022689
CCO;LiquidityPremium;0
CCO;MarginInterval;10.5068067
CF;HistoricalVolatility;3.2167916
CF;LiquidityPremium;0
CF;MarginInterval;9.6503747
CFP;HistoricalVolatility;3.2312454
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6937361
CG;HistoricalVolatility;4.3794702
CG;LiquidityPremium;0
CG;MarginInterval;13.1384105
CGB;HistoricalVolatility;0.4081907
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2245722
CGF;HistoricalVolatility;0.1989013
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5967039
CGX;HistoricalVolatility;3.1902311
CGX;LiquidityPremium;0
CGX;MarginInterval;9.5706934
CGZ;HistoricalVolatility;0.0861006
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2583017
CHEu;HistoricalVolatility;2.1240941
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3722823
CHPu;HistoricalVolatility;1.2677999
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8033998
CIA;HistoricalVolatility;5.7101655
CIA;LiquidityPremium;0
CIA;MarginInterval;17.1304964
CIX;HistoricalVolatility;1.6422042
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9266126
CJ;HistoricalVolatility;4.6205404
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8616211
CJR.B;HistoricalVolatility;2.5263379
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5790136
CLS;HistoricalVolatility;2.7717276
CLS;LiquidityPremium;0
CLS;MarginInterval;8.3151829
CM;HistoricalVolatility;1.2595557
CM;LiquidityPremium;0
CM;MarginInterval;3.7786670
CNQ;HistoricalVolatility;2.8151161
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4453484
CNR;HistoricalVolatility;1.5301446
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5904338
CP;HistoricalVolatility;1.9277691
CP;LiquidityPremium;0
CP;MarginInterval;5.7833072
CPG;HistoricalVolatility;3.7675125
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3025376
CPX;HistoricalVolatility;1.6930377
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0791131
CRA;HistoricalVolatility;0.0159771
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0598654
CRA21DC15;HistoricalVolatility;0.0159771
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0598654
CRA21SP15;HistoricalVolatility;0.0159771
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0598654
CRA22DC21;HistoricalVolatility;0.0309769
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1160690
CRA22JN15;HistoricalVolatility;0.0255344
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0956759
CRA22MR16;HistoricalVolatility;0.0255344
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0956759
CRA22SP21;HistoricalVolatility;0.0309769
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1160690
CRA23DC20;HistoricalVolatility;0.0400002
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1498788
CRA23JN21;HistoricalVolatility;0.0309769
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1160690
CRA23MR15;HistoricalVolatility;0.0309769
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1160690
CRA23SP20;HistoricalVolatility;0.0400002
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1498788
CRA24JN19;HistoricalVolatility;0.0400002
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1498788
CRA24MR20;HistoricalVolatility;0.0400002
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1498788
CRON;HistoricalVolatility;5.7669498
CRON;LiquidityPremium;0
CRON;MarginInterval;17.3008494
CRRu;HistoricalVolatility;1.2860313
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8580940
CS;HistoricalVolatility;4.6339941
CS;LiquidityPremium;0
CS;MarginInterval;13.9019823
CSHu;HistoricalVolatility;1.6371934
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9115802
CTC.A;HistoricalVolatility;1.7983843
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3951530
CTS;HistoricalVolatility;3.5384501
CTS;LiquidityPremium;0
CTS;MarginInterval;10.6153504
CU;HistoricalVolatility;1.4771966
CU;LiquidityPremium;0
CU;MarginInterval;4.4315899
CUFu;HistoricalVolatility;1.4729575
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4188726
CVE;HistoricalVolatility;3.1619378
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4858134
CVE1;HistoricalVolatility;2.8641457
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.5924370
CWB;HistoricalVolatility;1.9471883
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8415648
CWEB;HistoricalVolatility;6.4322319
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.2966956
DIRu;HistoricalVolatility;1.5424447
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6273342
DND;HistoricalVolatility;3.9623610
DND;LiquidityPremium;0
DND;MarginInterval;11.8870831
DOL;HistoricalVolatility;1.8086462
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4259385
DOO;HistoricalVolatility;3.1251115
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3753345
DPM;HistoricalVolatility;4.4759010
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4277029
DRM;HistoricalVolatility;2.4537595
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3612785
DSG;HistoricalVolatility;2.0439981
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1319942
Du;HistoricalVolatility;1.6564190
Du;LiquidityPremium;0
Du;MarginInterval;4.9692569
EBIT;HistoricalVolatility;6.9890421
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9671262
ECN;HistoricalVolatility;2.6236535
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8709605
EDR;HistoricalVolatility;5.1517639
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4552917
EDV;HistoricalVolatility;4.3484742
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0454225
EFN;HistoricalVolatility;2.8091131
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4273393
EFR;HistoricalVolatility;5.4444831
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3334492
EGLX;HistoricalVolatility;6.4614907
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.3844722
ELD;HistoricalVolatility;4.4303163
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2909489
EMA;HistoricalVolatility;1.2270947
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6812840
EMP.A;HistoricalVolatility;1.9019713
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7059140
ENB;HistoricalVolatility;1.7745074
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3235223
EQX;HistoricalVolatility;3.4583858
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3751575
ERF;HistoricalVolatility;3.6827994
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0483982
ERO;HistoricalVolatility;4.2521648
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7564943
ETHH.B;HistoricalVolatility;6.9890421
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9671262
ETHQ;HistoricalVolatility;6.9890421
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9671262
ETHR;HistoricalVolatility;6.9890421
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9671262
ETHX.B;HistoricalVolatility;6.9890421
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9671262
EXE;HistoricalVolatility;2.1836971
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5510912
FCRu;HistoricalVolatility;1.3700867
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1102601
FM;HistoricalVolatility;4.8663976
FM;LiquidityPremium;0
FM;MarginInterval;14.5991928
FNV;HistoricalVolatility;2.5093117
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5279352
FOOD;HistoricalVolatility;4.3186686
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9560058
FR;HistoricalVolatility;4.6095112
FR;LiquidityPremium;0
FR;MarginInterval;13.8285335
FRU;HistoricalVolatility;2.5669365
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7008095
FTS;HistoricalVolatility;1.2570837
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7712510
FTT;HistoricalVolatility;2.3546489
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0639466
FVI;HistoricalVolatility;4.7027766
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1083298
GEI;HistoricalVolatility;2.3235477
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9706430
GFL;HistoricalVolatility;2.6277343
GFL;LiquidityPremium;0
GFL;MarginInterval;7.8832028
GIB.A;HistoricalVolatility;1.8134204
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4402613
GIL;HistoricalVolatility;2.3293771
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9881314
GLXY;HistoricalVolatility;9.5084193
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.5252580
GOOS;HistoricalVolatility;4.4889963
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.4669889
GRTu;HistoricalVolatility;1.6004545
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8013634
GWO;HistoricalVolatility;1.4600994
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3802982
H;HistoricalVolatility;1.2339103
H;LiquidityPremium;0
H;MarginInterval;3.7017309
HBM;HistoricalVolatility;4.1866813
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5600439
HCG;HistoricalVolatility;3.0877899
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2633697
HEXO;HistoricalVolatility;8.5969712
HEXO;LiquidityPremium;0
HEXO;MarginInterval;25.7909136
HGD;HistoricalVolatility;5.3924246
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1772737
HGU;HistoricalVolatility;5.4069194
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2207582
HMMJ;HistoricalVolatility;4.1367901
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4103703
HND;HistoricalVolatility;6.3717675
HND;LiquidityPremium;0
HND;MarginInterval;19.1153024
HNU;HistoricalVolatility;6.3893901
HNU;LiquidityPremium;0
HNU;MarginInterval;19.1681704
HOD;HistoricalVolatility;5.3985183
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1955549
HPR;HistoricalVolatility;0.7347861
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2043584
HRu;HistoricalVolatility;1.5316082
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5948247
HUT;HistoricalVolatility;12.1204983
HUT;LiquidityPremium;0
HUT;MarginInterval;36.3614949
HWX;HistoricalVolatility;5.2579860
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7739581
HXT;HistoricalVolatility;1.0860531
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2581594
IAG;HistoricalVolatility;1.9923389
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9770167
IFC;HistoricalVolatility;1.3404585
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0213754
IFP;HistoricalVolatility;3.3593171
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0779514
IGM;HistoricalVolatility;1.5306354
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5919062
IMG;HistoricalVolatility;4.4952400
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4857200
IMO;HistoricalVolatility;2.1513818
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4541455
INE;HistoricalVolatility;1.9281565
INE;LiquidityPremium;0
INE;MarginInterval;5.7844696
IPL;HistoricalVolatility;2.1518881
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4556643
ITP;HistoricalVolatility;2.8523114
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5569343
IVN;HistoricalVolatility;4.6562578
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9687733
K;HistoricalVolatility;3.8670639
K;LiquidityPremium;0
K;MarginInterval;11.6011918
KEY;HistoricalVolatility;2.1698780
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5096340
KL;HistoricalVolatility;3.7026901
KL;LiquidityPremium;0
KL;MarginInterval;11.1080703
KL1;HistoricalVolatility;4.3170259
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9510777
KNT;HistoricalVolatility;2.9621561
KNT;LiquidityPremium;0
KNT;MarginInterval;8.8864682
KXS;HistoricalVolatility;3.0471121
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1413364
L;HistoricalVolatility;1.4123065
L;LiquidityPremium;0
L;MarginInterval;4.2369194
LAC;HistoricalVolatility;7.4017455
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2052366
LB;HistoricalVolatility;1.5230731
LB;LiquidityPremium;0
LB;MarginInterval;4.5692193
LEV;HistoricalVolatility;3.6937897
LEV;LiquidityPremium;0
LEV;MarginInterval;11.0813691
LGB;HistoricalVolatility;0.8483460
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5450380
LIF;HistoricalVolatility;2.9829320
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9487959
LNR;HistoricalVolatility;2.7518174
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2554523
LSPD;HistoricalVolatility;6.8287350
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.4862051
LUG;HistoricalVolatility;3.1227284
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3681852
LUN;HistoricalVolatility;3.6578995
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9736986
LWRK;HistoricalVolatility;1.4352951
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3058854
MAG;HistoricalVolatility;4.1354747
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4064240
MAXR;HistoricalVolatility;3.8902981
MAXR;LiquidityPremium;0
MAXR;MarginInterval;11.6708944
MDI;HistoricalVolatility;3.4143908
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2431723
MEG;HistoricalVolatility;4.6991282
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0973847
MFC;HistoricalVolatility;2.0920817
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2762451
MFI;HistoricalVolatility;1.9170420
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7511259
MG;HistoricalVolatility;2.3138289
MG;LiquidityPremium;0
MG;MarginInterval;6.9414867
MRE;HistoricalVolatility;2.9486885
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8460655
MRU;HistoricalVolatility;1.3471450
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0414350
MTL;HistoricalVolatility;2.3391119
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0173357
MX;HistoricalVolatility;3.0454448
MX;LiquidityPremium;0
MX;MarginInterval;9.1363343
NA;HistoricalVolatility;1.3637954
NA;LiquidityPremium;0
NA;MarginInterval;4.0913863
NEPT;HistoricalVolatility;5.4893075
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4679226
NFI;HistoricalVolatility;3.1890647
NFI;LiquidityPremium;0
NFI;MarginInterval;9.5671942
NG;HistoricalVolatility;4.2290102
NG;LiquidityPremium;0
NG;MarginInterval;12.6870306
NGD;HistoricalVolatility;4.6223385
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8670156
NGT;HistoricalVolatility;2.8918193
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6754580
NPI;HistoricalVolatility;1.6550050
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9650150
NTR;HistoricalVolatility;2.4915692
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4747077
NVEI;HistoricalVolatility;4.1435660
NVEI;LiquidityPremium;0
NVEI;MarginInterval;12.4306979
NWHu;HistoricalVolatility;1.4225850
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2677551
NXE;HistoricalVolatility;4.7579892
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2739677
OGC;HistoricalVolatility;4.5839900
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7519700
OGI;HistoricalVolatility;9.0846039
OGI;LiquidityPremium;0
OGI;MarginInterval;27.2538118
OLA;HistoricalVolatility;4.8953196
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6859588
ONEX;HistoricalVolatility;1.6262390
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8787171
OR;HistoricalVolatility;2.9529830
OR;LiquidityPremium;0
OR;MarginInterval;8.8589490
OSK;HistoricalVolatility;5.8246157
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4738471
OTEX;HistoricalVolatility;2.1067148
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3201443
OVV;HistoricalVolatility;3.9167410
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7502230
PAAS;HistoricalVolatility;3.5857777
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7573330
PBH;HistoricalVolatility;1.7280572
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1841716
PD;HistoricalVolatility;4.3478585
PD;LiquidityPremium;0
PD;MarginInterval;13.0435754
PEY;HistoricalVolatility;3.4489123
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3467368
PKI;HistoricalVolatility;2.1588020
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4764059
POU;HistoricalVolatility;4.3921525
POU;LiquidityPremium;0
POU;MarginInterval;13.1764574
POW;HistoricalVolatility;1.6044112
POW;LiquidityPremium;0
POW;MarginInterval;4.8132337
PPL;HistoricalVolatility;2.0215754
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0647261
PRMW;HistoricalVolatility;2.3634488
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.0903465
PSK;HistoricalVolatility;2.7857796
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3573389
PVG;HistoricalVolatility;4.9351043
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8053128
PXT;HistoricalVolatility;3.3996638
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1989915
PYR;HistoricalVolatility;5.6242257
PYR;LiquidityPremium;0
PYR;MarginInterval;16.8726772
QBR.B;HistoricalVolatility;1.5501909
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6505726
QSR;HistoricalVolatility;2.1877126
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5631379
RBA;HistoricalVolatility;2.2011316
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6033948
RCI.B;HistoricalVolatility;1.5024627
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5073882
REAL;HistoricalVolatility;4.4448402
REAL;LiquidityPremium;0
REAL;MarginInterval;13.3345207
REIu;HistoricalVolatility;1.3838142
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1514427
RFP;HistoricalVolatility;4.1700283
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5100848
RFP1;HistoricalVolatility;4.1675697
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5027091
RNW;HistoricalVolatility;1.7045354
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1136063
RUS;HistoricalVolatility;2.1587046
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4761138
RY;HistoricalVolatility;1.2691541
RY;LiquidityPremium;0
RY;MarginInterval;3.8074624
SAP;HistoricalVolatility;1.5835153
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7505459
SCF;HistoricalVolatility;1.0667730
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2003190
SCG;HistoricalVolatility;1.0744960
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2234880
SCL;HistoricalVolatility;3.7676236
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3028708
SCR;HistoricalVolatility;10.6056803
SCR;LiquidityPremium;0
SCR;MarginInterval;31.8170408
SDV;HistoricalVolatility;0.4783628
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7924004
SDV21DC17;HistoricalVolatility;0.4783628
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.7924004
SDV22DC16;HistoricalVolatility;0.6599540
SDV22DC16;LiquidityPremium;0
