AAV;HistoricalVolatility;3.9296767
AAV;LiquidityPremium;0
AAV;MarginInterval;11.7890302
ABX;HistoricalVolatility;2.3920351
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1761054
AC;HistoricalVolatility;2.9770109
AC;LiquidityPremium;0
AC;MarginInterval;8.9310327
ACB;HistoricalVolatility;5.3343078
ACB;LiquidityPremium;0
ACB;MarginInterval;16.0029235
ACO.X;HistoricalVolatility;1.1985592
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5956776
ACQ;HistoricalVolatility;3.1975175
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5925524
AD;HistoricalVolatility;1.6622795
AD;LiquidityPremium;0
AD;MarginInterval;4.9868384
AEM;HistoricalVolatility;2.5096642
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5289926
AGF.B;HistoricalVolatility;2.3468254
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.0404763
AGI;HistoricalVolatility;3.1391841
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4175524
AIF;HistoricalVolatility;2.0479454
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1438361
AIM;HistoricalVolatility;2.3617286
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0851859
ALA;HistoricalVolatility;1.3275928
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9827783
APHA;HistoricalVolatility;6.2281121
APHA;LiquidityPremium;0
APHA;MarginInterval;18.6843364
APu;HistoricalVolatility;1.0962286
APu;LiquidityPremium;0
APu;MarginInterval;3.2886858
AQN;HistoricalVolatility;1.3372254
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0116761
AR;HistoricalVolatility;3.7285343
AR;LiquidityPremium;0
AR;MarginInterval;11.185603
ARE;HistoricalVolatility;1.9419703
ARE;LiquidityPremium;0
ARE;MarginInterval;5.825911
ARX;HistoricalVolatility;2.4398961
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3196884
ASR;HistoricalVolatility;3.3471755
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0415266
ATA;HistoricalVolatility;1.9660002
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8980007
ATD.B;HistoricalVolatility;1.5002246
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5006739
ATP;HistoricalVolatility;2.205811
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6174329
ATZ;HistoricalVolatility;2.4345559
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.3036678
AXu;HistoricalVolatility;1.1133953
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3401858
BAD;HistoricalVolatility;2.3101157
BAD;LiquidityPremium;0
BAD;MarginInterval;6.930347
BAM.A;HistoricalVolatility;1.2245612
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6736837
BAX;HistoricalVolatility;0.0269783
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1010864
BAX20AP09;HistoricalVolatility;0.0269783
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.1010864
BAX20DC14;HistoricalVolatility;0.0416655
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1561183
BAX20FB14;HistoricalVolatility;0.0269783
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1010864
BAX20JN15;HistoricalVolatility;0.0269783
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1010864
BAX20MR16;HistoricalVolatility;0.0269783
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1010864
BAX20SP14;HistoricalVolatility;0.0416655
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1561183
BAX21DC13;HistoricalVolatility;0.048492
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1816969
BAX21JN14;HistoricalVolatility;0.048492
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1816969
BAX21MR15;HistoricalVolatility;0.048492
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1816969
BAX21SP13;HistoricalVolatility;0.048492
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1816969
BAX22DC19;HistoricalVolatility;0.0486173
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1821664
BAX22JN13;HistoricalVolatility;0.0486173
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1821664
BAX22MR14;HistoricalVolatility;0.0486173
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1821664
BAX22SP19;HistoricalVolatility;0.0486173
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1821664
BB;HistoricalVolatility;2.9925728
BB;LiquidityPremium;0
BB;MarginInterval;8.9777185
BBD.B;HistoricalVolatility;4.6293884
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8881651
BBUu;HistoricalVolatility;1.5045799
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5137396
BCB;HistoricalVolatility;2.0147163
BCB;LiquidityPremium;0
BCB;MarginInterval;6.044149
BCE;HistoricalVolatility;0.8151846
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4455538
BEIu;HistoricalVolatility;1.2912354
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8737061
BEPu;HistoricalVolatility;1.1753735
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5261205
BHC;HistoricalVolatility;3.0376291
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1128873
BIPu;HistoricalVolatility;1.1694249
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5082747
BIR;HistoricalVolatility;3.4961377
BIR;LiquidityPremium;0
BIR;MarginInterval;10.488413
BLDP;HistoricalVolatility;4.4897922
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4693766
BLX;HistoricalVolatility;1.4788505
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4365515
BMO;HistoricalVolatility;0.9213491
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7640474
BNS;HistoricalVolatility;0.9669287
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9007862
BPYu;HistoricalVolatility;1.1457202
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4371607
BTE;HistoricalVolatility;3.5299953
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5899858
BTO;HistoricalVolatility;3.4192061
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2576182
CAE;HistoricalVolatility;1.3541813
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0625438
CARu;HistoricalVolatility;1.0999211
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2997633
CAS;HistoricalVolatility;2.1796351
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5389052
CCA;HistoricalVolatility;1.4459237
CCA;LiquidityPremium;0
CCA;MarginInterval;4.337771
CCL.B;HistoricalVolatility;1.7379708
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2139123
CCO;HistoricalVolatility;2.1287328
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3861983
CEU;HistoricalVolatility;3.0746498
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2239494
CF;HistoricalVolatility;2.5013761
CF;LiquidityPremium;0
CF;MarginInterval;7.5041284
CFP;HistoricalVolatility;4.9006563
CFP;LiquidityPremium;0
CFP;MarginInterval;14.7019688
CFW;HistoricalVolatility;4.1976517
CFW;LiquidityPremium;0
CFW;MarginInterval;12.5929552
CG;HistoricalVolatility;3.4419796
CG;LiquidityPremium;0
CG;MarginInterval;10.3259388
CGB;HistoricalVolatility;0.3784946
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1354837
CGF;HistoricalVolatility;0.2006012
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6018036
CGX;HistoricalVolatility;3.9680681
CGX;LiquidityPremium;0
CGX;MarginInterval;11.9042042
CGZ;HistoricalVolatility;0.1088354
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3265062
CHEu;HistoricalVolatility;1.7711656
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3134968
CHR;HistoricalVolatility;2.0130965
CHR;LiquidityPremium;0
CHR;MarginInterval;6.0392894
CIGI;HistoricalVolatility;1.6362705
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9088114
CIX;HistoricalVolatility;1.2010086
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6030258
CJ;HistoricalVolatility;2.9975083
CJ;LiquidityPremium;0
CJ;MarginInterval;8.992525
CJR.B;HistoricalVolatility;2.3926074
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1778223
CLS;HistoricalVolatility;2.05072
CLS;LiquidityPremium;0
CLS;MarginInterval;6.1521599
CM;HistoricalVolatility;0.9491336
CM;LiquidityPremium;0
CM;MarginInterval;2.8474008
CNL;HistoricalVolatility;4.0659162
CNL;LiquidityPremium;0
CNL;MarginInterval;12.1977485
CNQ;HistoricalVolatility;1.9558677
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8676032
CNR;HistoricalVolatility;1.174435
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5233049
CP;HistoricalVolatility;1.4966335
CP;LiquidityPremium;0
CP;MarginInterval;4.4899004
CPG;HistoricalVolatility;3.1610303
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4830908
CPX;HistoricalVolatility;1.14688
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4406399
CRON;HistoricalVolatility;4.4502092
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3506277
CRRu;HistoricalVolatility;0.9382629
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8147886
CSHu;HistoricalVolatility;1.2340715
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7022146
CTC.A;HistoricalVolatility;1.2794452
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8383355
CU;HistoricalVolatility;1.057978
CU;LiquidityPremium;0
CU;MarginInterval;3.1739341
CUFu;HistoricalVolatility;0.9949162
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9847487
CVE;HistoricalVolatility;2.0887541
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2662623
CWB;HistoricalVolatility;1.476126
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4283781
CWEB;HistoricalVolatility;4.9658896
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.8976687
DGC;HistoricalVolatility;3.4802342
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4407025
DIRu;HistoricalVolatility;1.0088447
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0265342
DOL;HistoricalVolatility;1.4790979
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4372936
DOO;HistoricalVolatility;2.2392035
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7176106
DPM;HistoricalVolatility;3.5390557
DPM;LiquidityPremium;0
DPM;MarginInterval;10.617167
DRM;HistoricalVolatility;1.908962
DRM;LiquidityPremium;0
DRM;MarginInterval;5.726886
DRT;HistoricalVolatility;3.350817
DRT;LiquidityPremium;0
DRT;MarginInterval;10.052451
DSG;HistoricalVolatility;1.5556588
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6669763
Du;HistoricalVolatility;1.1420789
Du;LiquidityPremium;0
Du;MarginInterval;3.4262366
EDR;HistoricalVolatility;3.9466662
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8399987
EDV;HistoricalVolatility;3.4612279
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3836837
EFN;HistoricalVolatility;2.2004939
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6014818
EFX;HistoricalVolatility;2.0435527
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1306581
ELD;HistoricalVolatility;3.4861654
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4584961
EMA;HistoricalVolatility;0.9003392
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7010176
EMP.A;HistoricalVolatility;1.376721
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.130163
ENB;HistoricalVolatility;1.2250067
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6750201
ERF;HistoricalVolatility;2.748734
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2462021
ESI;HistoricalVolatility;3.7281516
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1844547
EXE;HistoricalVolatility;1.7132689
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1398067
FCRu;HistoricalVolatility;0.920486
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.761458
FM;HistoricalVolatility;3.7651585
FM;LiquidityPremium;0
FM;MarginInterval;11.2954754
FNV;HistoricalVolatility;1.9803354
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9410062
FR;HistoricalVolatility;3.6258182
FR;LiquidityPremium;0
FR;MarginInterval;10.8774547
FRU;HistoricalVolatility;1.7272118
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1816353
FTS;HistoricalVolatility;0.9391186
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8173557
FTT;HistoricalVolatility;1.8019885
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4059654
FVI;HistoricalVolatility;3.597319
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7919569
G1;HistoricalVolatility;2.3406328
G1;LiquidityPremium;0
G1;MarginInterval;7.0218984
GC;HistoricalVolatility;1.8985175
GC;LiquidityPremium;0
GC;MarginInterval;5.6955526
GEI;HistoricalVolatility;1.6275019
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8825058
GIB.A;HistoricalVolatility;1.4442913
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3328739
GIL;HistoricalVolatility;2.2798071
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8394214
GOOS;HistoricalVolatility;3.6026412
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8079237
GRTu;HistoricalVolatility;1.4617332
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3851996
GTE;HistoricalVolatility;3.4255539
GTE;LiquidityPremium;0
GTE;MarginInterval;10.2766617
GUD;HistoricalVolatility;1.5210801
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5632403
GUY;HistoricalVolatility;4.9858158
GUY;LiquidityPremium;0
GUY;MarginInterval;14.9574475
GWO;HistoricalVolatility;1.0986294
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2958882
H;HistoricalVolatility;0.7509038
H;LiquidityPremium;0
H;MarginInterval;2.2527113
HBC;HistoricalVolatility;3.4680689
HBC;LiquidityPremium;0
HBC;MarginInterval;10.4042068
HBM;HistoricalVolatility;3.4262226
HBM;LiquidityPremium;0
HBM;MarginInterval;10.2786678
HCG;HistoricalVolatility;2.3366336
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0099009
HEXO;HistoricalVolatility;6.4544867
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3634601
HGD;HistoricalVolatility;4.1599888
HGD;LiquidityPremium;0
HGD;MarginInterval;12.4799665
HGU;HistoricalVolatility;4.1503614
HGU;LiquidityPremium;0
HGU;MarginInterval;12.4510843
HMMJ;HistoricalVolatility;3.1207162
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3621485
HND;HistoricalVolatility;4.9397045
HND;LiquidityPremium;0
HND;MarginInterval;14.8191134
HNU;HistoricalVolatility;4.9339194
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8017582
HOD;HistoricalVolatility;3.8101225
HOD;LiquidityPremium;0
HOD;MarginInterval;11.4303675
HOU;HistoricalVolatility;3.776078
HOU;LiquidityPremium;0
HOU;MarginInterval;11.328234
HPR;HistoricalVolatility;0.4536232
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3608695
HRu;HistoricalVolatility;1.0610464
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1831391
HSE;HistoricalVolatility;2.0995525
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2986576
HXT;HistoricalVolatility;0.7441568
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2324703
IAG;HistoricalVolatility;1.4479263
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3437789
IFC;HistoricalVolatility;1.0193059
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0579177
IFP;HistoricalVolatility;2.5997489
IFP;LiquidityPremium;0
IFP;MarginInterval;7.7992468
IGM;HistoricalVolatility;1.116289
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3488671
IMG;HistoricalVolatility;3.5077963
IMG;LiquidityPremium;0
IMG;MarginInterval;10.523389
IMO;HistoricalVolatility;1.3606522
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0819567
INE;HistoricalVolatility;1.4269592
INE;LiquidityPremium;0
INE;MarginInterval;4.2808777
IPL;HistoricalVolatility;1.2717558
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8152675
ITP;HistoricalVolatility;2.505742
ITP;LiquidityPremium;0
ITP;MarginInterval;7.5172261
IVN;HistoricalVolatility;3.8595772
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5787315
JE;HistoricalVolatility;5.9189695
JE;LiquidityPremium;0
JE;MarginInterval;17.7569085
JWEL;HistoricalVolatility;1.8238683
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4716049
K;HistoricalVolatility;2.9153686
K;LiquidityPremium;0
K;MarginInterval;8.7461057
KEL;HistoricalVolatility;3.167688
KEL;LiquidityPremium;0
KEL;MarginInterval;9.503064
KEY;HistoricalVolatility;1.4177323
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2531969
KL;HistoricalVolatility;2.8704134
KL;LiquidityPremium;0
KL;MarginInterval;8.6112401
KXS;HistoricalVolatility;2.2839097
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8517292
L;HistoricalVolatility;1.0709182
L;LiquidityPremium;0
L;MarginInterval;3.2127545
LABS;HistoricalVolatility;5.0187407
LABS;LiquidityPremium;0
LABS;MarginInterval;15.056222
LAC;HistoricalVolatility;5.9457274
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8371822
LB;HistoricalVolatility;1.0942977
LB;LiquidityPremium;0
LB;MarginInterval;3.2828932
LGB;HistoricalVolatility;0.7904681
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3714042
LGO;HistoricalVolatility;5.0257057
LGO;LiquidityPremium;0
LGO;MarginInterval;15.0771172
LIF;HistoricalVolatility;2.2908298
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8724893
LNR;HistoricalVolatility;2.259777
LNR;LiquidityPremium;0
LNR;MarginInterval;6.779331
LSPD;HistoricalVolatility;3.6265003
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.8795009
LUN;HistoricalVolatility;3.0105922
LUN;LiquidityPremium;0
LUN;MarginInterval;9.0317765
MAG;HistoricalVolatility;3.0704823
MAG;LiquidityPremium;0
MAG;MarginInterval;9.211447
MAXR;HistoricalVolatility;5.0738339
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.2215018
MDI;HistoricalVolatility;2.65557
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9667099
MEG;HistoricalVolatility;3.364703
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0941091
MFC;HistoricalVolatility;1.6636367
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9909102
MFI;HistoricalVolatility;1.9142671
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7428013
MG;HistoricalVolatility;1.8199169
MG;LiquidityPremium;0
MG;MarginInterval;5.4597507
MIC;HistoricalVolatility;1.47505
MIC;LiquidityPremium;0
MIC;MarginInterval;4.42515
MRE;HistoricalVolatility;2.2803574
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8410723
MRU;HistoricalVolatility;1.0810884
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2432652
MSI;HistoricalVolatility;1.1112806
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3338419
MTL;HistoricalVolatility;1.8755507
MTL;LiquidityPremium;0
MTL;MarginInterval;5.626652
MTY;HistoricalVolatility;1.5574695
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6724086
MUX;HistoricalVolatility;3.9448041
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8344124
MX;HistoricalVolatility;2.3832186
MX;LiquidityPremium;0
MX;MarginInterval;7.1496559
NA;HistoricalVolatility;0.976096
NA;LiquidityPremium;0
NA;MarginInterval;2.9282881
NEPT;HistoricalVolatility;4.4400789
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.3202366
NFI;HistoricalVolatility;2.0671841
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2015524
NG;HistoricalVolatility;3.4527051
NG;LiquidityPremium;0
NG;MarginInterval;10.3581153
NGD;HistoricalVolatility;4.3717207
NGD;LiquidityPremium;0
NGD;MarginInterval;13.1151622
NGT;HistoricalVolatility;1.4226855
NGT;LiquidityPremium;0
NGT;MarginInterval;4.2680565
NPI;HistoricalVolatility;1.1768095
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5304285
NTR;HistoricalVolatility;1.5197621
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5592864
NVA;HistoricalVolatility;3.6882784
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0648352
NVUu;HistoricalVolatility;1.1615987
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.4847961
NWC;HistoricalVolatility;1.2295755
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6887265
NWHu;HistoricalVolatility;0.9507854
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8523563
OGC;HistoricalVolatility;3.6806563
OGC;LiquidityPremium;0
OGC;MarginInterval;11.0419688
OGI;HistoricalVolatility;7.0147781
OGI;LiquidityPremium;0
OGI;MarginInterval;21.0443343
ONEX;HistoricalVolatility;1.2323817
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.697145
OR;HistoricalVolatility;2.1194575
OR;LiquidityPremium;0
OR;MarginInterval;6.3583726
OSB;HistoricalVolatility;2.3278457
OSB;LiquidityPremium;0
OSB;MarginInterval;6.9835372
OSK;HistoricalVolatility;4.9004592
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7013777
OTEX;HistoricalVolatility;1.7069085
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1207256
OVV;HistoricalVolatility;3.1587567
OVV;LiquidityPremium;0
OVV;MarginInterval;9.4762701
PAAS;HistoricalVolatility;2.6627002
PAAS;LiquidityPremium;0
PAAS;MarginInterval;7.9881006
PBH;HistoricalVolatility;1.3412069
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0236207
PD;HistoricalVolatility;3.8644497
PD;LiquidityPremium;0
PD;MarginInterval;11.593349
PEY;HistoricalVolatility;3.2957192
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8871575
PG;HistoricalVolatility;3.5987206
PG;LiquidityPremium;0
PG;MarginInterval;10.7961617
PKI;HistoricalVolatility;1.5299449
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5898348
POU;HistoricalVolatility;3.3986556
POU;LiquidityPremium;0
POU;MarginInterval;10.1959667
POW;HistoricalVolatility;1.1575926
POW;LiquidityPremium;0
POW;MarginInterval;3.4727777
PPL;HistoricalVolatility;1.2324411
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6973232
PPL1;HistoricalVolatility;2.2178653
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.653596
PSI;HistoricalVolatility;1.9127825
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7383476
PSK;HistoricalVolatility;1.9115645
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7346936
PVG;HistoricalVolatility;4.0012386
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0037158
PWF;HistoricalVolatility;1.1988267
PWF;LiquidityPremium;0
PWF;MarginInterval;3.59648
PXT;HistoricalVolatility;2.5797973
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7393918
QBR.B;HistoricalVolatility;1.3042558
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9127673
QSR;HistoricalVolatility;1.4624535
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3873605
RBA;HistoricalVolatility;1.7098121
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1294363
RCH;HistoricalVolatility;1.3892476
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1677429
RCI.B;HistoricalVolatility;1.119016
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3570479
REAL;HistoricalVolatility;3.5305209
REAL;LiquidityPremium;0
REAL;MarginInterval;10.5915628
REIu;HistoricalVolatility;0.9471921
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8415764
RFP;HistoricalVolatility;3.3851633
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1554898
RNW;HistoricalVolatility;1.1309642
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3928927
ROOT;HistoricalVolatility;3.9242409
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.7727227
RUS;HistoricalVolatility;1.6775829
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0327488
RY;HistoricalVolatility;0.9814033
RY;LiquidityPremium;0
RY;MarginInterval;2.94421
SAP;HistoricalVolatility;1.2333044
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6999132
SCF;HistoricalVolatility;0.7641504
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2924512
SCL;HistoricalVolatility;1.9241278
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7723834
SEA;HistoricalVolatility;3.3020547
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9061641
SES;HistoricalVolatility;2.5169339
SES;LiquidityPremium;0
SES;MarginInterval;7.5508018
SGY;HistoricalVolatility;3.2079468
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6238403
SHOP;HistoricalVolatility;2.9229628
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7688884
SIA;HistoricalVolatility;0.9669478
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9008433
SIS;HistoricalVolatility;2.8847509
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6542527
SJ;HistoricalVolatility;1.4376238
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3128715
SJR.B;HistoricalVolatility;1.0342279
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1026838
SLF;HistoricalVolatility;1.383515
SLF;LiquidityPremium;0
SLF;MarginInterval;4.1505451
SMF;HistoricalVolatility;3.6777814
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0333443
SNC;HistoricalVolatility;3.761666
SNC;LiquidityPremium;0
SNC;MarginInterval;11.2849981
SOY;HistoricalVolatility;5.0397868
SOY;LiquidityPremium;0
SOY;MarginInterval;15.1193604
SPB;HistoricalVolatility;1.5829936
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7489808
SRUu;HistoricalVolatility;1.0076093
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0228279
SSL;HistoricalVolatility;3.2563268
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7689805
SSRM;HistoricalVolatility;3.226679
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6800369
STLC;HistoricalVolatility;2.797658
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3929739
STN;HistoricalVolatility;1.5732156
STN;LiquidityPremium;0
STN;MarginInterval;4.7196468
SU;HistoricalVolatility;1.6837356
SU;LiquidityPremium;0
SU;MarginInterval;5.0512067
SVM;HistoricalVolatility;3.6505149
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9515447
SW;HistoricalVolatility;3.0410409
SW;LiquidityPremium;0
SW;MarginInterval;9.1231227
SXA;HistoricalVolatility;2.0978858
SXA;LiquidityPremium;0
