AARu;HistoricalVolatility;1.120148
AARu;LiquidityPremium;0
AARu;MarginInterval;3.360444
AAV;HistoricalVolatility;2.6604513
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9813538
ABX;HistoricalVolatility;2.7742364
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3227091
AC;HistoricalVolatility;3.7335466
AC;LiquidityPremium;0
AC;MarginInterval;11.2006397
ACO.X;HistoricalVolatility;1.5044142
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5132427
ACQ;HistoricalVolatility;3.2968641
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8905922
AD;HistoricalVolatility;1.7461291
AD;LiquidityPremium;0
AD;MarginInterval;5.2383874
AEM;HistoricalVolatility;3.0340241
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1020722
AFN;HistoricalVolatility;2.0350048
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1050143
AGF.B;HistoricalVolatility;2.1130309
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3390928
AGI;HistoricalVolatility;3.9461119
AGI;LiquidityPremium;0
AGI;MarginInterval;11.8383357
AGI1;HistoricalVolatility;3.8513115
AGI1;LiquidityPremium;1.9514252
AGI1;MarginInterval;11.5539345
AGU;HistoricalVolatility;2.1508274
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4524821
AIM;HistoricalVolatility;1.9320645
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7961936
AKG;HistoricalVolatility;4.1441653
AKG;LiquidityPremium;0
AKG;MarginInterval;12.432496
ALA;HistoricalVolatility;1.409873
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2296189
APu;HistoricalVolatility;1.4230452
APu;LiquidityPremium;0
APu;MarginInterval;4.2691356
AQN;HistoricalVolatility;1.7766342
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3299025
AR;HistoricalVolatility;5.0932129
AR;LiquidityPremium;0
AR;MarginInterval;15.2796388
ARE;HistoricalVolatility;2.2315037
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6945111
ARX;HistoricalVolatility;2.1493438
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4480315
ASR;HistoricalVolatility;3.8932353
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6797058
ATA;HistoricalVolatility;2.5670635
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7011904
ATD.B;HistoricalVolatility;1.7344055
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2032166
ATH;HistoricalVolatility;3.8468321
ATH;LiquidityPremium;0
ATH;MarginInterval;11.5404962
ATP;HistoricalVolatility;2.3254781
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9764343
ATZ;HistoricalVolatility;1.5425214
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6275642
AVO;HistoricalVolatility;3.7159324
AVO;LiquidityPremium;0
AVO;MarginInterval;11.1477971
AXu;HistoricalVolatility;1.4918922
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4756767
AYA;HistoricalVolatility;3.6590154
AYA;LiquidityPremium;0
AYA;MarginInterval;10.9770461
BAD;HistoricalVolatility;2.0541046
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1623139
BAM.A;HistoricalVolatility;1.6379235
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9137706
BAX;HistoricalVolatility;0.0329342
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1021899
BAX17AP13;HistoricalVolatility;0.0329342
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1021899
BAX17DC18;HistoricalVolatility;0.0329342
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1021899
BAX17JN19;HistoricalVolatility;0.0329342
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1021899
BAX17MR13;HistoricalVolatility;0.0329342
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1021899
BAX17MY15;HistoricalVolatility;0.0329342
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1021899
BAX17SP18;HistoricalVolatility;0.0329342
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1021899
BAX18DC17;HistoricalVolatility;0.0329342
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1021899
BAX18JN18;HistoricalVolatility;0.0329342
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1021899
BAX18MR19;HistoricalVolatility;0.0329342
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1021899
BAX18SP17;HistoricalVolatility;0.0329342
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1021899
BAX19DC16;HistoricalVolatility;0.0329342
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1021899
BAX19JN17;HistoricalVolatility;0.0329342
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1021899
BAX19MR18;HistoricalVolatility;0.0329342
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1021899
BAX19SP16;HistoricalVolatility;0.0329342
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1021899
BB;HistoricalVolatility;3.3283704
BB;LiquidityPremium;0
BB;MarginInterval;9.9851113
BBD.B;HistoricalVolatility;2.9446853
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.834056
BCB;HistoricalVolatility;3.0262106
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0786318
BCE;HistoricalVolatility;1.21342
BCE;LiquidityPremium;0
BCE;MarginInterval;3.64026
BDI;HistoricalVolatility;3.922983
BDI;LiquidityPremium;0
BDI;MarginInterval;11.7689489
BEIu;HistoricalVolatility;1.4863891
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4591673
BEPu;HistoricalVolatility;1.3427282
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0281847
BIPu;HistoricalVolatility;1.2094975
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6284924
BIR;HistoricalVolatility;3.1102725
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3308175
BLX;HistoricalVolatility;1.9420063
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8260189
BMO;HistoricalVolatility;1.2782534
BMO;LiquidityPremium;1.0931189
BMO;MarginInterval;3.8347601
BNP;HistoricalVolatility;3.391907
BNP;LiquidityPremium;0
BNP;MarginInterval;10.1757211
BNS;HistoricalVolatility;1.2926364
BNS;LiquidityPremium;1.1407291
BNS;MarginInterval;3.8779091
BPYu;HistoricalVolatility;1.1471216
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4413648
BTE;HistoricalVolatility;3.7350502
BTE;LiquidityPremium;0
BTE;MarginInterval;11.2051507
BTO;HistoricalVolatility;3.9367015
BTO;LiquidityPremium;0
BTO;MarginInterval;11.8101045
BXE;HistoricalVolatility;3.6041826
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8125478
BYDu;HistoricalVolatility;2.4725923
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4177768
CAE;HistoricalVolatility;1.595008
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7850239
CAM;HistoricalVolatility;2.5817721
CAM;LiquidityPremium;0
CAM;MarginInterval;7.7453163
CARu;HistoricalVolatility;1.355982
CARu;LiquidityPremium;0
CARu;MarginInterval;4.067946
CAS;HistoricalVolatility;2.3536716
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0610148
CCA;HistoricalVolatility;1.4907881
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4723643
CCL.B;HistoricalVolatility;2.1690484
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.5071453
CCO;HistoricalVolatility;3.2290491
CCO;LiquidityPremium;0
CCO;MarginInterval;9.6871474
CEU;HistoricalVolatility;3.0444863
CEU;LiquidityPremium;0
CEU;MarginInterval;9.1334589
CF;HistoricalVolatility;2.6964212
CF;LiquidityPremium;0
CF;MarginInterval;8.0892637
CFP;HistoricalVolatility;2.3112833
CFP;LiquidityPremium;0
CFP;MarginInterval;6.93385
CFW;HistoricalVolatility;4.1862538
CFW;LiquidityPremium;0
CFW;MarginInterval;12.5587613
CFX;HistoricalVolatility;2.6409347
CFX;LiquidityPremium;0
CFX;MarginInterval;7.922804
CG;HistoricalVolatility;4.2686487
CG;LiquidityPremium;0
CG;MarginInterval;12.8059461
CGB;HistoricalVolatility;0.3496879
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0490638
CGB17DC18;HistoricalVolatility;0.3496879
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0490638
CGB17JN21;HistoricalVolatility;0.3496879
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0490638
CGB17MR22;HistoricalVolatility;0.3496879
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0490638
CGB17SP20;HistoricalVolatility;0.3496879
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0490638
CGF;HistoricalVolatility;0.2427714
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7283142
CGG;HistoricalVolatility;4.4554135
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3662404
CGL;HistoricalVolatility;1.0817479
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2452438
CGX;HistoricalVolatility;1.4053658
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2160974
CGZ;HistoricalVolatility;0.1439921
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4319763
CHEu;HistoricalVolatility;1.8238237
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.471471
CHR;HistoricalVolatility;2.284049
CHR;LiquidityPremium;0
CHR;MarginInterval;6.852147
CIGI;HistoricalVolatility;1.9734638
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.9203913
CIX;HistoricalVolatility;1.4968147
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4904442
CJ;HistoricalVolatility;3.0905089
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2715267
CJR.B;HistoricalVolatility;1.7098448
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1295343
CLS;HistoricalVolatility;2.4702364
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4107092
CM;HistoricalVolatility;1.3424264
CM;LiquidityPremium;0.3478375
CM;MarginInterval;4.0272793
CNL;HistoricalVolatility;4.433576
CNL;LiquidityPremium;0
CNL;MarginInterval;13.300728
CNQ;HistoricalVolatility;2.3404631
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0213893
CNQ1;HistoricalVolatility;2.3399458
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0198373
CNR;HistoricalVolatility;1.4333447
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3000341
CP;HistoricalVolatility;1.817859
CP;LiquidityPremium;0
CP;MarginInterval;5.4535769
CPG;HistoricalVolatility;2.6322442
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8967325
CPX;HistoricalVolatility;1.2937321
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8811962
CR;HistoricalVolatility;3.3066022
CR;LiquidityPremium;0
CR;MarginInterval;9.9198066
CRRu;HistoricalVolatility;1.240303
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.720909
CSHu;HistoricalVolatility;1.7224336
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1673009
CTC.A;HistoricalVolatility;1.5034384
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5103152
CU;HistoricalVolatility;1.325574
CU;LiquidityPremium;0
CU;MarginInterval;3.976722
CUFu;HistoricalVolatility;1.1843674
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5531023
CVE;HistoricalVolatility;2.0883352
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2650057
CWB;HistoricalVolatility;1.7816749
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3450246
CXR;HistoricalVolatility;7.5562723
CXR;LiquidityPremium;0
CXR;MarginInterval;22.6688168
DC.A;HistoricalVolatility;2.4313024
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.2939072
DDC;HistoricalVolatility;2.777739
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3332169
DGC;HistoricalVolatility;4.0812356
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2437067
DH;HistoricalVolatility;3.8885912
DH;LiquidityPremium;0
DH;MarginInterval;11.6657737
DHX.B;HistoricalVolatility;3.7314173
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1942519
DIRu;HistoricalVolatility;1.0900253
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.270076
DOL;HistoricalVolatility;1.24447
DOL;LiquidityPremium;0
DOL;MarginInterval;3.73341
DOO;HistoricalVolatility;2.0082709
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0248126
DPM;HistoricalVolatility;4.6115179
DPM;LiquidityPremium;0
DPM;MarginInterval;13.8345536
DRGu;HistoricalVolatility;1.0951019
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2853056
DRM;HistoricalVolatility;2.2153557
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6460672
DSG;HistoricalVolatility;1.8195964
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4587891
Du;HistoricalVolatility;1.4522664
Du;LiquidityPremium;0
Du;MarginInterval;4.3567991
ECA;HistoricalVolatility;2.976431
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9292929
ECI;HistoricalVolatility;1.5968168
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7904503
EDR;HistoricalVolatility;4.5579067
EDR;LiquidityPremium;0
EDR;MarginInterval;13.67372
EDV;HistoricalVolatility;3.7365114
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2095343
EFN;HistoricalVolatility;1.8049537
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4148612
EFN1;HistoricalVolatility;1.8000922
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4002766
EFX;HistoricalVolatility;2.1128204
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3384611
ELD;HistoricalVolatility;3.5261137
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5783411
EMA;HistoricalVolatility;1.0237156
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0711468
EMF;HistoricalVolatility;0.8319469
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4958406
EMP.A;HistoricalVolatility;2.1182804
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3548412
ENB;HistoricalVolatility;1.2695471
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8086414
ENF;HistoricalVolatility;1.5895066
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7685198
ENGH;HistoricalVolatility;1.9336568
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8009703
ERF;HistoricalVolatility;3.2444191
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7332572
ESI;HistoricalVolatility;2.6481276
ESI;LiquidityPremium;0
ESI;MarginInterval;7.9443827
EXE;HistoricalVolatility;2.1184369
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3553106
FBC;HistoricalVolatility;1.21342
FBC;LiquidityPremium;0
FBC;MarginInterval;3.64026
FBO;HistoricalVolatility;1.2782534
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8347601
FCB;HistoricalVolatility;1.3424264
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0272793
FCN;HistoricalVolatility;1.4333447
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3000341
FCR;HistoricalVolatility;1.0711273
FCR;LiquidityPremium;0
FCR;MarginInterval;3.213382
FEA;HistoricalVolatility;2.976431
FEA;LiquidityPremium;0
FEA;MarginInterval;8.9292929
FEB;HistoricalVolatility;1.2695471
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8086414
FFS;HistoricalVolatility;1.1705779
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5117336
FLF;HistoricalVolatility;1.7674988
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3024965
FM;HistoricalVolatility;3.9959771
FM;LiquidityPremium;0
FM;MarginInterval;11.9879312
FMA;HistoricalVolatility;1.0237156
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0711468
FMF;HistoricalVolatility;1.9934321
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9802962
FNB;HistoricalVolatility;1.3352433
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0057299
FNS;HistoricalVolatility;1.2926364
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8779091
FNV;HistoricalVolatility;2.372104
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1163119
FPL;HistoricalVolatility;1.3845733
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1537199
FPP;HistoricalVolatility;1.5214844
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5644531
FPW;HistoricalVolatility;1.4797284
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4391852
FR;HistoricalVolatility;4.2139952
FR;LiquidityPremium;0
FR;MarginInterval;12.6419857
FRC;HistoricalVolatility;3.7285682
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1857047
FRP;HistoricalVolatility;1.1528032
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4584095
FRT;HistoricalVolatility;1.316307
FRT;LiquidityPremium;0
FRT;MarginInterval;3.948921
FRU;HistoricalVolatility;2.1305125
FRU;LiquidityPremium;0
FRU;MarginInterval;6.3915376
FRY;HistoricalVolatility;1.3349068
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0047204
FTC;HistoricalVolatility;1.3161012
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9483036
FTD;HistoricalVolatility;1.2525153
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7575458
FTS;HistoricalVolatility;1.1705779
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5117336
FTT;HistoricalVolatility;2.0017603
FTT;LiquidityPremium;0
FTT;MarginInterval;6.005281
FVI;HistoricalVolatility;4.297258
FVI;LiquidityPremium;0
FVI;MarginInterval;12.891774
G;HistoricalVolatility;2.8240824
G;LiquidityPremium;0
G;MarginInterval;8.4722471
GC;HistoricalVolatility;2.0895298
GC;LiquidityPremium;0
GC;MarginInterval;6.2685894
GEI;HistoricalVolatility;1.7515245
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2545736
GIB.A;HistoricalVolatility;1.7946816
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3840447
GIL;HistoricalVolatility;2.2247
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6741001
GMP;HistoricalVolatility;2.5639344
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6918031
GRTu;HistoricalVolatility;1.8319521
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4958564
GS;HistoricalVolatility;2.1462914
GS;LiquidityPremium;0
GS;MarginInterval;6.4388741
GTE;HistoricalVolatility;2.9459396
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8378188
GUD;HistoricalVolatility;1.9200923
GUD;LiquidityPremium;0
GUD;MarginInterval;5.760277
GUY;HistoricalVolatility;4.0302955
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0908864
GWO;HistoricalVolatility;1.4405494
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3216482
H;HistoricalVolatility;0.8072787
H;LiquidityPremium;0
H;MarginInterval;2.4218362
HBC;HistoricalVolatility;2.5340275
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6020825
HBM;HistoricalVolatility;3.7444911
HBM;LiquidityPremium;0
HBM;MarginInterval;11.2334734
HCG;HistoricalVolatility;2.045104
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1353119
HED;HistoricalVolatility;3.6187456
HED;LiquidityPremium;0
HED;MarginInterval;10.8562367
HEU;HistoricalVolatility;3.6065637
HEU;LiquidityPremium;0
HEU;MarginInterval;10.819691
HFD;HistoricalVolatility;2.3328668
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9986004
HFU;HistoricalVolatility;2.3333884
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0001651
HGD;HistoricalVolatility;5.0346355
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1039064
HGU;HistoricalVolatility;5.0114346
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0343039
HIX;HistoricalVolatility;0.8532191
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5596573
HND;HistoricalVolatility;5.5839825
HND;LiquidityPremium;0
HND;MarginInterval;16.7519475
HNL;HistoricalVolatility;3.6888427
HNL;LiquidityPremium;0
HNL;MarginInterval;11.066528
HNU;HistoricalVolatility;5.5749435
HNU;LiquidityPremium;0
HNU;MarginInterval;16.7248306
HOD;HistoricalVolatility;4.1877901
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5633704
HOU;HistoricalVolatility;4.1479814
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4439441
HRu;HistoricalVolatility;1.5428111
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6284333
HSE;HistoricalVolatility;1.8770121
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6310363
HXD;HistoricalVolatility;2.1953852
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5861555
HXT;HistoricalVolatility;0.8395612
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5186835
HXU;HistoricalVolatility;2.1765886
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5297659
IAG;HistoricalVolatility;1.6796061
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0388182
IFC;HistoricalVolatility;1.3682047
IFC;LiquidityPremium;0
IFC;MarginInterval;4.104614
IFP;HistoricalVolatility;2.7104447
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1313341
IGM;HistoricalVolatility;1.3856183
IGM;LiquidityPremium;0
IGM;MarginInterval;4.156855
IMG;HistoricalVolatility;4.0946946
IMG;LiquidityPremium;0
IMG;MarginInterval;12.2840838
IMO;HistoricalVolatility;1.6926574
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0779721
INE;HistoricalVolatility;1.8641653
INE;LiquidityPremium;0
INE;MarginInterval;5.592496
IPL;HistoricalVolatility;1.3845733
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1537199
ITP;HistoricalVolatility;3.2487176
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7461528
JE;HistoricalVolatility;2.0034982
JE;LiquidityPremium;0
JE;MarginInterval;6.0104945
K;HistoricalVolatility;3.4220527
K;LiquidityPremium;0
K;MarginInterval;10.266158
KDX;HistoricalVolatility;3.8259549
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4778648
KEL;HistoricalVolatility;3.2504709
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7514126
KEY;HistoricalVolatility;1.6495533
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9486598
KL;HistoricalVolatility;3.6278195
KL;LiquidityPremium;0
KL;MarginInterval;10.8834584
KLG1;HistoricalVolatility;4.0419868
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1259605
KXS;HistoricalVolatility;2.6803646
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0410937
L;HistoricalVolatility;1.2840529
L;LiquidityPremium;0
L;MarginInterval;3.8521586
LB;HistoricalVolatility;1.3424012
LB;LiquidityPremium;0
LB;MarginInterval;4.0272037
LGB;HistoricalVolatility;0.8302696
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4908088
LIF;HistoricalVolatility;2.4571976
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3715929
LNR;HistoricalVolatility;2.6742526
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0227578
LUN;HistoricalVolatility;3.5612994
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6838981
MAG;HistoricalVolatility;3.582881
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7486431
MBT;HistoricalVolatility;1.1956956
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5870869
MDA;HistoricalVolatility;1.9636911
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8910734
MDI;HistoricalVolatility;3.0307605
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0922816
MEG;HistoricalVolatility;3.7740815
MEG;LiquidityPremium;0
MEG;MarginInterval;11.3222444
MFC;HistoricalVolatility;1.9934321
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9802962
MFI;HistoricalVolatility;1.7017778
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1053334
MG;HistoricalVolatility;2.0363629
MG;LiquidityPremium;0
MG;MarginInterval;6.1090886
MIC;HistoricalVolatility;1.5440478
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6321433
MNW;HistoricalVolatility;2.7751787
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3255361
MRE;HistoricalVolatility;2.6132508
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8397523
MRU;HistoricalVolatility;1.2977449
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8932348
MSTu;HistoricalVolatility;1.3612854
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0838563
MTL;HistoricalVolatility;1.9820684
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9462051
MUX;HistoricalVolatility;4.4686155
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4058465
MX;HistoricalVolatility;2.4044545
MX;LiquidityPremium;0
MX;MarginInterval;7.2133634
NA;HistoricalVolatility;1.3352433
NA;LiquidityPremium;0.3016589
NA;MarginInterval;4.0057299
NFI;HistoricalVolatility;1.4882832
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4648496
NG;HistoricalVolatility;4.3338402
NG;LiquidityPremium;0
NG;MarginInterval;13.0015205
NGD;HistoricalVolatility;4.2781159
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8343476
NMI1;HistoricalVolatility;3.6148844
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8446531
NPI;HistoricalVolatility;1.4319085
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2957254
NSU;HistoricalVolatility;3.7864033
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3592099
NVA;HistoricalVolatility;2.964673
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8940189
NVUu;HistoricalVolatility;1.3967649
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1902946
NWC;HistoricalVolatility;1.520416
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5612479
NWHu;HistoricalVolatility;0.9921131
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9763392
OGC;HistoricalVolatility;4.4898517
OGC;LiquidityPremium;0
OGC;MarginInterval;13.469555
OIS;HistoricalVolatility;0.0274416
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0823247
ONEX;HistoricalVolatility;1.5655889
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6967668
ONX;HistoricalVolatility;0.0274416
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0823247
OR;HistoricalVolatility;2.5663583
OR;LiquidityPremium;0
OR;MarginInterval;7.6990748
OSB;HistoricalVolatility;2.7132712
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1398135
OTEX;HistoricalVolatility;2.0598644
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1795933
P;HistoricalVolatility;4.2777859
P;LiquidityPremium;0
P;MarginInterval;12.8333578
PAAS;HistoricalVolatility;3.2373314
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7119942
PBH;HistoricalVolatility;1.5120827
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5362481
PD;HistoricalVolatility;3.1967546
PD;LiquidityPremium;0
