AARu;HistoricalVolatility;1.6940893
AARu;LiquidityPremium;0
AARu;MarginInterval;5.082268
AAV;HistoricalVolatility;2.6600134
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9800401
ABX;HistoricalVolatility;2.7756427
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3269281
AC;HistoricalVolatility;3.5884098
AC;LiquidityPremium;0
AC;MarginInterval;10.7652295
ACB;HistoricalVolatility;6.161625
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4848751
ACO.X;HistoricalVolatility;1.431201
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2936029
ACQ;HistoricalVolatility;3.221603
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6648089
AD;HistoricalVolatility;1.6467811
AD;LiquidityPremium;0
AD;MarginInterval;4.9403433
AEM;HistoricalVolatility;2.9715799
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9147396
AGF.B;HistoricalVolatility;2.0906233
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.27187
AGI;HistoricalVolatility;3.5810293
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7430878
AGI1;HistoricalVolatility;3.5492887
AGI1;LiquidityPremium;2.3442739
AGI1;MarginInterval;10.647866
AGU1;HistoricalVolatility;2.0591968
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1775905
AIF;HistoricalVolatility;2.2610379
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7831137
AIM;HistoricalVolatility;6.0305737
AIM;LiquidityPremium;0
AIM;MarginInterval;18.0917212
ALA;HistoricalVolatility;1.3556184
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0668551
APH;HistoricalVolatility;4.7458531
APH;LiquidityPremium;0
APH;MarginInterval;14.2375593
APu;HistoricalVolatility;1.3782991
APu;LiquidityPremium;0
APu;MarginInterval;4.1348974
AQN;HistoricalVolatility;1.7346702
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2040105
AR;HistoricalVolatility;3.8788358
AR;LiquidityPremium;0
AR;MarginInterval;11.6365074
ARE;HistoricalVolatility;2.2423039
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7269117
ARX;HistoricalVolatility;2.132737
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3982109
ASR;HistoricalVolatility;3.8677627
ASR;LiquidityPremium;0
ASR;MarginInterval;11.603288
ATA;HistoricalVolatility;2.4399974
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3199921
ATD.B;HistoricalVolatility;1.7034799
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1104396
ATP;HistoricalVolatility;2.3797398
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1392193
ATZ;HistoricalVolatility;1.8161369
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4484106
AVO;HistoricalVolatility;2.9698236
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9094708
AXu;HistoricalVolatility;1.4364378
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3093133
BAD;HistoricalVolatility;2.26963
BAD;LiquidityPremium;0
BAD;MarginInterval;6.80889
BAM.A;HistoricalVolatility;1.5644525
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6933574
BAM4;HistoricalVolatility;1.5643184
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.6929552
BAX;HistoricalVolatility;0.0347593
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1302411
BAX18AP16;HistoricalVolatility;0.0347593
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1302411
BAX18DC17;HistoricalVolatility;0.0464584
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.174077
BAX18JN18;HistoricalVolatility;0.0347593
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1302411
BAX18MY14;HistoricalVolatility;0.0347593
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1302411
BAX18SP17;HistoricalVolatility;0.0347593
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1302411
BAX19DC16;HistoricalVolatility;0.053484
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2004016
BAX19JN17;HistoricalVolatility;0.053484
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2004016
BAX19MR18;HistoricalVolatility;0.0464584
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.174077
BAX19SP16;HistoricalVolatility;0.053484
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2004016
BAX20DC14;HistoricalVolatility;0.0571881
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2142807
BAX20JN15;HistoricalVolatility;0.0571881
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2142807
BAX20MR16;HistoricalVolatility;0.053484
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2004016
BAX20SP14;HistoricalVolatility;0.0571881
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2142807
BAX21MR15;HistoricalVolatility;0.0571881
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2142807
BB;HistoricalVolatility;3.2839531
BB;LiquidityPremium;0
BB;MarginInterval;9.8518594
BBD.B;HistoricalVolatility;2.9596617
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.878985
BCB;HistoricalVolatility;2.9508309
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8524928
BCE;HistoricalVolatility;1.1154779
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3464337
BEIu;HistoricalVolatility;1.5169529
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5508586
BEPu;HistoricalVolatility;1.2979261
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8937784
BIPu;HistoricalVolatility;1.1964204
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5892612
BIR;HistoricalVolatility;3.2179145
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6537435
BLDP;HistoricalVolatility;4.8613115
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5839345
BLX;HistoricalVolatility;1.8252868
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4758603
BMO;HistoricalVolatility;1.2629363
BMO;LiquidityPremium;0.4058884
BMO;MarginInterval;3.788809
BNP;HistoricalVolatility;3.7397599
BNP;LiquidityPremium;0
BNP;MarginInterval;11.2192797
BNS;HistoricalVolatility;1.2762188
BNS;LiquidityPremium;0.346279
BNS;MarginInterval;3.8286563
BPYu;HistoricalVolatility;1.0930155
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2790466
BTE;HistoricalVolatility;3.4121043
BTE;LiquidityPremium;0
BTE;MarginInterval;10.236313
BTO;HistoricalVolatility;3.6642849
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9928546
CAE;HistoricalVolatility;1.5482481
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6447443
CARu;HistoricalVolatility;1.2995071
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8985214
CAS;HistoricalVolatility;2.6551739
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9655216
CCA;HistoricalVolatility;1.4270496
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2811487
CCL.B;HistoricalVolatility;1.951622
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8548659
CCO;HistoricalVolatility;2.3947184
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1841552
CEU;HistoricalVolatility;2.9384965
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8154894
CF;HistoricalVolatility;2.7214614
CF;LiquidityPremium;0
CF;MarginInterval;8.1643841
CFP;HistoricalVolatility;2.3111029
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9333086
CFW;HistoricalVolatility;3.2288094
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6864281
CG;HistoricalVolatility;4.1626038
CG;LiquidityPremium;0
CG;MarginInterval;12.4878113
CGB;HistoricalVolatility;0.3550135
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0650406
CGB18DC18;HistoricalVolatility;0.3550135
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0650406
CGB18JN20;HistoricalVolatility;0.3550135
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0650406
CGB18SP19;HistoricalVolatility;0.3550135
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0650406
CGB19MR20;HistoricalVolatility;0.3550135
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0650406
CGF;HistoricalVolatility;0.2358781
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7076343
CGX;HistoricalVolatility;1.7355405
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2066214
CGZ;HistoricalVolatility;0.127354
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3820619
CHEu;HistoricalVolatility;1.7360334
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2081001
CHR;HistoricalVolatility;2.2070635
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6211906
CIGI;HistoricalVolatility;1.8925274
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6775823
CIX;HistoricalVolatility;1.4026248
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2078744
CJ;HistoricalVolatility;2.9389194
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8167581
CJR.B;HistoricalVolatility;2.3834279
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1502837
CLS;HistoricalVolatility;2.3614496
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0843489
CM;HistoricalVolatility;1.3209346
CM;LiquidityPremium;0.2486341
CM;MarginInterval;3.9628038
CNL;HistoricalVolatility;4.3701434
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1104302
CNQ;HistoricalVolatility;2.3067329
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9201988
CNR;HistoricalVolatility;1.3822783
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1468349
CP;HistoricalVolatility;1.7631951
CP;LiquidityPremium;0
CP;MarginInterval;5.2895853
CPG;HistoricalVolatility;2.904739
CPG;LiquidityPremium;0
CPG;MarginInterval;8.714217
CPX;HistoricalVolatility;1.1748091
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5244274
CR;HistoricalVolatility;4.0171848
CR;LiquidityPremium;0
CR;MarginInterval;12.0515545
CRRu;HistoricalVolatility;1.185006
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5550181
CSHu;HistoricalVolatility;1.6494848
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9484545
CTC.A;HistoricalVolatility;1.4813859
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4441577
CU;HistoricalVolatility;1.2498212
CU;LiquidityPremium;0
CU;MarginInterval;3.7494636
CUFu;HistoricalVolatility;1.1809934
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5429802
CVE;HistoricalVolatility;2.7498171
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2494512
CWB;HistoricalVolatility;1.788031
CWB;LiquidityPremium;0
CWB;MarginInterval;5.364093
DC.A;HistoricalVolatility;2.5001144
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5003432
DGC;HistoricalVolatility;3.9338776
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8016328
DHX.B;HistoricalVolatility;3.5277575
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5832726
DIRu;HistoricalVolatility;1.0251307
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.075392
DOL;HistoricalVolatility;1.3727162
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1181487
DOO;HistoricalVolatility;1.9678258
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9034774
DPM;HistoricalVolatility;3.7429223
DPM;LiquidityPremium;0
DPM;MarginInterval;11.228767
DRGu;HistoricalVolatility;1.0417459
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1252377
DRM;HistoricalVolatility;2.0355003
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1065008
DSG;HistoricalVolatility;1.739563
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2186891
Du;HistoricalVolatility;1.4223599
Du;LiquidityPremium;0
Du;MarginInterval;4.2670798
ECA;HistoricalVolatility;2.5543633
ECA;LiquidityPremium;0
ECA;MarginInterval;7.6630899
ECI;HistoricalVolatility;1.4987403
ECI;LiquidityPremium;0
ECI;MarginInterval;4.496221
EDR;HistoricalVolatility;4.3346758
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0040273
EDV;HistoricalVolatility;3.7309074
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1927221
EFN;HistoricalVolatility;4.450325
EFN;LiquidityPremium;0
EFN;MarginInterval;13.3509751
EFN1;HistoricalVolatility;3.0243622
EFN1;LiquidityPremium;0
EFN1;MarginInterval;9.0730865
EFX;HistoricalVolatility;1.8917297
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6751892
ELD;HistoricalVolatility;3.7468215
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2404644
EMA;HistoricalVolatility;0.9928536
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9785607
EMF;HistoricalVolatility;0.9454367
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8363102
EMP.A;HistoricalVolatility;1.8005236
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4015709
ENB;HistoricalVolatility;1.4513777
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3541331
ENF;HistoricalVolatility;1.5001982
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5005945
ENGH;HistoricalVolatility;1.9367758
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8103273
ERF;HistoricalVolatility;2.5140724
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5422171
ESI;HistoricalVolatility;2.4406265
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3218794
EXE;HistoricalVolatility;2.0221736
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0665207
FAC;HistoricalVolatility;1.5482481
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6447443
FAE;HistoricalVolatility;2.9715799
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9147396
FAL;HistoricalVolatility;1.3556184
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0668551
FAX;HistoricalVolatility;2.132737
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3982109
FBA;HistoricalVolatility;2.7756427
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3269281
FBB;HistoricalVolatility;3.2839531
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8518594
FBC;HistoricalVolatility;1.1154779
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3464337
FBD;HistoricalVolatility;2.9596617
FBD;LiquidityPremium;0
FBD;MarginInterval;8.878985
FBM;HistoricalVolatility;1.5644525
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6933574
FBO;HistoricalVolatility;1.2629363
FBO;LiquidityPremium;0
FBO;MarginInterval;3.788809
FCB;HistoricalVolatility;1.3209346
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9628038
FCG;HistoricalVolatility;2.904739
FCG;LiquidityPremium;0
FCG;MarginInterval;8.714217
FCI;HistoricalVolatility;1.951622
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8548659
FCL;HistoricalVolatility;1.8614873
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5844619
FCN;HistoricalVolatility;1.3822783
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1468349
FCP;HistoricalVolatility;1.7631951
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2895853
FCQ;HistoricalVolatility;2.3067329
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9201988
FCR;HistoricalVolatility;1.0506241
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1518723
FCT;HistoricalVolatility;1.4813859
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4441577
FCX;HistoricalVolatility;1.4026248
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2078744
FDO;HistoricalVolatility;1.3727162
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1181487
FEA;HistoricalVolatility;2.5543633
FEA;LiquidityPremium;0
FEA;MarginInterval;7.6630899
FEB;HistoricalVolatility;1.4513777
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3541331
FEF;HistoricalVolatility;4.450325
FEF;LiquidityPremium;0
FEF;MarginInterval;13.3509751
FEL;HistoricalVolatility;3.7468215
FEL;LiquidityPremium;0
FEL;MarginInterval;11.2404644
FEM;HistoricalVolatility;1.8005236
FEM;LiquidityPremium;0
FEM;MarginInterval;5.4015709
FFR;HistoricalVolatility;1.0506241
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1518723
FFS;HistoricalVolatility;1.1173937
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3521811
FFV;HistoricalVolatility;2.2746537
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8239612
FGG;HistoricalVolatility;2.7648279
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2944838
FGI;HistoricalVolatility;1.7106744
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1320232
FGN;HistoricalVolatility;1.3552854
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0658561
FGW;HistoricalVolatility;2.1641633
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4924898
FHO;HistoricalVolatility;0.7244772
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1734315
FHS;HistoricalVolatility;1.7986515
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3959545
FIA;HistoricalVolatility;1.6897984
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0693953
FIF;HistoricalVolatility;1.3035781
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9107343
FIR;HistoricalVolatility;1.3817232
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1451695
FKK;HistoricalVolatility;3.3193862
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9581586
FKY;HistoricalVolatility;1.570517
FKY;LiquidityPremium;0
FKY;MarginInterval;4.711551
FLC;HistoricalVolatility;2.6467748
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9403245
FLF;HistoricalVolatility;1.7703555
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3110666
FLL;HistoricalVolatility;1.2484401
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7453203
FLN;HistoricalVolatility;3.5158996
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5476988
FLV;HistoricalVolatility;4.4509545
FLV;LiquidityPremium;0
FLV;MarginInterval;13.3528636
FM;HistoricalVolatility;3.9593743
FM;LiquidityPremium;0
FM;MarginInterval;11.878123
FMA;HistoricalVolatility;0.9928536
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9785607
FMF;HistoricalVolatility;2.0132688
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0398063
FMI;HistoricalVolatility;2.0403567
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1210701
FMO;HistoricalVolatility;1.6275667
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8827002
FMQ;HistoricalVolatility;3.9593743
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.878123
FMU;HistoricalVolatility;1.2795876
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8387627
FMX;HistoricalVolatility;2.3746159
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1238476
FNB;HistoricalVolatility;1.3229459
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9688378
FNN;HistoricalVolatility;2.0025575
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0076725
FNS;HistoricalVolatility;1.2762188
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8286563
FNU;HistoricalVolatility;1.878896
FNU;LiquidityPremium;0
FNU;MarginInterval;5.6366879
FNV;HistoricalVolatility;2.2746537
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8239612
FOA;HistoricalVolatility;6.161625
FOA;LiquidityPremium;0
FOA;MarginInterval;18.4848751
FOC;HistoricalVolatility;2.3947184
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1841552
FON;HistoricalVolatility;1.5058858
FON;LiquidityPremium;0
FON;MarginInterval;4.5176575
FOP;HistoricalVolatility;1.9494965
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8484894
FOU;HistoricalVolatility;2.1502549
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4507646
FPF;HistoricalVolatility;1.3570573
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0711719
FPH;HistoricalVolatility;4.7458531
FPH;LiquidityPremium;0
FPH;MarginInterval;14.2375593
FPK;HistoricalVolatility;2.0064858
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0194573
FPL;HistoricalVolatility;1.3364242
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0092725
FPM;HistoricalVolatility;3.0372303
FPM;LiquidityPremium;0
FPM;MarginInterval;9.111691
FPP;HistoricalVolatility;1.436834
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3105021
FPW;HistoricalVolatility;1.4589517
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3768552
FQR;HistoricalVolatility;1.5072322
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5216965
FR;HistoricalVolatility;3.9327071
FR;LiquidityPremium;0
FR;MarginInterval;11.7981213
FRP;HistoricalVolatility;1.2085308
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6255924
FRT;HistoricalVolatility;1.31279
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9383701
FRU;HistoricalVolatility;1.9420945
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8262836
FRV;HistoricalVolatility;3.6189794
FRV;LiquidityPremium;0
FRV;MarginInterval;10.8569382
FRY;HistoricalVolatility;1.3076303
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9228909
FSA;HistoricalVolatility;1.4310703
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2932109
FSG;HistoricalVolatility;2.4708505
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4125514
FSH;HistoricalVolatility;2.9223053
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7669159
FSJ;HistoricalVolatility;1.2259035
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6777104
FSU;HistoricalVolatility;2.1016246
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3048739
FTA;HistoricalVolatility;1.7034799
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1104396
FTC;HistoricalVolatility;1.2110491
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6331473
FTD;HistoricalVolatility;1.240552
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7216561
FTK;HistoricalVolatility;3.5085786
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5257357
FTL;HistoricalVolatility;1.431201
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2936029
FTQ;HistoricalVolatility;3.5376748
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6130244
FTS;HistoricalVolatility;1.1173937
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3521811
FTT;HistoricalVolatility;2.0025575
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0076725
FUE;HistoricalVolatility;1.2498212
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7494636
FVE;HistoricalVolatility;2.7498171
FVE;LiquidityPremium;0
FVE;MarginInterval;8.2494512
FVI;HistoricalVolatility;3.8589859
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5769577
FVM;HistoricalVolatility;1.9205927
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7617781
FWC;HistoricalVolatility;1.5923079
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7769238
FWD;HistoricalVolatility;5.5301216
FWD;LiquidityPremium;0
FWD;MarginInterval;16.5903647
FWL;HistoricalVolatility;1.423272
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2698159
FWN;HistoricalVolatility;1.2233828
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6701483
FWP;HistoricalVolatility;2.4161896
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2485689
FWT;HistoricalVolatility;2.1998589
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5995768
FYR;HistoricalVolatility;3.3066655
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9199965
G;HistoricalVolatility;2.7648279
G;LiquidityPremium;0
G;MarginInterval;8.2944838
GC;HistoricalVolatility;2.2633968
GC;LiquidityPremium;0
GC;MarginInterval;6.7901903
GEI;HistoricalVolatility;1.6721027
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0163082
GIB.A;HistoricalVolatility;1.7106744
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1320232
GIL;HistoricalVolatility;2.1641633
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4924898
GMP;HistoricalVolatility;3.6057438
GMP;LiquidityPremium;0
GMP;MarginInterval;10.8172315
GOOS;HistoricalVolatility;2.9415226
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.8245677
GRTu;HistoricalVolatility;1.8162102
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4486305
GS;HistoricalVolatility;2.1097143
GS;LiquidityPremium;0
GS;MarginInterval;6.3291428
GTE;HistoricalVolatility;2.8954943
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6864828
GUD;HistoricalVolatility;1.7067004
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1201012
GUY;HistoricalVolatility;4.0760373
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2281119
GWO;HistoricalVolatility;1.423272
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2698159
H;HistoricalVolatility;0.7244772
H;LiquidityPremium;0.8949807
H;MarginInterval;2.1734315
HBC;HistoricalVolatility;2.5038596
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5115788
HBM;HistoricalVolatility;3.3852866
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1558597
HCG;HistoricalVolatility;4.030972
HCG;LiquidityPremium;0
HCG;MarginInterval;12.0929161
HGD;HistoricalVolatility;4.8783264
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6349791
HGU;HistoricalVolatility;4.8504853
HGU;LiquidityPremium;0
HGU;MarginInterval;14.551456
HMMJ;HistoricalVolatility;3.245706
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7371181
HND;HistoricalVolatility;5.1109408
HND;LiquidityPremium;0
HND;MarginInterval;15.3328224
HNU;HistoricalVolatility;5.0950086
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2850257
HOD;HistoricalVolatility;4.0882785
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2648355
HOU;HistoricalVolatility;4.05188
HOU;LiquidityPremium;0
HOU;MarginInterval;12.15564
HPR;HistoricalVolatility;0.4309471
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2928412
HRu;HistoricalVolatility;1.4842021
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4526062
HSE;HistoricalVolatility;1.7986515
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3959545
HVU;HistoricalVolatility;11.6975469
HVU;LiquidityPremium;0
HVU;MarginInterval;35.0926406
HXD;HistoricalVolatility;2.072428
HXD;LiquidityPremium;0
HXD;MarginInterval;6.217284
HXT;HistoricalVolatility;0.7848485
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3545455
HXU;HistoricalVolatility;2.0537347
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1612041
