AAV;HistoricalVolatility;2.6768192
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0304575
ABX;HistoricalVolatility;2.7572522
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2717565
AC;HistoricalVolatility;3.5734588
AC;LiquidityPremium;0
AC;MarginInterval;10.7203764
ACB;HistoricalVolatility;5.8222716
ACB;LiquidityPremium;0
ACB;MarginInterval;17.4668148
ACO.X;HistoricalVolatility;1.4129925
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2389775
ACQ;HistoricalVolatility;3.2192369
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6577108
AD;HistoricalVolatility;1.9386359
AD;LiquidityPremium;0
AD;MarginInterval;5.8159076
AEM;HistoricalVolatility;2.9493282
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8479846
AGF.B;HistoricalVolatility;2.0831705
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2495114
AGI;HistoricalVolatility;3.5536838
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6610514
AGI1;HistoricalVolatility;3.5175833
AGI1;LiquidityPremium;2.1457079
AGI1;MarginInterval;10.5527498
AGU1;HistoricalVolatility;2.0362912
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1088736
AIF;HistoricalVolatility;2.2497363
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7492089
AIM;HistoricalVolatility;4.8813633
AIM;LiquidityPremium;0
AIM;MarginInterval;14.6440899
ALA;HistoricalVolatility;1.3556551
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0669654
APH;HistoricalVolatility;5.2160818
APH;LiquidityPremium;0
APH;MarginInterval;15.6482455
APu;HistoricalVolatility;1.3671989
APu;LiquidityPremium;0
APu;MarginInterval;4.1015966
AQN;HistoricalVolatility;1.724271
AQN;LiquidityPremium;0
AQN;MarginInterval;5.172813
AR;HistoricalVolatility;3.8444468
AR;LiquidityPremium;0
AR;MarginInterval;11.5333403
ARE;HistoricalVolatility;2.2289998
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6869993
ARX;HistoricalVolatility;2.1478634
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4435902
ASR;HistoricalVolatility;3.8666043
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5998128
ATA;HistoricalVolatility;2.388267
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1648011
ATD.B;HistoricalVolatility;1.6978808
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0936425
ATP;HistoricalVolatility;2.3946697
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1840092
ATZ;HistoricalVolatility;1.8391113
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5173339
AXu;HistoricalVolatility;1.4167108
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2501325
BAD;HistoricalVolatility;2.1051903
BAD;LiquidityPremium;0
BAD;MarginInterval;6.315571
BAM.A;HistoricalVolatility;1.5403702
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6211105
BAX;HistoricalVolatility;0.0339859
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1273433
BAX18AG13;HistoricalVolatility;0.0339859
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1273433
BAX18DC17;HistoricalVolatility;0.0456207
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1709383
BAX18JY16;HistoricalVolatility;0.0339859
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1273433
BAX18SP17;HistoricalVolatility;0.0339859
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1273433
BAX19DC16;HistoricalVolatility;0.0527819
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1977709
BAX19JN17;HistoricalVolatility;0.0527819
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1977709
BAX19MR18;HistoricalVolatility;0.0456207
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1709383
BAX19SP16;HistoricalVolatility;0.0527819
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1977709
BAX20DC14;HistoricalVolatility;0.0565056
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2117234
BAX20JN15;HistoricalVolatility;0.0565056
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2117234
BAX20MR16;HistoricalVolatility;0.0527819
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1977709
BAX20SP14;HistoricalVolatility;0.0565056
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2117234
BAX21JN14;HistoricalVolatility;0.0339859
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1273433
BAX21MR15;HistoricalVolatility;0.0565056
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2117234
BB;HistoricalVolatility;3.2654384
BB;LiquidityPremium;0
BB;MarginInterval;9.7963153
BBD.B;HistoricalVolatility;2.9581829
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8745486
BCB;HistoricalVolatility;2.9175853
BCB;LiquidityPremium;0
BCB;MarginInterval;8.752756
BCE;HistoricalVolatility;1.1073738
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3221214
BEIu;HistoricalVolatility;1.4708248
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4124745
BEPu;HistoricalVolatility;1.2864089
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8592266
BIPu;HistoricalVolatility;1.1912045
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5736135
BIR;HistoricalVolatility;3.2555756
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7667268
BLDP;HistoricalVolatility;4.6905991
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0717974
BLX;HistoricalVolatility;1.7942642
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3827927
BMO;HistoricalVolatility;1.2449523
BMO;LiquidityPremium;0.472035
BMO;MarginInterval;3.734857
BNP;HistoricalVolatility;3.5438108
BNP;LiquidityPremium;0
BNP;MarginInterval;10.6314325
BNS;HistoricalVolatility;1.2656531
BNS;LiquidityPremium;0.394712
BNS;MarginInterval;3.7969594
BPYu;HistoricalVolatility;1.1572997
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4718992
BTE;HistoricalVolatility;3.223747
BTE;LiquidityPremium;0
BTE;MarginInterval;9.6712409
BTO;HistoricalVolatility;3.6274546
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8823638
CAE;HistoricalVolatility;1.5361766
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6085299
CARu;HistoricalVolatility;1.2858792
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8576376
CAS;HistoricalVolatility;2.4403204
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3209611
CCA;HistoricalVolatility;1.4205774
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2617321
CCL.B;HistoricalVolatility;1.9398862
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8196585
CCO;HistoricalVolatility;2.3854152
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1562456
CEU;HistoricalVolatility;2.9209063
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7627189
CF;HistoricalVolatility;2.7258645
CF;LiquidityPremium;0
CF;MarginInterval;8.1775936
CFP;HistoricalVolatility;2.302986
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9089579
CFW;HistoricalVolatility;3.2535794
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7607381
CG;HistoricalVolatility;4.1300705
CG;LiquidityPremium;0
CG;MarginInterval;12.3902115
CGB;HistoricalVolatility;0.3541903
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0625708
CGB18DC18;HistoricalVolatility;0.3541903
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0625708
CGB18JN20;HistoricalVolatility;0.3541903
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0625708
CGB18SP19;HistoricalVolatility;0.3541903
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0625708
CGB19MR20;HistoricalVolatility;0.3541903
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0625708
CGF;HistoricalVolatility;0.2338167
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7014501
CGX;HistoricalVolatility;1.6489988
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9469964
CGZ;HistoricalVolatility;0.1254608
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3763823
CHEu;HistoricalVolatility;1.7148992
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1446975
CHR;HistoricalVolatility;2.2137548
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6412643
CIGI;HistoricalVolatility;1.8883801
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6651403
CIX;HistoricalVolatility;1.3895751
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1687253
CJ;HistoricalVolatility;2.9125664
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7376993
CJR.B;HistoricalVolatility;2.8093981
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.4281944
CLS;HistoricalVolatility;2.3446085
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0338255
CM;HistoricalVolatility;1.3028794
CM;LiquidityPremium;0.2512704
CM;MarginInterval;3.9086382
CNL;HistoricalVolatility;4.3157641
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9472924
CNQ;HistoricalVolatility;2.2980403
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8941208
CNR;HistoricalVolatility;1.3703255
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1109765
CP;HistoricalVolatility;1.743939
CP;LiquidityPremium;0
CP;MarginInterval;5.2318169
CPG;HistoricalVolatility;2.6960236
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0880708
CPX;HistoricalVolatility;1.1708381
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5125144
CR;HistoricalVolatility;4.1686764
CR;LiquidityPremium;0
CR;MarginInterval;12.5060291
CRRu;HistoricalVolatility;1.1702803
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5108408
CSHu;HistoricalVolatility;1.6269211
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8807632
CTC.A;HistoricalVolatility;1.47176
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4152799
CU;HistoricalVolatility;1.2339114
CU;LiquidityPremium;0
CU;MarginInterval;3.7017343
CUFu;HistoricalVolatility;1.1751842
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5255527
CVE;HistoricalVolatility;2.5332789
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5998367
CWB;HistoricalVolatility;1.7746022
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3238065
DC.A;HistoricalVolatility;2.6275434
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.8826303
DGC;HistoricalVolatility;3.9209703
DGC;LiquidityPremium;0
DGC;MarginInterval;11.762911
DHX.B;HistoricalVolatility;3.4912676
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4738029
DIRu;HistoricalVolatility;1.0149694
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0449081
DOL;HistoricalVolatility;1.3924273
DOL;LiquidityPremium;0
DOL;MarginInterval;4.177282
DOO;HistoricalVolatility;1.962249
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8867469
DPM;HistoricalVolatility;3.7503073
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2509219
DRGu;HistoricalVolatility;1.0381769
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1145307
DRM;HistoricalVolatility;2.0010715
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0032145
DSG;HistoricalVolatility;1.7224709
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1674128
Du;HistoricalVolatility;1.4107822
Du;LiquidityPremium;0
Du;MarginInterval;4.2323466
ECA;HistoricalVolatility;2.4806879
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4420636
ECI;HistoricalVolatility;1.488117
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4643511
EDR;HistoricalVolatility;4.3118007
EDR;LiquidityPremium;0
EDR;MarginInterval;12.935402
EDV;HistoricalVolatility;3.7223803
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1671409
EFN;HistoricalVolatility;3.9728116
EFN;LiquidityPremium;0
EFN;MarginInterval;11.9184349
EFN1;HistoricalVolatility;2.5862304
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.7586912
EFX;HistoricalVolatility;1.8929643
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6788929
ELD;HistoricalVolatility;3.5887381
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7662144
EMA;HistoricalVolatility;0.9906225
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9718675
EMF;HistoricalVolatility;0.9323229
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7969688
EMP.A;HistoricalVolatility;1.5896755
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7690265
ENB;HistoricalVolatility;1.5062309
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5186926
ENF;HistoricalVolatility;1.4853406
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4560218
ENGH;HistoricalVolatility;1.9277828
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7833483
ERF;HistoricalVolatility;2.5334448
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6003344
ESI;HistoricalVolatility;2.4517688
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3553065
EXE;HistoricalVolatility;2.0130872
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0392616
FAC;HistoricalVolatility;1.5361766
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6085299
FAE;HistoricalVolatility;2.9493282
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8479846
FAL;HistoricalVolatility;1.3556551
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0669654
FAX;HistoricalVolatility;2.1478634
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4435902
FBA;HistoricalVolatility;2.7572522
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2717565
FBB;HistoricalVolatility;3.2654384
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7963153
FBC;HistoricalVolatility;1.1073738
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3221214
FBD;HistoricalVolatility;2.9581829
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8745486
FBM;HistoricalVolatility;1.5403702
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6211105
FBO;HistoricalVolatility;1.2449523
FBO;LiquidityPremium;0
FBO;MarginInterval;3.734857
FCB;HistoricalVolatility;1.3028794
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9086382
FCG;HistoricalVolatility;2.6960236
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0880708
FCI;HistoricalVolatility;1.9398862
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8196585
FCL;HistoricalVolatility;1.8412386
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5237158
FCN;HistoricalVolatility;1.3703255
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1109765
FCP;HistoricalVolatility;1.743939
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2318169
FCQ;HistoricalVolatility;2.2980403
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8941208
FCR;HistoricalVolatility;1.0490479
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1471436
FCT;HistoricalVolatility;1.47176
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4152799
FCX;HistoricalVolatility;1.3895751
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1687253
FDO;HistoricalVolatility;1.3924273
FDO;LiquidityPremium;0
FDO;MarginInterval;4.177282
FEA;HistoricalVolatility;2.4806879
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4420636
FEB;HistoricalVolatility;1.5062309
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5186926
FEF;HistoricalVolatility;3.9728116
FEF;LiquidityPremium;0
FEF;MarginInterval;11.9184349
FEG;HistoricalVolatility;1.7439491
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2318472
FEL;HistoricalVolatility;3.5887381
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7662144
FEM;HistoricalVolatility;1.5896755
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7690265
FEU;HistoricalVolatility;3.223747
FEU;LiquidityPremium;0
FEU;MarginInterval;9.6712409
FFR;HistoricalVolatility;1.0490479
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1471436
FFS;HistoricalVolatility;1.1106861
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3320582
FFV;HistoricalVolatility;2.2532592
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7597776
FGG;HistoricalVolatility;2.7488301
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2464903
FGI;HistoricalVolatility;1.6839235
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0517705
FGN;HistoricalVolatility;1.34906
FGN;LiquidityPremium;0
FGN;MarginInterval;4.04718
FGW;HistoricalVolatility;2.1424803
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4274409
FHO;HistoricalVolatility;0.753266
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2597979
FHS;HistoricalVolatility;1.80381
FHS;LiquidityPremium;0
FHS;MarginInterval;5.41143
FIA;HistoricalVolatility;1.6888462
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0665387
FIC;HistoricalVolatility;0.9784497
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9353492
FIF;HistoricalVolatility;1.2827453
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8482359
FIR;HistoricalVolatility;1.363049
FIR;LiquidityPremium;0
FIR;MarginInterval;4.089147
FIU;HistoricalVolatility;1.0246
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0738
FKH;HistoricalVolatility;1.4677309
FKH;LiquidityPremium;0
FKH;MarginInterval;4.4031926
FKJ;HistoricalVolatility;3.1494716
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.4484149
FKK;HistoricalVolatility;3.3108125
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9324376
FKY;HistoricalVolatility;1.5627176
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6881527
FLC;HistoricalVolatility;2.6297705
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8893116
FLF;HistoricalVolatility;1.7649645
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2948936
FLL;HistoricalVolatility;1.2307588
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6922763
FLN;HistoricalVolatility;3.5022919
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5068758
FLV;HistoricalVolatility;4.3298034
FLV;LiquidityPremium;0
FLV;MarginInterval;12.9894102
FM;HistoricalVolatility;3.9514028
FM;LiquidityPremium;0
FM;MarginInterval;11.8542084
FMA;HistoricalVolatility;0.9906225
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9718675
FMF;HistoricalVolatility;2.0085195
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0255584
FMI;HistoricalVolatility;2.0383959
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1151878
FMJ;HistoricalVolatility;3.4357834
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.3073503
FMO;HistoricalVolatility;1.6199193
FMO;LiquidityPremium;0
FMO;MarginInterval;4.859758
FMQ;HistoricalVolatility;3.9514028
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8542084
FMU;HistoricalVolatility;1.2676886
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8030659
FMX;HistoricalVolatility;2.3624708
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0874125
FNB;HistoricalVolatility;1.3075082
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9225247
FNN;HistoricalVolatility;1.9907735
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9723204
FNS;HistoricalVolatility;1.2656531
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7969594
FNU;HistoricalVolatility;1.7217615
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1652846
FNV;HistoricalVolatility;2.2532592
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7597776
FOA;HistoricalVolatility;5.8222716
FOA;LiquidityPremium;0
FOA;MarginInterval;17.4668148
FOC;HistoricalVolatility;2.3854152
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1562456
FON;HistoricalVolatility;1.4917394
FON;LiquidityPremium;0
FON;MarginInterval;4.4752183
FOP;HistoricalVolatility;1.9257125
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7771376
FOU;HistoricalVolatility;2.165375
FOU;LiquidityPremium;0
FOU;MarginInterval;6.496125
FPF;HistoricalVolatility;1.3481146
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0443439
FPH;HistoricalVolatility;5.2160818
FPH;LiquidityPremium;0
FPH;MarginInterval;15.6482455
FPK;HistoricalVolatility;1.971013
FPK;LiquidityPremium;0
FPK;MarginInterval;5.913039
FPL;HistoricalVolatility;1.3402547
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0207641
FPM;HistoricalVolatility;3.0023503
FPM;LiquidityPremium;0
FPM;MarginInterval;9.007051
FPP;HistoricalVolatility;1.427848
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2835441
FPV;HistoricalVolatility;2.4728393
FPV;LiquidityPremium;0
FPV;MarginInterval;7.418518
FPW;HistoricalVolatility;1.451677
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3550311
FQB;HistoricalVolatility;1.3257163
FQB;LiquidityPremium;0
FQB;MarginInterval;3.977149
FQN;HistoricalVolatility;1.724271
FQN;LiquidityPremium;0
FQN;MarginInterval;5.172813
FQR;HistoricalVolatility;1.4944057
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4832171
FR;HistoricalVolatility;3.9083168
FR;LiquidityPremium;0
FR;MarginInterval;11.7249504
FRP;HistoricalVolatility;1.1479195
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4437584
FRQ;HistoricalVolatility;1.1912045
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5736135
FRT;HistoricalVolatility;1.3066121
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9198362
FRU;HistoricalVolatility;1.9488513
FRU;LiquidityPremium;0
FRU;MarginInterval;5.846554
FRV;HistoricalVolatility;3.1667206
FRV;LiquidityPremium;0
FRV;MarginInterval;9.5001619
FRW;HistoricalVolatility;1.2063726
FRW;LiquidityPremium;0
FRW;MarginInterval;3.6191179
FRY;HistoricalVolatility;1.2936764
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8810292
FSA;HistoricalVolatility;1.4104489
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2313467
FSG;HistoricalVolatility;2.4700807
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4102421
FSH;HistoricalVolatility;2.8533685
FSH;LiquidityPremium;0
FSH;MarginInterval;8.5601055
FSJ;HistoricalVolatility;1.2197315
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6591946
FSU;HistoricalVolatility;2.0906869
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2720607
FTA;HistoricalVolatility;1.6978808
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0936425
FTC;HistoricalVolatility;1.1941211
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5823632
FTD;HistoricalVolatility;1.2261392
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6784176
FTK;HistoricalVolatility;3.5000315
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5000944
FTL;HistoricalVolatility;1.4129925
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2389775
FTQ;HistoricalVolatility;3.5030947
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5092842
FTS;HistoricalVolatility;1.1106861
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3320582
FTT;HistoricalVolatility;1.9907735
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9723204
FUE;HistoricalVolatility;1.2339114
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7017343
FVE;HistoricalVolatility;2.5332789
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5998367
FVH;HistoricalVolatility;1.6269211
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8807632
FVI;HistoricalVolatility;3.8103151
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4309453
FVJ;HistoricalVolatility;2.9125664
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7376993
FVM;HistoricalVolatility;1.9275234
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7825702
FWA;HistoricalVolatility;3.5734588
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7203764
FWC;HistoricalVolatility;1.5884717
FWC;LiquidityPremium;0
FWC;MarginInterval;4.765415
FWD;HistoricalVolatility;4.986285
FWD;LiquidityPremium;0
FWD;MarginInterval;14.9588549
FWL;HistoricalVolatility;1.413142
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2394259
FWN;HistoricalVolatility;1.2194086
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6582258
FWP;HistoricalVolatility;2.4060617
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2181852
FWT;HistoricalVolatility;2.2034288
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6102865
FXB;HistoricalVolatility;0.2849205
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8547614
FXE;HistoricalVolatility;0.8872774
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6618323
FXG;HistoricalVolatility;2.4193749
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2581246
FXJ;HistoricalVolatility;2.8093981
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.4281944
FXN;HistoricalVolatility;1.0765329
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2295988
FXT;HistoricalVolatility;0.7779003
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3337009
FYP;HistoricalVolatility;1.1572997
FYP;LiquidityPremium;0
FYP;MarginInterval;3.4718992
FYR;HistoricalVolatility;3.2976501
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8929503
FZB;HistoricalVolatility;0.7752081
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3256243
FZC;HistoricalVolatility;1.4205774
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2617321
FZN;HistoricalVolatility;0.7817501
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3452504
FZU;HistoricalVolatility;0.7467276
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2401828
G;HistoricalVolatility;2.7488301
G;LiquidityPremium;0
G;MarginInterval;8.2464903
GC;HistoricalVolatility;3.2681295
GC;LiquidityPremium;0
GC;MarginInterval;9.8043886
GEI;HistoricalVolatility;1.6599604
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9798813
GIB.A;HistoricalVolatility;1.6839235
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0517705
GIL;HistoricalVolatility;2.1424803
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4274409
GMP;HistoricalVolatility;3.1718178
GMP;LiquidityPremium;0
GMP;MarginInterval;9.5154534
GOOS;HistoricalVolatility;4.0384662
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.1153985
GRTu;HistoricalVolatility;1.8039504
GRTu;LiquidityPremium;0
