AAV;HistoricalVolatility;2.8327476
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4982428
ABX;HistoricalVolatility;2.7182898
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1548695
AC;HistoricalVolatility;3.5334989
AC;LiquidityPremium;0
AC;MarginInterval;10.6004967
ACB;HistoricalVolatility;5.9031588
ACB;LiquidityPremium;1.2585511
ACB;MarginInterval;17.7094765
ACB1;HistoricalVolatility;5.3997967
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.1993901
ACO.X;HistoricalVolatility;1.376017
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1280509
ACQ;HistoricalVolatility;3.6763616
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0290848
AD;HistoricalVolatility;1.6600641
AD;LiquidityPremium;0
AD;MarginInterval;4.9801922
AEM;HistoricalVolatility;2.9092536
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7277607
AGF.B;HistoricalVolatility;2.0588613
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.176584
AGI;HistoricalVolatility;3.5035416
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5106249
AGU1;HistoricalVolatility;1.9839376
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9518128
AIF;HistoricalVolatility;2.2375984
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7127951
AIM;HistoricalVolatility;4.8751381
AIM;LiquidityPremium;0
AIM;MarginInterval;14.6254144
ALA;HistoricalVolatility;1.5937747
ALA;LiquidityPremium;0
ALA;MarginInterval;4.7813242
APH;HistoricalVolatility;6.0873335
APH;LiquidityPremium;0
APH;MarginInterval;18.2620006
APu;HistoricalVolatility;1.3467636
APu;LiquidityPremium;0
APu;MarginInterval;4.0402907
AQN;HistoricalVolatility;1.7060989
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1182966
AR;HistoricalVolatility;3.7829165
AR;LiquidityPremium;0
AR;MarginInterval;11.3487496
ARE;HistoricalVolatility;2.1977027
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5931081
ARX;HistoricalVolatility;2.1551359
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4654077
ASR;HistoricalVolatility;3.8191516
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4574549
ATA;HistoricalVolatility;2.3196179
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9588538
ATD.B;HistoricalVolatility;1.6848785
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0546356
ATP;HistoricalVolatility;2.4130712
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2392137
ATZ;HistoricalVolatility;2.2769299
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.8307898
AXu;HistoricalVolatility;1.3814421
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1443262
BAD;HistoricalVolatility;2.1047873
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3143618
BAM.A;HistoricalVolatility;1.5025781
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5077344
BAX;HistoricalVolatility;0.0324879
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1217305
BAX18DC17;HistoricalVolatility;0.0324879
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1217305
BAX18NV19;HistoricalVolatility;0.0324879
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1217305
BAX19DC16;HistoricalVolatility;0.0513145
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1922727
BAX19JA14;HistoricalVolatility;0.0324879
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1217305
BAX19JN17;HistoricalVolatility;0.0440481
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1650458
BAX19MR18;HistoricalVolatility;0.0324879
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1217305
BAX19SP16;HistoricalVolatility;0.0440481
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1650458
BAX20DC14;HistoricalVolatility;0.055115
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2065132
BAX20JN15;HistoricalVolatility;0.0513145
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1922727
BAX20MR16;HistoricalVolatility;0.0513145
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1922727
BAX20SP14;HistoricalVolatility;0.0513145
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1922727
BAX21JN14;HistoricalVolatility;0.055115
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2065132
BAX21MR15;HistoricalVolatility;0.055115
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2065132
BAX21SP13;HistoricalVolatility;0.055115
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2065132
BB;HistoricalVolatility;3.2256325
BB;LiquidityPremium;0
BB;MarginInterval;9.6768974
BBD.B;HistoricalVolatility;2.9417894
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8253681
BCB;HistoricalVolatility;2.788622
BCB;LiquidityPremium;0
BCB;MarginInterval;8.365866
BCE;HistoricalVolatility;1.0785923
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2357769
BEIu;HistoricalVolatility;1.4540914
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3622741
BEPu;HistoricalVolatility;1.2618613
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7855838
BHC;HistoricalVolatility;3.0955396
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2866187
BIPu;HistoricalVolatility;1.1856453
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5569358
BIR;HistoricalVolatility;3.0675757
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2027272
BLDP;HistoricalVolatility;4.6968348
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0905043
BLX;HistoricalVolatility;1.754798
BLX;LiquidityPremium;0
BLX;MarginInterval;5.264394
BMO;HistoricalVolatility;1.1993718
BMO;LiquidityPremium;0.9166607
BMO;MarginInterval;3.5981153
BNP;HistoricalVolatility;2.9161157
BNP;LiquidityPremium;0
BNP;MarginInterval;8.7483471
BNS;HistoricalVolatility;1.2378501
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7135504
BPYu;HistoricalVolatility;1.2602402
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7807207
BTE;HistoricalVolatility;3.3203093
BTE;LiquidityPremium;0
BTE;MarginInterval;9.960928
BTE1;HistoricalVolatility;3.0489069
BTE1;LiquidityPremium;0
BTE1;MarginInterval;9.1467206
BTO;HistoricalVolatility;3.5667584
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7002751
CAE;HistoricalVolatility;1.5086919
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5260756
CARu;HistoricalVolatility;1.2578625
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7735874
CAS;HistoricalVolatility;2.4281411
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2844232
CCA;HistoricalVolatility;1.4118187
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2354562
CCL.B;HistoricalVolatility;1.9043386
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7130159
CCO;HistoricalVolatility;2.5193732
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5581197
CEU;HistoricalVolatility;2.8982891
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6948673
CF;HistoricalVolatility;2.7091761
CF;LiquidityPremium;0
CF;MarginInterval;8.1275284
CFP;HistoricalVolatility;2.2942772
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8828317
CFW;HistoricalVolatility;3.2602733
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7808199
CG;HistoricalVolatility;4.0816295
CG;LiquidityPremium;0
CG;MarginInterval;12.2448886
CGB;HistoricalVolatility;0.3517485
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0552455
CGB18DC18;HistoricalVolatility;0.3517485
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0552455
CGB19JN19;HistoricalVolatility;0.3517485
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0552455
CGB19MR20;HistoricalVolatility;0.3517485
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0552455
CGB19SP19;HistoricalVolatility;0.3517485
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0552455
CGF;HistoricalVolatility;0.2306727
CGF;LiquidityPremium;0
CGF;MarginInterval;0.692018
CGX;HistoricalVolatility;1.7188397
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1565192
CGZ;HistoricalVolatility;0.1222859
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3668577
CHEu;HistoricalVolatility;1.6869897
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0609691
CHR;HistoricalVolatility;2.228052
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6841559
CIGI;HistoricalVolatility;1.8622375
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5867125
CIX;HistoricalVolatility;1.3620085
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0860255
CJ;HistoricalVolatility;2.8462482
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5387445
CJR.B;HistoricalVolatility;3.0307927
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0923782
CLS;HistoricalVolatility;2.2799677
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8399031
CM;HistoricalVolatility;1.2551351
CM;LiquidityPremium;0.6105157
CM;MarginInterval;3.7654053
CNL;HistoricalVolatility;4.2257265
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6771795
CNQ;HistoricalVolatility;2.2774071
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8322213
CNR;HistoricalVolatility;1.3506269
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0518807
CP;HistoricalVolatility;1.71666
CP;LiquidityPremium;0
CP;MarginInterval;5.1499801
CPG;HistoricalVolatility;2.4692575
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4077726
CPX;HistoricalVolatility;1.1609199
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4827597
CR;HistoricalVolatility;3.778609
CR;LiquidityPremium;0
CR;MarginInterval;11.3358269
CRON;HistoricalVolatility;6.930946
CRON;LiquidityPremium;0
CRON;MarginInterval;20.7928379
CRRu;HistoricalVolatility;1.1444973
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4334919
CSHu;HistoricalVolatility;1.5887494
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7662482
CTC.A;HistoricalVolatility;1.4500319
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3500956
CU;HistoricalVolatility;1.2048104
CU;LiquidityPremium;0
CU;MarginInterval;3.6144311
CUFu;HistoricalVolatility;1.1568784
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4706353
CVE;HistoricalVolatility;2.5306758
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5920273
CWB;HistoricalVolatility;1.7447352
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2342055
DC.A;HistoricalVolatility;3.4490051
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.3470153
DGC;HistoricalVolatility;3.9038527
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7115581
DHX;HistoricalVolatility;6.0595994
DHX;LiquidityPremium;0
DHX;MarginInterval;18.1787982
DIRu;HistoricalVolatility;1.008292
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0248759
DOL;HistoricalVolatility;2.2027929
DOL;LiquidityPremium;0
DOL;MarginInterval;6.6083788
DOO;HistoricalVolatility;2.2982346
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8947037
DPM;HistoricalVolatility;3.7352942
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2058825
DRGu;HistoricalVolatility;1.0312555
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0937664
DRM;HistoricalVolatility;1.9524582
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8573747
DRT;HistoricalVolatility;2.7161846
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1485538
DSG;HistoricalVolatility;1.6996084
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0988252
Du;HistoricalVolatility;1.3963957
Du;LiquidityPremium;0
Du;MarginInterval;4.189187
ECA;HistoricalVolatility;2.4992195
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4976585
ECI;HistoricalVolatility;4.3215526
ECI;LiquidityPremium;0
ECI;MarginInterval;12.9646578
EDR;HistoricalVolatility;4.2741449
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8224346
EDV;HistoricalVolatility;3.6955475
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0866424
EFN;HistoricalVolatility;3.830779
EFN;LiquidityPremium;0
EFN;MarginInterval;11.492337
EFN1;HistoricalVolatility;2.4552194
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.3656583
EFX;HistoricalVolatility;1.9174879
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7524638
ELD;HistoricalVolatility;3.5770975
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7312924
EMA;HistoricalVolatility;0.9833355
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9500064
EMF;HistoricalVolatility;0.9205536
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7616609
EMP.A;HistoricalVolatility;1.4617229
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3851688
ENB;HistoricalVolatility;1.5119636
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5358908
ENF;HistoricalVolatility;1.4729169
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4187508
ENGH;HistoricalVolatility;1.8849205
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6547615
ERF;HistoricalVolatility;2.5552439
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6657316
ESI;HistoricalVolatility;2.4459008
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3377023
EXE;HistoricalVolatility;1.9992664
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9977993
FAC;HistoricalVolatility;1.5086919
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5260756
FAE;HistoricalVolatility;2.9092536
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7277607
FAL;HistoricalVolatility;1.5937747
FAL;LiquidityPremium;0
FAL;MarginInterval;4.7813242
FAX;HistoricalVolatility;2.1551359
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4654077
FBA;HistoricalVolatility;2.7182898
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1548695
FBB;HistoricalVolatility;3.2256325
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6768974
FBC;HistoricalVolatility;1.0785923
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2357769
FBD;HistoricalVolatility;2.9417894
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8253681
FBH;HistoricalVolatility;3.0955396
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2866187
FBM;HistoricalVolatility;1.5025781
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5077344
FBO;HistoricalVolatility;1.1993718
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5981153
FCB;HistoricalVolatility;1.2551351
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7654053
FCG;HistoricalVolatility;2.4692575
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4077726
FCI;HistoricalVolatility;1.9043386
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7130159
FCL;HistoricalVolatility;1.824802
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4744059
FCN;HistoricalVolatility;1.3506269
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0518807
FCP;HistoricalVolatility;1.71666
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1499801
FCQ;HistoricalVolatility;2.2774071
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8322213
FCR;HistoricalVolatility;1.0381539
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1144617
FCT;HistoricalVolatility;1.4500319
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3500956
FCX;HistoricalVolatility;1.3620085
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0860255
FDO;HistoricalVolatility;2.2027929
FDO;LiquidityPremium;0
FDO;MarginInterval;6.6083788
FEA;HistoricalVolatility;2.4992195
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4976585
FEB;HistoricalVolatility;1.5119636
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5358908
FEF;HistoricalVolatility;3.830779
FEF;LiquidityPremium;0
FEF;MarginInterval;11.492337
FEG;HistoricalVolatility;1.7379994
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2139981
FEL;HistoricalVolatility;3.5770975
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7312924
FEM;HistoricalVolatility;1.4617229
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3851688
FEU;HistoricalVolatility;3.3203093
FEU;LiquidityPremium;0
FEU;MarginInterval;9.960928
FFR;HistoricalVolatility;1.0381539
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1144617
FFS;HistoricalVolatility;1.0964319
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2892956
FFV;HistoricalVolatility;2.2201097
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6603292
FGG;HistoricalVolatility;2.710045
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1301351
FGI;HistoricalVolatility;1.6448635
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9345905
FGN;HistoricalVolatility;1.3331296
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9993888
FGW;HistoricalVolatility;2.1525486
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4576457
FHO;HistoricalVolatility;0.7280387
FHO;LiquidityPremium;0
FHO;MarginInterval;2.184116
FHS;HistoricalVolatility;1.8048885
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4146655
FIA;HistoricalVolatility;1.6757953
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0273859
FIC;HistoricalVolatility;0.9599651
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8798952
FIF;HistoricalVolatility;1.2532676
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7598027
FIR;HistoricalVolatility;1.3273753
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9821259
FIU;HistoricalVolatility;1.0026917
FIU;LiquidityPremium;0
FIU;MarginInterval;3.008075
FKH;HistoricalVolatility;1.4350531
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3051594
FKJ;HistoricalVolatility;3.0337413
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.1012239
FKK;HistoricalVolatility;3.2674971
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8024913
FKY;HistoricalVolatility;1.5441961
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6325883
FLC;HistoricalVolatility;2.6022791
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8068374
FLF;HistoricalVolatility;1.7457733
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2373198
FLL;HistoricalVolatility;1.2031419
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6094258
FLN;HistoricalVolatility;3.4667609
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4002827
FM;HistoricalVolatility;3.9453229
FM;LiquidityPremium;0
FM;MarginInterval;11.8359688
FMA;HistoricalVolatility;0.9833355
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9500064
FMF;HistoricalVolatility;1.9964344
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9893031
FMI;HistoricalVolatility;2.029537
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0886109
FMJ;HistoricalVolatility;3.5625312
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.6875937
FMO;HistoricalVolatility;1.6034029
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8102086
FMQ;HistoricalVolatility;3.9453229
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8359688
FMU;HistoricalVolatility;1.2413108
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7239325
FMX;HistoricalVolatility;2.3358932
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0076795
FNB;HistoricalVolatility;1.2666568
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7999703
FNN;HistoricalVolatility;1.9725484
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9176451
FNS;HistoricalVolatility;1.2378501
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7135504
FNU;HistoricalVolatility;1.5503394
FNU;LiquidityPremium;0
FNU;MarginInterval;4.6510182
FNV;HistoricalVolatility;2.2201097
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6603292
FOA;HistoricalVolatility;5.9031588
FOA;LiquidityPremium;0
FOA;MarginInterval;17.7094765
FOC;HistoricalVolatility;2.5193732
FOC;LiquidityPremium;0
FOC;MarginInterval;7.5581197
FON;HistoricalVolatility;1.4654307
FON;LiquidityPremium;0
FON;MarginInterval;4.3962921
FOP;HistoricalVolatility;1.8899695
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6699085
FOU;HistoricalVolatility;2.2386743
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7160228
FPF;HistoricalVolatility;1.3266402
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9799207
FPH;HistoricalVolatility;6.0873335
FPH;LiquidityPremium;0
FPH;MarginInterval;18.2620006
FPK;HistoricalVolatility;1.9328838
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7986514
FPL;HistoricalVolatility;1.3442881
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0328643
FPM;HistoricalVolatility;2.9470323
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8410968
FPP;HistoricalVolatility;1.4145432
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2436295
FPV;HistoricalVolatility;2.1267261
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3801783
FPW;HistoricalVolatility;1.4269581
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2808743
FQB;HistoricalVolatility;1.3005347
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9016042
FQN;HistoricalVolatility;1.7060989
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1182966
FQR;HistoricalVolatility;1.466805
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4004149
FR;HistoricalVolatility;3.873762
FR;LiquidityPremium;0
FR;MarginInterval;11.6212861
FRP;HistoricalVolatility;1.1494732
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4484195
FRQ;HistoricalVolatility;1.1856453
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5569358
FRT;HistoricalVolatility;1.2824484
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8473452
FRU;HistoricalVolatility;1.9475669
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8427008
FRW;HistoricalVolatility;1.1708483
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5125448
FRY;HistoricalVolatility;1.2610661
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7831982
FSA;HistoricalVolatility;1.3784805
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1354414
FSG;HistoricalVolatility;2.4512972
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3538915
FSH;HistoricalVolatility;3.0275231
FSH;LiquidityPremium;0
FSH;MarginInterval;9.0825693
FSJ;HistoricalVolatility;1.1907861
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5723583
FSU;HistoricalVolatility;2.0670764
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2012291
FTA;HistoricalVolatility;1.6848785
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0546356
FTC;HistoricalVolatility;1.1628651
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4885952
FTD;HistoricalVolatility;1.1923129
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5769388
FTK;HistoricalVolatility;3.4760073
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4280219
FTL;HistoricalVolatility;1.376017
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1280509
FTQ;HistoricalVolatility;3.4437388
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3312165
FTS;HistoricalVolatility;1.0964319
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2892956
FTT;HistoricalVolatility;1.9725484
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9176451
FUE;HistoricalVolatility;1.2048104
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6144311
FVE;HistoricalVolatility;2.5306758
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5920273
FVH;HistoricalVolatility;1.5887494
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7662482
FVI;HistoricalVolatility;3.7308863
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1926589
FVJ;HistoricalVolatility;2.8462482
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5387445
FVM;HistoricalVolatility;1.9327607
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7982822
FWA;HistoricalVolatility;3.5334989
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6004967
FWC;HistoricalVolatility;1.5706677
FWC;LiquidityPremium;0
FWC;MarginInterval;4.712003
FWD;HistoricalVolatility;5.9088104
FWD;LiquidityPremium;0
FWD;MarginInterval;17.7264311
FWL;HistoricalVolatility;1.3898029
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1694087
FWN;HistoricalVolatility;1.1901163
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5703489
FWP;HistoricalVolatility;2.388046
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1641379
FWT;HistoricalVolatility;2.2841543
FWT;LiquidityPremium;0
FWT;MarginInterval;6.8524629
FXB;HistoricalVolatility;0.2806354
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8419063
FXE;HistoricalVolatility;0.8641646
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5924939
FXG;HistoricalVolatility;2.3817847
FXG;LiquidityPremium;0
FXG;MarginInterval;7.145354
FXJ;HistoricalVolatility;3.0307927
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0923782
FXN;HistoricalVolatility;1.0513654
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1540961
FXT;HistoricalVolatility;0.7669166
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3007498
FYP;HistoricalVolatility;1.2602402
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7807207
FYR;HistoricalVolatility;3.2686305
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8058914
FZB;HistoricalVolatility;0.7642141
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2926422
FZC;HistoricalVolatility;1.4118187
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2354562
FZN;HistoricalVolatility;0.7719145
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3157435
FZU;HistoricalVolatility;0.7353795
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2061384
G;HistoricalVolatility;2.710045
G;LiquidityPremium;0
G;MarginInterval;8.1301351
GC;HistoricalVolatility;2.5646502
GC;LiquidityPremium;0
GC;MarginInterval;7.6939506
GEI;HistoricalVolatility;1.6376959
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9130876
GIB.A;HistoricalVolatility;1.6448635
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9345905
GIL;HistoricalVolatility;2.1525486
GIL;LiquidityPremium;0
