AAV;HistoricalVolatility;3.5586156
AAV;LiquidityPremium;0
AAV;MarginInterval;10.6758469
ABX;HistoricalVolatility;2.6703846
ABX;LiquidityPremium;1.044822
ABX;MarginInterval;8.0111537
AC;HistoricalVolatility;3.4497148
AC;LiquidityPremium;0
AC;MarginInterval;10.3491444
ACB;HistoricalVolatility;5.7646312
ACB;LiquidityPremium;0
ACB;MarginInterval;17.2938935
ACO.X;HistoricalVolatility;1.3343139
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0029418
ACQ;HistoricalVolatility;3.4177675
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.2533024
AD;HistoricalVolatility;1.8937538
AD;LiquidityPremium;0
AD;MarginInterval;5.6812615
AEM;HistoricalVolatility;2.8460332
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5380996
AGF.B;HistoricalVolatility;2.0176468
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0529404
AGI;HistoricalVolatility;3.4552434
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3657301
AIF;HistoricalVolatility;2.2375414
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7126243
AIM;HistoricalVolatility;2.9302178
AIM;LiquidityPremium;0
AIM;MarginInterval;8.7906533
ALA;HistoricalVolatility;2.6335393
ALA;LiquidityPremium;0
ALA;MarginInterval;7.9006179
APHA;HistoricalVolatility;7.7251201
APHA;LiquidityPremium;0
APHA;MarginInterval;23.1753602
APu;HistoricalVolatility;1.324032
APu;LiquidityPremium;0
APu;MarginInterval;3.972096
AQN;HistoricalVolatility;1.6727124
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0181371
AR;HistoricalVolatility;3.7557346
AR;LiquidityPremium;0
AR;MarginInterval;11.2672037
ARE;HistoricalVolatility;2.1533625
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4600874
ARX;HistoricalVolatility;2.4873824
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4621471
ASR;HistoricalVolatility;3.7243411
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1730232
ATA;HistoricalVolatility;2.6664081
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9992242
ATD.B;HistoricalVolatility;1.6439687
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9319062
ATP;HistoricalVolatility;2.3673509
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1020528
ATZ;HistoricalVolatility;2.2790726
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.8372178
AXu;HistoricalVolatility;1.361539
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0846169
BAD;HistoricalVolatility;2.1079506
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3238518
BAM.A;HistoricalVolatility;1.4561691
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3685072
BAX;HistoricalVolatility;0.0302029
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1131687
BAX19AP15;HistoricalVolatility;0.0302029
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1131687
BAX19DC16;HistoricalVolatility;0.0414902
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1554617
BAX19JN17;HistoricalVolatility;0.0302029
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1131687
BAX19MR18;HistoricalVolatility;0.0302029
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1131687
BAX19MY13;HistoricalVolatility;0.0302029
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1131687
BAX19SP16;HistoricalVolatility;0.0414902
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1554617
BAX20DC14;HistoricalVolatility;0.049196
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1843349
BAX20JN15;HistoricalVolatility;0.049196
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1843349
BAX20MR16;HistoricalVolatility;0.049196
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1843349
BAX20SP14;HistoricalVolatility;0.049196
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1843349
BAX21DC13;HistoricalVolatility;0.0528997
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1982124
BAX21JN14;HistoricalVolatility;0.0528997
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1982124
BAX21MR15;HistoricalVolatility;0.0528997
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1982124
BAX21SP13;HistoricalVolatility;0.0528997
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1982124
BB;HistoricalVolatility;3.1764801
BB;LiquidityPremium;0
BB;MarginInterval;9.5294402
BBD.B;HistoricalVolatility;4.9280679
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7842038
BCB;HistoricalVolatility;2.6124415
BCB;LiquidityPremium;0
BCB;MarginInterval;7.8373244
BCE;HistoricalVolatility;1.0262341
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0787022
BEIu;HistoricalVolatility;1.549964
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6498919
BEPu;HistoricalVolatility;1.2379318
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7137953
BHC;HistoricalVolatility;3.1059459
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3178376
BIPu;HistoricalVolatility;1.2960463
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.888139
BIR;HistoricalVolatility;3.0380671
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1142014
BLDP;HistoricalVolatility;4.719094
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1572819
BLX;HistoricalVolatility;1.7220882
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1662645
BMO;HistoricalVolatility;1.1367399
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4102197
BNP;HistoricalVolatility;3.0474408
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1423224
BNS;HistoricalVolatility;1.1929717
BNS;LiquidityPremium;0.3425014
BNS;MarginInterval;3.5789151
BPYu;HistoricalVolatility;1.3712271
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1136813
BTE;HistoricalVolatility;3.8927247
BTE;LiquidityPremium;0
BTE;MarginInterval;11.678174
BTE1;HistoricalVolatility;3.8461556
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.5384667
BTO;HistoricalVolatility;3.5145017
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5435052
CAE;HistoricalVolatility;1.4748259
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4244776
CARu;HistoricalVolatility;1.2289956
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6869867
CAS;HistoricalVolatility;2.5477906
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6433717
CCA;HistoricalVolatility;1.5866239
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7598716
CCL.B;HistoricalVolatility;1.8720931
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6162792
CCO;HistoricalVolatility;2.3457128
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0371383
CEU;HistoricalVolatility;2.8903235
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6709706
CF;HistoricalVolatility;2.6826369
CF;LiquidityPremium;0
CF;MarginInterval;8.0479106
CFP;HistoricalVolatility;2.8253994
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4761983
CFW;HistoricalVolatility;3.7120004
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1360011
CG;HistoricalVolatility;3.9749146
CG;LiquidityPremium;0
CG;MarginInterval;11.9247439
CGB;HistoricalVolatility;0.3485638
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0456913
CGB19DC18;HistoricalVolatility;0.3485638
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0456913
CGB19JN19;HistoricalVolatility;0.3485638
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0456913
CGB19MR20;HistoricalVolatility;0.3485638
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0456913
CGB19SP19;HistoricalVolatility;0.3485638
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0456913
CGF;HistoricalVolatility;0.2129878
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6389633
CGX;HistoricalVolatility;2.2852473
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8557418
CGZ;HistoricalVolatility;0.1185526
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3556578
CHEu;HistoricalVolatility;2.7595746
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.2787237
CHR;HistoricalVolatility;2.3648129
CHR;LiquidityPremium;0
CHR;MarginInterval;7.0944388
CIGI;HistoricalVolatility;1.8131423
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.439427
CIX;HistoricalVolatility;1.5243439
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5730316
CJ;HistoricalVolatility;3.5437474
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6312422
CJR.B;HistoricalVolatility;2.7270948
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1812845
CLS;HistoricalVolatility;2.4237163
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2711488
CM;HistoricalVolatility;1.1852365
CM;LiquidityPremium;0
CM;MarginInterval;3.5557094
CNL;HistoricalVolatility;4.1650697
CNL;LiquidityPremium;0
CNL;MarginInterval;12.495209
CNQ;HistoricalVolatility;2.2321819
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6965456
CNR;HistoricalVolatility;1.3259499
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9778496
CP;HistoricalVolatility;1.6876864
CP;LiquidityPremium;0
CP;MarginInterval;5.0630591
CPG;HistoricalVolatility;3.4047927
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2143781
CPX;HistoricalVolatility;1.2037017
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6111052
CR;HistoricalVolatility;3.9630431
CR;LiquidityPremium;0
CR;MarginInterval;11.8891293
CRON;HistoricalVolatility;6.3626141
CRON;LiquidityPremium;0
CRON;MarginInterval;19.0878422
CRRu;HistoricalVolatility;1.1200544
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3601631
CSHu;HistoricalVolatility;1.5339441
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6018322
CTC.A;HistoricalVolatility;1.4456294
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3368881
CU;HistoricalVolatility;1.1683769
CU;LiquidityPremium;0
CU;MarginInterval;3.5051308
CUFu;HistoricalVolatility;1.2897583
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.869275
CVE;HistoricalVolatility;2.6488738
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9466213
CWB;HistoricalVolatility;1.7061887
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1185662
DGC;HistoricalVolatility;3.8495095
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5485285
DHX;HistoricalVolatility;5.4132623
DHX;LiquidityPremium;0
DHX;MarginInterval;16.2397869
DIRu;HistoricalVolatility;1.0965548
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2896643
DOL;HistoricalVolatility;2.1187828
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3563484
DOO;HistoricalVolatility;2.5485781
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6457343
DPM;HistoricalVolatility;3.7255294
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1765882
DRGu;HistoricalVolatility;1.2226237
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.667871
DRM;HistoricalVolatility;1.9304685
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7914054
DRT;HistoricalVolatility;2.7028655
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1085965
DSG;HistoricalVolatility;1.6743064
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0229191
Du;HistoricalVolatility;1.3836919
Du;LiquidityPremium;0
Du;MarginInterval;4.1510757
ECA;HistoricalVolatility;2.9072046
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7216139
EDR;HistoricalVolatility;4.2218785
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6656356
EDV;HistoricalVolatility;3.6751533
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0254598
EFN;HistoricalVolatility;2.7361128
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2083384
EFX;HistoricalVolatility;1.9060693
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7182078
ELD;HistoricalVolatility;4.2207094
ELD;LiquidityPremium;0
ELD;MarginInterval;12.6621282
EMA;HistoricalVolatility;0.974031
EMA;LiquidityPremium;0
EMA;MarginInterval;2.922093
EMF;HistoricalVolatility;0.9196173
EMF;LiquidityPremium;0
EMF;MarginInterval;2.758852
EMP.A;HistoricalVolatility;1.5409597
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6228791
ENB;HistoricalVolatility;1.5589941
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6769824
ENB1;HistoricalVolatility;1.4637567
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.39127
ERF;HistoricalVolatility;2.5700005
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7100016
ESI;HistoricalVolatility;2.7599413
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2798239
EXE;HistoricalVolatility;1.9674259
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9022778
FAC;HistoricalVolatility;1.4748259
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4244776
FAE;HistoricalVolatility;2.8460332
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5380996
FAL;HistoricalVolatility;2.6335393
FAL;LiquidityPremium;0
FAL;MarginInterval;7.9006179
FAX;HistoricalVolatility;2.4873824
FAX;LiquidityPremium;0
FAX;MarginInterval;7.4621471
FBA;HistoricalVolatility;2.6703846
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0111537
FBB;HistoricalVolatility;3.1764801
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5294402
FBC;HistoricalVolatility;1.0262341
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0787022
FBD;HistoricalVolatility;4.9280679
FBD;LiquidityPremium;0
FBD;MarginInterval;14.7842038
FBH;HistoricalVolatility;3.1059459
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3178376
FBM;HistoricalVolatility;1.4561691
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3685072
FBO;HistoricalVolatility;1.1367399
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4102197
FCB;HistoricalVolatility;1.1852365
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5557094
FCG;HistoricalVolatility;3.4047927
FCG;LiquidityPremium;0
FCG;MarginInterval;10.2143781
FCI;HistoricalVolatility;1.8720931
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6162792
FCL;HistoricalVolatility;3.1225713
FCL;LiquidityPremium;0
FCL;MarginInterval;9.3677139
FCN;HistoricalVolatility;1.3259499
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9778496
FCP;HistoricalVolatility;1.6876864
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0630591
FCQ;HistoricalVolatility;2.2321819
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6965456
FCR;HistoricalVolatility;1.0281184
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0843553
FCT;HistoricalVolatility;1.4456294
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3368881
FCX;HistoricalVolatility;1.5243439
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5730316
FDO;HistoricalVolatility;2.1187828
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3563484
FEA;HistoricalVolatility;2.9072046
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7216139
FEB;HistoricalVolatility;1.5589941
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6769824
FEF;HistoricalVolatility;2.7361128
FEF;LiquidityPremium;0
FEF;MarginInterval;8.2083384
FEG;HistoricalVolatility;1.7145564
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1436691
FEL;HistoricalVolatility;4.2207094
FEL;LiquidityPremium;0
FEL;MarginInterval;12.6621282
FEM;HistoricalVolatility;1.5409597
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6228791
FEU;HistoricalVolatility;3.8927247
FEU;LiquidityPremium;0
FEU;MarginInterval;11.678174
FFR;HistoricalVolatility;1.0281184
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0843553
FFS;HistoricalVolatility;1.0728621
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2185862
FFV;HistoricalVolatility;2.1946159
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5838476
FGG;HistoricalVolatility;2.6655138
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9965415
FGI;HistoricalVolatility;1.5995184
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7985552
FGN;HistoricalVolatility;1.3035047
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9105142
FGW;HistoricalVolatility;2.0386396
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1159187
FHO;HistoricalVolatility;0.9029772
FHO;LiquidityPremium;0
FHO;MarginInterval;2.7089317
FHS;HistoricalVolatility;2.3433981
FHS;LiquidityPremium;0
FHS;MarginInterval;7.0301944
FIA;HistoricalVolatility;1.6463917
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9391752
FIC;HistoricalVolatility;0.9347354
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8042062
FIF;HistoricalVolatility;1.2121952
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6365857
FIR;HistoricalVolatility;1.274732
FIR;LiquidityPremium;0
FIR;MarginInterval;3.824196
FIU;HistoricalVolatility;0.9730689
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9192068
FKH;HistoricalVolatility;1.3989498
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1968493
FKJ;HistoricalVolatility;2.9574251
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8722753
FKK;HistoricalVolatility;3.2032003
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6096009
FKY;HistoricalVolatility;1.8296921
FKY;LiquidityPremium;0
FKY;MarginInterval;5.4890764
FLC;HistoricalVolatility;2.5675724
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7027173
FLF;HistoricalVolatility;1.7065159
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1195477
FLL;HistoricalVolatility;1.1682565
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5047696
FLN;HistoricalVolatility;3.4233067
FLN;LiquidityPremium;0
FLN;MarginInterval;10.26992
FM;HistoricalVolatility;3.9545701
FM;LiquidityPremium;0
FM;MarginInterval;11.8637104
FMA;HistoricalVolatility;0.974031
FMA;LiquidityPremium;0
FMA;MarginInterval;2.922093
FMF;HistoricalVolatility;1.9811172
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9433515
FMI;HistoricalVolatility;2.010653
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0319591
FMJ;HistoricalVolatility;3.497515
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4925449
FMO;HistoricalVolatility;1.5723289
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7169866
FMQ;HistoricalVolatility;3.9545701
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8637104
FMU;HistoricalVolatility;1.1973112
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5919335
FMX;HistoricalVolatility;2.3033838
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9101513
FNB;HistoricalVolatility;1.2122288
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6366864
FNN;HistoricalVolatility;1.9558526
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8675577
FNS;HistoricalVolatility;1.1929717
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5789151
FNU;HistoricalVolatility;1.7161163
FNU;LiquidityPremium;0
FNU;MarginInterval;5.148349
FNV;HistoricalVolatility;2.1946159
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5838476
FOA;HistoricalVolatility;5.7646312
FOA;LiquidityPremium;0
FOA;MarginInterval;17.2938935
FOC;HistoricalVolatility;2.3457128
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0371383
FON;HistoricalVolatility;1.4361861
FON;LiquidityPremium;0
FON;MarginInterval;4.3085583
FOP;HistoricalVolatility;1.8411552
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5234657
FOU;HistoricalVolatility;2.1558487
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4675462
FPA;HistoricalVolatility;7.7251201
FPA;LiquidityPremium;0
FPA;MarginInterval;23.1753602
FPF;HistoricalVolatility;1.2962309
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8886927
FPK;HistoricalVolatility;1.9619004
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8857012
FPL;HistoricalVolatility;1.3479719
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0439157
FPM;HistoricalVolatility;2.8778987
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6336961
FPP;HistoricalVolatility;1.3967159
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1901476
FPV;HistoricalVolatility;2.4689341
FPV;LiquidityPremium;0
FPV;MarginInterval;7.4068024
FPW;HistoricalVolatility;1.3883628
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1650884
FQB;HistoricalVolatility;1.5742498
FQB;LiquidityPremium;0
FQB;MarginInterval;4.7227494
FQN;HistoricalVolatility;1.6727124
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0181371
FQR;HistoricalVolatility;1.6272537
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8817612
FR;HistoricalVolatility;3.8411319
FR;LiquidityPremium;0
FR;MarginInterval;11.5233957
FRP;HistoricalVolatility;1.1431009
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4293028
FRQ;HistoricalVolatility;1.2960463
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.888139
FRT;HistoricalVolatility;1.238295
FRT;LiquidityPremium;0
FRT;MarginInterval;3.714885
FRU;HistoricalVolatility;1.921609
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7648271
FRW;HistoricalVolatility;1.1282708
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3848125
FRY;HistoricalVolatility;1.2104966
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6314897
FSA;HistoricalVolatility;1.3435562
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0306685
FSG;HistoricalVolatility;2.8687522
FSG;LiquidityPremium;0
FSG;MarginInterval;8.6062565
FSH;HistoricalVolatility;3.339658
FSH;LiquidityPremium;0
FSH;MarginInterval;10.0189741
FSJ;HistoricalVolatility;1.1501644
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4504932
FSU;HistoricalVolatility;2.0123976
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0371928
FTA;HistoricalVolatility;1.6439687
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9319062
FTC;HistoricalVolatility;1.1185492
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3556475
FTD;HistoricalVolatility;1.1425266
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4275797
FTK;HistoricalVolatility;3.4397178
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3191534
FTL;HistoricalVolatility;1.3343139
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0029418
FTQ;HistoricalVolatility;3.4767596
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4302787
FTS;HistoricalVolatility;1.0728621
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2185862
FTT;HistoricalVolatility;1.9558526
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8675577
FUE;HistoricalVolatility;1.1683769
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5051308
FVE;HistoricalVolatility;2.6488738
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9466213
FVH;HistoricalVolatility;1.5339441
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6018322
FVI;HistoricalVolatility;3.6571447
FVI;LiquidityPremium;0
FVI;MarginInterval;10.971434
FVJ;HistoricalVolatility;3.5437474
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.6312422
FVM;HistoricalVolatility;1.9485319
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8455957
FWA;HistoricalVolatility;3.4497148
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3491444
FWC;HistoricalVolatility;1.5318875
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5956625
FWD;HistoricalVolatility;5.0951797
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2855392
FWL;HistoricalVolatility;1.3577544
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0732633
FWN;HistoricalVolatility;1.1351126
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4053379
FWP;HistoricalVolatility;2.7221945
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1665835
FWT;HistoricalVolatility;2.4455743
FWT;LiquidityPremium;0
FWT;MarginInterval;7.3367229
FXB;HistoricalVolatility;0.2758106
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8274319
FXE;HistoricalVolatility;0.8412542
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5237626
FXG;HistoricalVolatility;2.3297465
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9892395
FXJ;HistoricalVolatility;2.7270948
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.1812845
FXN;HistoricalVolatility;1.0114203
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0342609
FXT;HistoricalVolatility;0.7638543
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2915628
FYP;HistoricalVolatility;1.3712271
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1136813
FYR;HistoricalVolatility;3.2209527
FYR;LiquidityPremium;0
FYR;MarginInterval;9.662858
FZB;HistoricalVolatility;0.7575466
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2726397
FZC;HistoricalVolatility;1.5866239
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7598716
FZN;HistoricalVolatility;0.7673789
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3021367
FZU;HistoricalVolatility;0.7315768
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1947304
G;HistoricalVolatility;2.6655138
G;LiquidityPremium;0
G;MarginInterval;7.9965415
GC;HistoricalVolatility;2.3282322
GC;LiquidityPremium;0
GC;MarginInterval;6.9846967
GEI;HistoricalVolatility;1.7572688
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2718064
GIB.A;HistoricalVolatility;1.5995184
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7985552
GIL;HistoricalVolatility;2.0386396
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1159187
GMP;HistoricalVolatility;2.690671
GMP;LiquidityPremium;0
GMP;MarginInterval;8.072013
GOOS;HistoricalVolatility;3.7947379
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3842138
GRTu;HistoricalVolatility;1.7095259
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1285776
GS;HistoricalVolatility;2.2403253
GS;LiquidityPremium;0
GS;MarginInterval;6.7209759
GTE;HistoricalVolatility;2.8474813
GTE;LiquidityPremium;0
GTE;MarginInterval;8.542444
GUD;HistoricalVolatility;1.5783801
GUD;LiquidityPremium;0
