AARu;HistoricalVolatility;1.1243889
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3731666
AAV;HistoricalVolatility;2.6572321
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9716962
ABX;HistoricalVolatility;3.1362431
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4087293
AC;HistoricalVolatility;3.7549511
AC;LiquidityPremium;0
AC;MarginInterval;11.2648534
ACO.X;HistoricalVolatility;1.5101124
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5303371
ACQ;HistoricalVolatility;3.3083278
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9249835
AD;HistoricalVolatility;1.911484
AD;LiquidityPremium;0
AD;MarginInterval;5.734452
AEM;HistoricalVolatility;3.0417812
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1253436
AFN;HistoricalVolatility;2.0329836
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0989508
AGF.B;HistoricalVolatility;2.1139806
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3419418
AGI;HistoricalVolatility;4.2745619
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8236858
AGI1;HistoricalVolatility;4.1683731
AGI1;LiquidityPremium;2.1869292
AGI1;MarginInterval;12.5051194
AGU;HistoricalVolatility;2.1573458
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4720373
AIM;HistoricalVolatility;1.9302537
AIM;LiquidityPremium;0
AIM;MarginInterval;5.790761
AKG;HistoricalVolatility;4.3819536
AKG;LiquidityPremium;0
AKG;MarginInterval;13.1458607
ALA;HistoricalVolatility;1.4112765
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2338294
APu;HistoricalVolatility;1.4241455
APu;LiquidityPremium;0
APu;MarginInterval;4.2724365
AQN;HistoricalVolatility;1.7788693
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3366079
AR;HistoricalVolatility;5.6085621
AR;LiquidityPremium;0
AR;MarginInterval;16.8256862
ARE;HistoricalVolatility;2.3205163
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9615489
ARX;HistoricalVolatility;2.1485712
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4457136
ASR;HistoricalVolatility;3.9001537
ASR;LiquidityPremium;0
ASR;MarginInterval;11.700461
ATA;HistoricalVolatility;2.5800217
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7400652
ATD.B;HistoricalVolatility;1.7370815
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2112446
ATH;HistoricalVolatility;3.9303098
ATH;LiquidityPremium;0
ATH;MarginInterval;11.7909293
ATP;HistoricalVolatility;2.3139834
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9419502
ATZ;HistoricalVolatility;1.6279185
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8837556
AVO;HistoricalVolatility;4.1870788
AVO;LiquidityPremium;0
AVO;MarginInterval;12.5612363
AXu;HistoricalVolatility;1.4990774
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4972321
AYA;HistoricalVolatility;3.7211599
AYA;LiquidityPremium;0
AYA;MarginInterval;11.1634796
BAD;HistoricalVolatility;2.0489407
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1468221
BAM.A;HistoricalVolatility;1.6423042
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9269125
BAM3;HistoricalVolatility;1.6422427
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9267281
BAX;HistoricalVolatility;0.0349566
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1063106
BAX17DC18;HistoricalVolatility;0.0349566
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1063106
BAX17FB13;HistoricalVolatility;0.0349566
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1063106
BAX17JA16;HistoricalVolatility;0.0349566
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1063106
BAX17JN19;HistoricalVolatility;0.0349566
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1063106
BAX17MR13;HistoricalVolatility;0.0349566
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1063106
BAX17SP18;HistoricalVolatility;0.0349566
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1063106
BAX18DC17;HistoricalVolatility;0.0349566
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1063106
BAX18JN18;HistoricalVolatility;0.0349566
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1063106
BAX18MR19;HistoricalVolatility;0.0349566
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1063106
BAX18SP17;HistoricalVolatility;0.0349566
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1063106
BAX19DC16;HistoricalVolatility;0.0349566
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1063106
BAX19JN17;HistoricalVolatility;0.0349566
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1063106
BAX19MR18;HistoricalVolatility;0.0349566
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1063106
BAX19SP16;HistoricalVolatility;0.0349566
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1063106
BB;HistoricalVolatility;3.3444327
BB;LiquidityPremium;0
BB;MarginInterval;10.0332982
BBD.B;HistoricalVolatility;2.9544876
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8634628
BCB;HistoricalVolatility;3.027095
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0812851
BCE;HistoricalVolatility;1.2221473
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6664419
BDI;HistoricalVolatility;4.0034109
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0102327
BEIu;HistoricalVolatility;1.4841772
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4525315
BEPu;HistoricalVolatility;1.3420742
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0262225
BIPu;HistoricalVolatility;1.2383117
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7149352
BIR;HistoricalVolatility;3.105945
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3178351
BLX;HistoricalVolatility;1.9477034
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8431102
BMO;HistoricalVolatility;1.2803578
BMO;LiquidityPremium;0.2856548
BMO;MarginInterval;3.8410735
BNP;HistoricalVolatility;3.8215314
BNP;LiquidityPremium;0
BNP;MarginInterval;11.4645943
BNS;HistoricalVolatility;1.2943801
BNS;LiquidityPremium;0.3630458
BNS;MarginInterval;3.8831404
BPYu;HistoricalVolatility;1.1524951
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4574854
BTE;HistoricalVolatility;4.2966723
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8900168
BTO;HistoricalVolatility;4.2695377
BTO;LiquidityPremium;0
BTO;MarginInterval;12.808613
BXE;HistoricalVolatility;3.9464737
BXE;LiquidityPremium;0
BXE;MarginInterval;11.839421
BYDu;HistoricalVolatility;2.5097075
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5291226
CAE;HistoricalVolatility;1.6020564
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8061692
CAM;HistoricalVolatility;2.4103337
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2310012
CARu;HistoricalVolatility;1.358754
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0762621
CAS;HistoricalVolatility;2.3443911
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0331733
CCA;HistoricalVolatility;1.5013038
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5039114
CCL.B;HistoricalVolatility;2.4077614
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.2232843
CCO;HistoricalVolatility;2.4061537
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2184611
CEU;HistoricalVolatility;3.2682017
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8046052
CF;HistoricalVolatility;2.6955678
CF;LiquidityPremium;0
CF;MarginInterval;8.0867034
CFP;HistoricalVolatility;2.305029
CFP;LiquidityPremium;0
CFP;MarginInterval;6.915087
CFW;HistoricalVolatility;4.5181584
CFW;LiquidityPremium;0
CFW;MarginInterval;13.5544751
CFX;HistoricalVolatility;2.6566029
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9698087
CG;HistoricalVolatility;4.2745207
CG;LiquidityPremium;0
CG;MarginInterval;12.823562
CGB;HistoricalVolatility;0.3487578
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0462734
CGB17DC18;HistoricalVolatility;0.3487578
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0462734
CGB17JN21;HistoricalVolatility;0.3487578
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0462734
CGB17MR22;HistoricalVolatility;0.3487578
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0462734
CGB17SP20;HistoricalVolatility;0.3487578
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0462734
CGF;HistoricalVolatility;0.2439473
CGF;LiquidityPremium;0
CGF;MarginInterval;0.731842
CGG;HistoricalVolatility;4.4611747
CGG;LiquidityPremium;0
CGG;MarginInterval;13.383524
CGL;HistoricalVolatility;1.0851437
CGL;LiquidityPremium;0
CGL;MarginInterval;3.255431
CGX;HistoricalVolatility;1.4151544
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2454633
CGZ;HistoricalVolatility;0.1645466
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4936397
CHEu;HistoricalVolatility;1.8286426
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4859279
CIGI;HistoricalVolatility;1.8643465
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5930394
CIX;HistoricalVolatility;1.4990794
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4972381
CJ;HistoricalVolatility;3.1015986
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3047957
CJR.B;HistoricalVolatility;1.7144084
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1432251
CLS;HistoricalVolatility;2.4798476
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4395428
CM;HistoricalVolatility;1.3447987
CM;LiquidityPremium;0.3110164
CM;MarginInterval;4.034396
CNL;HistoricalVolatility;4.6479437
CNL;LiquidityPremium;0
CNL;MarginInterval;13.9438311
CNQ;HistoricalVolatility;2.3466022
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0398067
CNQ1;HistoricalVolatility;2.3462155
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0386465
CNR;HistoricalVolatility;1.4376149
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3128447
CP;HistoricalVolatility;1.8216513
CP;LiquidityPremium;0
CP;MarginInterval;5.4649539
CPG;HistoricalVolatility;2.7184766
CPG;LiquidityPremium;0
CPG;MarginInterval;8.1554297
CPX;HistoricalVolatility;1.4549108
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3647324
CR;HistoricalVolatility;3.2999134
CR;LiquidityPremium;0
CR;MarginInterval;9.8997402
CRRu;HistoricalVolatility;1.2440909
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7322727
CSHu;HistoricalVolatility;1.7229223
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1687668
CTC.A;HistoricalVolatility;1.5056946
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5170839
CU;HistoricalVolatility;1.3335526
CU;LiquidityPremium;0
CU;MarginInterval;4.0006578
CUFu;HistoricalVolatility;1.1833375
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5500124
CVE;HistoricalVolatility;2.1964833
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5894499
CWB;HistoricalVolatility;1.7774632
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3323897
CXR;HistoricalVolatility;7.3561688
CXR;LiquidityPremium;0
CXR;MarginInterval;22.0685065
DC.A;HistoricalVolatility;2.7943029
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.3829086
DDC;HistoricalVolatility;2.7802486
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3407459
DGC;HistoricalVolatility;4.210961
DGC;LiquidityPremium;0
DGC;MarginInterval;12.632883
DH;HistoricalVolatility;4.3818148
DH;LiquidityPremium;0
DH;MarginInterval;13.1454443
DHX.B;HistoricalVolatility;3.7631674
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2895021
DIRu;HistoricalVolatility;1.0939402
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2818207
DOL;HistoricalVolatility;1.2485423
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7456269
DOO;HistoricalVolatility;2.1837131
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5511392
DPM;HistoricalVolatility;5.1204061
DPM;LiquidityPremium;0
DPM;MarginInterval;15.3612183
DRGu;HistoricalVolatility;1.1032582
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3097746
DRM;HistoricalVolatility;2.2398883
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7196648
DSG;HistoricalVolatility;1.8289728
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4869184
Du;HistoricalVolatility;1.4466061
Du;LiquidityPremium;0
Du;MarginInterval;4.3398184
ECA;HistoricalVolatility;3.3967944
ECA;LiquidityPremium;0
ECA;MarginInterval;10.1903832
ECI;HistoricalVolatility;1.6014329
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8042986
EDR;HistoricalVolatility;5.0180473
EDR;LiquidityPremium;0
EDR;MarginInterval;15.054142
EDV;HistoricalVolatility;3.9076279
EDV;LiquidityPremium;0
EDV;MarginInterval;11.7228837
EFN;HistoricalVolatility;1.856212
EFN;LiquidityPremium;0
EFN;MarginInterval;5.5686359
EFN1;HistoricalVolatility;1.8038939
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4116817
EFX;HistoricalVolatility;2.2354202
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7062606
ELD;HistoricalVolatility;3.6388809
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9166428
EMA;HistoricalVolatility;1.0269388
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0808165
EMF;HistoricalVolatility;0.92815
EMF;LiquidityPremium;0
EMF;MarginInterval;2.78445
EMP.A;HistoricalVolatility;2.2495658
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.7486975
ENB;HistoricalVolatility;1.3756158
ENB;LiquidityPremium;0
ENB;MarginInterval;4.1268474
ENF;HistoricalVolatility;1.5952309
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7856926
ENGH;HistoricalVolatility;1.9393752
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8181257
ERF;HistoricalVolatility;3.5091871
ERF;LiquidityPremium;0
ERF;MarginInterval;10.5275612
ESI;HistoricalVolatility;2.8239928
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4719784
EXE;HistoricalVolatility;2.1333798
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4001394
FBC;HistoricalVolatility;1.2221473
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6664419
FBO;HistoricalVolatility;1.2803578
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8410735
FCB;HistoricalVolatility;1.3447987
FCB;LiquidityPremium;0
FCB;MarginInterval;4.034396
FCN;HistoricalVolatility;1.4376149
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3128447
FCR;HistoricalVolatility;1.072259
FCR;LiquidityPremium;0
FCR;MarginInterval;3.216777
FEA;HistoricalVolatility;3.3967944
FEA;LiquidityPremium;0
FEA;MarginInterval;10.1903832
FEB;HistoricalVolatility;1.3756158
FEB;LiquidityPremium;0
FEB;MarginInterval;4.1268474
FFS;HistoricalVolatility;1.1787699
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5363098
FLF;HistoricalVolatility;1.7647785
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2943355
FM;HistoricalVolatility;4.6861375
FM;LiquidityPremium;0
FM;MarginInterval;14.0584125
FMA;HistoricalVolatility;1.0269388
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0808165
FMF;HistoricalVolatility;1.987229
FMF;LiquidityPremium;0
FMF;MarginInterval;5.961687
FNB;HistoricalVolatility;1.3370574
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0111723
FNS;HistoricalVolatility;1.2943801
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8831404
FNV;HistoricalVolatility;2.3762039
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1286116
FPL;HistoricalVolatility;1.3845142
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1535426
FPP;HistoricalVolatility;1.523976
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5719281
FPW;HistoricalVolatility;1.4827622
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4482867
FR;HistoricalVolatility;4.6028997
FR;LiquidityPremium;0
FR;MarginInterval;13.808699
FRC;HistoricalVolatility;3.7379574
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2138723
FRP;HistoricalVolatility;1.1534719
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4604157
FRT;HistoricalVolatility;1.3183532
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9550596
FRU;HistoricalVolatility;2.3249549
FRU;LiquidityPremium;0
FRU;MarginInterval;6.9748646
FRY;HistoricalVolatility;1.3378351
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0135054
FTC;HistoricalVolatility;1.3295177
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9885532
FTD;HistoricalVolatility;1.2562927
FTD;LiquidityPremium;0
FTD;MarginInterval;3.768878
FTS;HistoricalVolatility;1.1787699
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5363098
FTT;HistoricalVolatility;1.998931
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9967929
FVI;HistoricalVolatility;4.4537671
FVI;LiquidityPremium;0
FVI;MarginInterval;13.3613012
G;HistoricalVolatility;2.8291153
G;LiquidityPremium;0
G;MarginInterval;8.4873458
GC;HistoricalVolatility;2.097748
GC;LiquidityPremium;0
GC;MarginInterval;6.2932441
GEI;HistoricalVolatility;1.7721447
GEI;LiquidityPremium;0
GEI;MarginInterval;5.316434
GIB.A;HistoricalVolatility;1.7990677
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3972032
GIL;HistoricalVolatility;2.2329217
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6987652
GMP;HistoricalVolatility;2.5592952
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6778857
GRTu;HistoricalVolatility;1.8353759
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5061277
GS;HistoricalVolatility;2.1556058
GS;LiquidityPremium;0
GS;MarginInterval;6.4668175
GTE;HistoricalVolatility;2.9830694
GTE;LiquidityPremium;0
GTE;MarginInterval;8.9492083
GUD;HistoricalVolatility;1.9513932
GUD;LiquidityPremium;2.5167256
GUD;MarginInterval;5.8541797
GUY;HistoricalVolatility;4.0382836
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1148508
GWO;HistoricalVolatility;1.4392419
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3177258
H;HistoricalVolatility;0.8348867
H;LiquidityPremium;0
H;MarginInterval;2.5046602
HBC;HistoricalVolatility;2.5549532
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6648596
HBM;HistoricalVolatility;4.1213978
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3641935
HCG;HistoricalVolatility;2.0453975
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1361925
HED;HistoricalVolatility;3.6247951
HED;LiquidityPremium;0
HED;MarginInterval;10.8743852
HEU;HistoricalVolatility;3.6129714
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8389141
HFD;HistoricalVolatility;2.3485433
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0456298
HFU;HistoricalVolatility;2.3482108
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0446324
HGD;HistoricalVolatility;5.6251633
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8754899
HGU;HistoricalVolatility;5.6281797
HGU;LiquidityPremium;0
HGU;MarginInterval;16.884539
HIX;HistoricalVolatility;0.8575007
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5725022
HND;HistoricalVolatility;5.8124651
HND;LiquidityPremium;0
HND;MarginInterval;17.4373954
HNL;HistoricalVolatility;3.9422352
HNL;LiquidityPremium;0
HNL;MarginInterval;11.8267055
HNU;HistoricalVolatility;5.7867398
HNU;LiquidityPremium;0
HNU;MarginInterval;17.3602195
HOD;HistoricalVolatility;4.6778122
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0334365
HOU;HistoricalVolatility;4.6218227
HOU;LiquidityPremium;0
HOU;MarginInterval;13.8654681
HRu;HistoricalVolatility;1.5471837
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6415511
HSE;HistoricalVolatility;1.9429515
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8288546
HXD;HistoricalVolatility;2.2092712
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6278137
HXT;HistoricalVolatility;0.8453969
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5361906
HXU;HistoricalVolatility;2.1904483
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5713449
IAG;HistoricalVolatility;1.6785159
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0355477
IFC;HistoricalVolatility;1.3771645
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1314936
IFP;HistoricalVolatility;2.7061078
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1183235
IGM;HistoricalVolatility;1.3888729
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1666188
IMG;HistoricalVolatility;4.6503846
IMG;LiquidityPremium;0
IMG;MarginInterval;13.9511538
IMO;HistoricalVolatility;1.6991638
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0974914
INE;HistoricalVolatility;1.8731909
INE;LiquidityPremium;0
INE;MarginInterval;5.6195726
IPL;HistoricalVolatility;1.3845142
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1535426
ITP;HistoricalVolatility;3.257484
ITP;LiquidityPremium;0
ITP;MarginInterval;9.772452
JE;HistoricalVolatility;2.0008252
JE;LiquidityPremium;0
JE;MarginInterval;6.0024757
K;HistoricalVolatility;3.8102367
K;LiquidityPremium;0
K;MarginInterval;11.4307102
KDX;HistoricalVolatility;3.8345235
KDX;LiquidityPremium;2.658445
KDX;MarginInterval;11.5035704
KEL;HistoricalVolatility;3.4070836
KEL;LiquidityPremium;0
KEL;MarginInterval;10.2212509
KEY;HistoricalVolatility;1.6541852
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9625555
KLG1;HistoricalVolatility;4.0482813
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1448438
KXS;HistoricalVolatility;2.7362216
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2086649
L;HistoricalVolatility;1.2870351
L;LiquidityPremium;0
L;MarginInterval;3.8611053
LB;HistoricalVolatility;1.3450979
LB;LiquidityPremium;0
LB;MarginInterval;4.0352938
LGB;HistoricalVolatility;0.8321466
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4964397
LIF;HistoricalVolatility;2.6328319
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8984956
LNR;HistoricalVolatility;2.6726022
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0178067
LTS;HistoricalVolatility;4.5647417
LTS;LiquidityPremium;0
LTS;MarginInterval;13.6942252
LUC;HistoricalVolatility;3.0186623
LUC;LiquidityPremium;2.7225306
LUC;MarginInterval;9.055987
LUN;HistoricalVolatility;3.5703836
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7111509
MAG;HistoricalVolatility;3.8471904
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5415713
MBT;HistoricalVolatility;1.1985007
MBT;LiquidityPremium;0
MBT;MarginInterval;3.595502
MDA;HistoricalVolatility;1.9702034
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9106103
MDI;HistoricalVolatility;3.0283503
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0850509
MEG;HistoricalVolatility;4.3282835
MEG;LiquidityPremium;0
MEG;MarginInterval;12.9848506
MFC;HistoricalVolatility;1.987229
MFC;LiquidityPremium;0
MFC;MarginInterval;5.961687
MFI;HistoricalVolatility;1.708393
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1251791
MG;HistoricalVolatility;2.0336918
MG;LiquidityPremium;0
MG;MarginInterval;6.1010754
MIC;HistoricalVolatility;1.5831498
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7494495
MNW;HistoricalVolatility;2.7973581
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3920744
MPVD;HistoricalVolatility;2.9607146
MPVD;LiquidityPremium;2.8481273
MPVD;MarginInterval;8.8821439
MRE;HistoricalVolatility;2.6164039
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8492118
MRU;HistoricalVolatility;1.3022795
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9068384
MSTu;HistoricalVolatility;1.1822257
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.546677
MTL;HistoricalVolatility;1.9863439
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9590317
MUX;HistoricalVolatility;4.9614854
MUX;LiquidityPremium;0
MUX;MarginInterval;14.8844561
MX;HistoricalVolatility;2.3990806
MX;LiquidityPremium;0
MX;MarginInterval;7.1972418
NA;HistoricalVolatility;1.3370574
NA;LiquidityPremium;0.3296404
NA;MarginInterval;4.0111723
NFI;HistoricalVolatility;1.6015643
NFI;LiquidityPremium;0
NFI;MarginInterval;4.804693
NG;HistoricalVolatility;4.3409239
NG;LiquidityPremium;0
NG;MarginInterval;13.0227716
NGD;HistoricalVolatility;3.908425
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7252749
NMI1;HistoricalVolatility;3.7166062
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.1498187
NPI;HistoricalVolatility;1.4316938
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2950815
NSU;HistoricalVolatility;3.8094464
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4283393
NVA;HistoricalVolatility;2.9637208
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8911623
NWC;HistoricalVolatility;1.5262848
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5788544
NWHu;HistoricalVolatility;0.9931483
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.979445
OGC;HistoricalVolatility;4.5048773
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5146318
OIS;HistoricalVolatility;0.0277467
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0832401
ONEX;HistoricalVolatility;1.5697467
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7092401
ONX;HistoricalVolatility;0.0277467
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0832401
OR;HistoricalVolatility;2.5940055
OR;LiquidityPremium;0
OR;MarginInterval;7.7820164
OSB;HistoricalVolatility;2.7088615
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1265846
OTC;HistoricalVolatility;2.0714183
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2142549
P;HistoricalVolatility;4.596765
P;LiquidityPremium;0
P;MarginInterval;13.790295
PAA;HistoricalVolatility;3.525813
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5774389
PBH;HistoricalVolatility;1.6720217
