AAV;HistoricalVolatility;5.3364001
AAV;LiquidityPremium;0
AAV;MarginInterval;16.0092004
ABX;HistoricalVolatility;3.1259413
ABX;LiquidityPremium;0
ABX;MarginInterval;9.377824
AC;HistoricalVolatility;5.39607
AC;LiquidityPremium;0
AC;MarginInterval;16.1882101
ACB;HistoricalVolatility;9.0650762
ACB;LiquidityPremium;0
ACB;MarginInterval;27.1952286
ACB1;HistoricalVolatility;8.8171
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.4512999
ACO.X;HistoricalVolatility;3.2383659
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;9.7150976
ACQ;HistoricalVolatility;5.1341688
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.4025065
AD;HistoricalVolatility;4.9315293
AD;LiquidityPremium;0
AD;MarginInterval;14.7945879
AEM;HistoricalVolatility;3.3551454
AEM;LiquidityPremium;0
AEM;MarginInterval;10.0654362
AGF.B;HistoricalVolatility;4.490844
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;13.472532
AGI;HistoricalVolatility;4.9132457
AGI;LiquidityPremium;0
AGI;MarginInterval;14.7397371
AIF;HistoricalVolatility;2.3933731
AIF;LiquidityPremium;0
AIF;MarginInterval;7.1801194
AIM;HistoricalVolatility;4.0189975
AIM;LiquidityPremium;0
AIM;MarginInterval;12.0569926
ALA;HistoricalVolatility;4.536612
ALA;LiquidityPremium;0
ALA;MarginInterval;13.609836
APHA;HistoricalVolatility;6.0011727
APHA;LiquidityPremium;0
APHA;MarginInterval;18.0035182
APu;HistoricalVolatility;2.9915519
APu;LiquidityPremium;0
APu;MarginInterval;8.9746558
AQN;HistoricalVolatility;2.9533701
AQN;LiquidityPremium;0
AQN;MarginInterval;8.8601104
AR;HistoricalVolatility;4.990506
AR;LiquidityPremium;0
AR;MarginInterval;14.971518
ARE;HistoricalVolatility;2.6244774
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8734323
ARX;HistoricalVolatility;4.6475478
ARX;LiquidityPremium;0
ARX;MarginInterval;13.9426435
ASR;HistoricalVolatility;4.6290243
ASR;LiquidityPremium;0
ASR;MarginInterval;13.8870729
ATA;HistoricalVolatility;2.4633604
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3900811
ATD.B;HistoricalVolatility;2.556775
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.6703249
ATP;HistoricalVolatility;2.5905264
ATP;LiquidityPremium;0
ATP;MarginInterval;7.7715791
ATZ;HistoricalVolatility;3.9876025
ATZ;LiquidityPremium;0
ATZ;MarginInterval;11.9628076
AXu;HistoricalVolatility;3.9310391
AXu;LiquidityPremium;0
AXu;MarginInterval;11.7931172
BAD;HistoricalVolatility;3.0297104
BAD;LiquidityPremium;0
BAD;MarginInterval;9.0891313
BAM.A;HistoricalVolatility;3.3960412
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;10.1881236
BAX;HistoricalVolatility;0.0398826
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1494379
BAX20AG17;HistoricalVolatility;0.0398826
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1494379
BAX20DC14;HistoricalVolatility;0.0398826
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1494379
BAX20OC19;HistoricalVolatility;0.0398826
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1494379
BAX20SP14;HistoricalVolatility;0.0398826
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1494379
BAX21DC13;HistoricalVolatility;0.0444294
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1664747
BAX21JN14;HistoricalVolatility;0.0369428
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1384228
BAX21MR15;HistoricalVolatility;0.0369428
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1384228
BAX21SP13;HistoricalVolatility;0.0444294
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1664747
BAX22DC19;HistoricalVolatility;0.0467989
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.175353
BAX22JN13;HistoricalVolatility;0.0444294
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1664747
BAX22MR14;HistoricalVolatility;0.0444294
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1664747
BAX22SP19;HistoricalVolatility;0.0467989
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.175353
BAX23JN19;HistoricalVolatility;0.0467989
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.175353
BAX23MR13;HistoricalVolatility;0.0467989
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.175353
BB;HistoricalVolatility;4.1151469
BB;LiquidityPremium;0
BB;MarginInterval;12.3454408
BBD.B;HistoricalVolatility;6.5773581
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.7320742
BBUu;HistoricalVolatility;3.7523033
BBUu;LiquidityPremium;0
BBUu;MarginInterval;11.25691
BCE;HistoricalVolatility;2.2645291
BCE;LiquidityPremium;0
BCE;MarginInterval;6.7935873
BEIu;HistoricalVolatility;4.3982142
BEIu;LiquidityPremium;0
BEIu;MarginInterval;13.1946427
BEPu;HistoricalVolatility;3.3216931
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.9650792
BHC;HistoricalVolatility;4.3327458
BHC;LiquidityPremium;0
BHC;MarginInterval;12.9982374
BIP1;HistoricalVolatility;3.7018102
BIP1;LiquidityPremium;0
BIP1;MarginInterval;11.1054306
BIPu;HistoricalVolatility;3.6028314
BIPu;LiquidityPremium;0
BIPu;MarginInterval;10.8084942
BIR;HistoricalVolatility;5.79991
BIR;LiquidityPremium;0
BIR;MarginInterval;17.3997299
BLDP;HistoricalVolatility;5.6871801
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0615403
BLX;HistoricalVolatility;3.3376607
BLX;LiquidityPremium;0
BLX;MarginInterval;10.012982
BMO;HistoricalVolatility;3.2498482
BMO;LiquidityPremium;0
BMO;MarginInterval;9.7495446
BNS;HistoricalVolatility;2.8745492
BNS;LiquidityPremium;0
BNS;MarginInterval;8.6236477
BPYu;HistoricalVolatility;4.7280076
BPYu;LiquidityPremium;0
BPYu;MarginInterval;14.1840227
BTE;HistoricalVolatility;7.793409
BTE;LiquidityPremium;0
BTE;MarginInterval;23.380227
BTO;HistoricalVolatility;4.3553632
BTO;LiquidityPremium;0
BTO;MarginInterval;13.0660896
BYD;HistoricalVolatility;2.9129647
BYD;LiquidityPremium;0
BYD;MarginInterval;8.7388941
CAE;HistoricalVolatility;4.4954526
CAE;LiquidityPremium;0
CAE;MarginInterval;13.4863578
CARu;HistoricalVolatility;2.4190466
CARu;LiquidityPremium;0
CARu;MarginInterval;7.2571397
CAS;HistoricalVolatility;3.0412769
CAS;LiquidityPremium;0
CAS;MarginInterval;9.1238306
CCA;HistoricalVolatility;2.4367983
CCA;LiquidityPremium;0
CCA;MarginInterval;7.3103949
CCL.B;HistoricalVolatility;2.7920098
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;8.3760294
CCO;HistoricalVolatility;2.9854394
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9563181
CEU;HistoricalVolatility;6.4596652
CEU;LiquidityPremium;0
CEU;MarginInterval;19.3789955
CF;HistoricalVolatility;3.64686
CF;LiquidityPremium;0
CF;MarginInterval;10.9405799
CFP;HistoricalVolatility;5.0000333
CFP;LiquidityPremium;0
CFP;MarginInterval;15.0000998
CFW;HistoricalVolatility;11.5273227
CFW;LiquidityPremium;0
CFW;MarginInterval;34.581968
CG;HistoricalVolatility;4.2184358
CG;LiquidityPremium;0
CG;MarginInterval;12.6553074
CGB;HistoricalVolatility;0.417794284
CGB;LiquidityPremium;0
CGB;MarginInterval;1.253382852
CGF;HistoricalVolatility;0.208017681
CGF;LiquidityPremium;0
CGF;MarginInterval;0.624053042
CGX;HistoricalVolatility;6.6798876
CGX;LiquidityPremium;0
CGX;MarginInterval;20.0396627
CGZ;HistoricalVolatility;0.1047286
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3141857
CHEu;HistoricalVolatility;4.8758321
CHEu;LiquidityPremium;0
CHEu;MarginInterval;14.6274962
CHR;HistoricalVolatility;6.5826109
CHR;LiquidityPremium;0
CHR;MarginInterval;19.7478326
CIGI;HistoricalVolatility;4.3055357
CIGI;LiquidityPremium;0
CIGI;MarginInterval;12.9166071
CIX;HistoricalVolatility;3.4618285
CIX;LiquidityPremium;0
CIX;MarginInterval;10.3854856
CJ;HistoricalVolatility;7.3750542
CJ;LiquidityPremium;0
CJ;MarginInterval;22.1251625
CJR.B;HistoricalVolatility;4.5922165
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.7766495
CLS;HistoricalVolatility;4.3560029
CLS;LiquidityPremium;0
CLS;MarginInterval;13.0680086
CM;HistoricalVolatility;2.9516643
CM;LiquidityPremium;0
CM;MarginInterval;8.8549929
CNQ;HistoricalVolatility;5.1710157
CNQ;LiquidityPremium;0
CNQ;MarginInterval;15.5130471
CNR;HistoricalVolatility;2.1995198
CNR;LiquidityPremium;0
CNR;MarginInterval;6.5985594
CP;HistoricalVolatility;2.6629013
CP;LiquidityPremium;0
CP;MarginInterval;7.9887039
CPG;HistoricalVolatility;6.3047839
CPG;LiquidityPremium;0
CPG;MarginInterval;18.9143517
CPX;HistoricalVolatility;3.460676
CPX;LiquidityPremium;0
CPX;MarginInterval;10.3820281
CRA;HistoricalVolatility;0.0341926
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1281177
CRA20DC16;HistoricalVolatility;0.0410795
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1539229
CRA20JN17;HistoricalVolatility;0.0341926
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1281177
CRA20SP16;HistoricalVolatility;0.0341926
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1281177
CRA21DC15;HistoricalVolatility;0.0421249
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1578399
CRA21JN16;HistoricalVolatility;0.0421249
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1578399
CRA21MR17;HistoricalVolatility;0.0410795
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1539229
CRA21SP15;HistoricalVolatility;0.0421249
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1578399
CRA22DC21;HistoricalVolatility;0.0482004
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1806043
CRA22JN15;HistoricalVolatility;0.0482004
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1806043
CRA22MR16;HistoricalVolatility;0.0421249
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1578399
CRA22SP21;HistoricalVolatility;0.0482004
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1806043
CRA23MR15;HistoricalVolatility;0.0482004
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1806043
CRON;HistoricalVolatility;5.0954333
CRON;LiquidityPremium;0
CRON;MarginInterval;15.2862998
CRRu;HistoricalVolatility;2.714922
CRRu;LiquidityPremium;0
CRRu;MarginInterval;8.144766
CSHu;HistoricalVolatility;3.634687
CSHu;LiquidityPremium;0
CSHu;MarginInterval;10.904061
CTC.A;HistoricalVolatility;3.6415538
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;10.9246614
CU;HistoricalVolatility;2.8473865
CU;LiquidityPremium;0
CU;MarginInterval;8.5421594
CUFu;HistoricalVolatility;3.4821064
CUFu;LiquidityPremium;0
CUFu;MarginInterval;10.4463193
CVE;HistoricalVolatility;6.3093361
CVE;LiquidityPremium;0
CVE;MarginInterval;18.9280083
CWB;HistoricalVolatility;3.3538746
CWB;LiquidityPremium;0
CWB;MarginInterval;10.0616238
CWEB;HistoricalVolatility;5.8294236
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.4882707
DIRu;HistoricalVolatility;3.2041913
DIRu;LiquidityPremium;0
DIRu;MarginInterval;9.612574
DOL;HistoricalVolatility;2.1739926
DOL;LiquidityPremium;0
DOL;MarginInterval;6.5219778
DOO;HistoricalVolatility;5.4160477
DOO;LiquidityPremium;0
DOO;MarginInterval;16.2481431
DPM;HistoricalVolatility;4.3863039
DPM;LiquidityPremium;0
DPM;MarginInterval;13.1589118
DRM;HistoricalVolatility;3.2195291
DRM;LiquidityPremium;0
DRM;MarginInterval;9.6585874
DRT;HistoricalVolatility;5.5056942
DRT;LiquidityPremium;0
DRT;MarginInterval;16.5170827
DSG;HistoricalVolatility;2.5299555
DSG;LiquidityPremium;0
DSG;MarginInterval;7.5898666
Du;HistoricalVolatility;4.0220017
Du;LiquidityPremium;0
Du;MarginInterval;12.0660051
EDR;HistoricalVolatility;5.1585713
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4757138
EDV;HistoricalVolatility;3.665963
EDV;LiquidityPremium;0
EDV;MarginInterval;10.997889
EDV1;HistoricalVolatility;5.2315768
EDV1;LiquidityPremium;0
EDV1;MarginInterval;15.6947305
EFN;HistoricalVolatility;3.3116001
EFN;LiquidityPremium;0
EFN;MarginInterval;9.9348002
EFX;HistoricalVolatility;4.924504
EFX;LiquidityPremium;0
EFX;MarginInterval;14.7735121
ELD;HistoricalVolatility;4.7589007
ELD;LiquidityPremium;0
ELD;MarginInterval;14.276702
EMA;HistoricalVolatility;2.4833661
EMA;LiquidityPremium;0
EMA;MarginInterval;7.4500983
EMP.A;HistoricalVolatility;2.9109743
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;8.732923
ENB;HistoricalVolatility;3.1526622
ENB;LiquidityPremium;0
ENB;MarginInterval;9.4579867
EQX;HistoricalVolatility;3.9603301
EQX;LiquidityPremium;0
EQX;MarginInterval;11.8809902
ERF;HistoricalVolatility;5.7636806
ERF;LiquidityPremium;0
ERF;MarginInterval;17.2910419
ESI;HistoricalVolatility;10.506021
ESI;LiquidityPremium;0
ESI;MarginInterval;31.5180631
EXE;HistoricalVolatility;3.1640387
EXE;LiquidityPremium;0
EXE;MarginInterval;9.4921161
FCRu;HistoricalVolatility;3.0563294
FCRu;LiquidityPremium;0
FCRu;MarginInterval;9.1689881
FM;HistoricalVolatility;5.965252
FM;LiquidityPremium;0
FM;MarginInterval;17.8957559
FNV;HistoricalVolatility;2.8042743
FNV;LiquidityPremium;0
FNV;MarginInterval;8.4128228
FR;HistoricalVolatility;4.5756899
FR;LiquidityPremium;0
FR;MarginInterval;13.7270697
FRU;HistoricalVolatility;4.5951458
FRU;LiquidityPremium;0
FRU;MarginInterval;13.7854375
FTS;HistoricalVolatility;2.4678678
FTS;LiquidityPremium;0
FTS;MarginInterval;7.4036033
FTT;HistoricalVolatility;3.0728616
FTT;LiquidityPremium;0
FTT;MarginInterval;9.2185848
FVI;HistoricalVolatility;5.1794944
FVI;LiquidityPremium;0
FVI;MarginInterval;15.5384831
G1;HistoricalVolatility;2.9087209
G1;LiquidityPremium;0
G1;MarginInterval;8.7261628
GC;HistoricalVolatility;4.0991396
GC;LiquidityPremium;0
GC;MarginInterval;12.2974188
GEI;HistoricalVolatility;4.072373
GEI;LiquidityPremium;0
GEI;MarginInterval;12.217119
GIB.A;HistoricalVolatility;2.0358858
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1076574
GIL;HistoricalVolatility;3.9581504
GIL;LiquidityPremium;0
GIL;MarginInterval;11.8744513
GOOS;HistoricalVolatility;4.2801667
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.8405001
GRTu;HistoricalVolatility;2.9870597
GRTu;LiquidityPremium;0
GRTu;MarginInterval;8.961179
GTE;HistoricalVolatility;9.0154424
GTE;LiquidityPremium;0
GTE;MarginInterval;27.0463271
GUD;HistoricalVolatility;2.3290681
GUD;LiquidityPremium;0
GUD;MarginInterval;6.9872042
GUY;HistoricalVolatility;7.1850757
GUY;LiquidityPremium;0
GUY;MarginInterval;21.5552272
GWO;HistoricalVolatility;3.2653394
GWO;LiquidityPremium;0
GWO;MarginInterval;9.7960182
H;HistoricalVolatility;2.1046057
H;LiquidityPremium;0
H;MarginInterval;6.3138171
HBM;HistoricalVolatility;4.8980335
HBM;LiquidityPremium;0
HBM;MarginInterval;14.6941005
HCG;HistoricalVolatility;3.9744877
HCG;LiquidityPremium;0
HCG;MarginInterval;11.9234631
HEXO;HistoricalVolatility;9.9854392
HEXO;LiquidityPremium;0
HEXO;MarginInterval;29.9563176
HGD;HistoricalVolatility;5.8643091
HGD;LiquidityPremium;0
HGD;MarginInterval;17.5929272
HGD3;HistoricalVolatility;5.8185042
HGD3;LiquidityPremium;0
HGD3;MarginInterval;17.4555125
HGU;HistoricalVolatility;6.063783
HGU;LiquidityPremium;0
HGU;MarginInterval;18.1913491
HMMJ;HistoricalVolatility;3.5239306
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5717918
HND;HistoricalVolatility;6.4710546
HND;LiquidityPremium;0
HND;MarginInterval;19.4131638
HNU;HistoricalVolatility;6.4455336
HNU;LiquidityPremium;0
HNU;MarginInterval;19.3366007
HOD;HistoricalVolatility;11.7337722
HOD;LiquidityPremium;0
HOD;MarginInterval;35.2013167
HOU;HistoricalVolatility;10.5644133
HOU;LiquidityPremium;0
HOU;MarginInterval;31.6932398
HOU3;HistoricalVolatility;9.7469972
HOU3;LiquidityPremium;0
HOU3;MarginInterval;29.2409916
HPR;HistoricalVolatility;1.9434702
HPR;LiquidityPremium;0
HPR;MarginInterval;5.8304106
HRu;HistoricalVolatility;4.1457945
HRu;LiquidityPremium;0
HRu;MarginInterval;12.4373836
HSE;HistoricalVolatility;5.4692885
HSE;LiquidityPremium;0
HSE;MarginInterval;16.4078655
HXT;HistoricalVolatility;2.3177414
HXT;LiquidityPremium;0
HXT;MarginInterval;6.9532241
IAG;HistoricalVolatility;3.6505747
IAG;LiquidityPremium;0
IAG;MarginInterval;10.9517242
IFC;HistoricalVolatility;2.3052467
IFC;LiquidityPremium;0
IFC;MarginInterval;6.9157402
IFP;HistoricalVolatility;5.1166101
IFP;LiquidityPremium;0
IFP;MarginInterval;15.3498302
IGM;HistoricalVolatility;2.9782899
IGM;LiquidityPremium;0
IGM;MarginInterval;8.9348698
IMG;HistoricalVolatility;4.5043195
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5129586
IMO;HistoricalVolatility;4.2671293
IMO;LiquidityPremium;0
IMO;MarginInterval;12.8013878
INE;HistoricalVolatility;3.0996419
INE;LiquidityPremium;0
INE;MarginInterval;9.2989256
IPL;HistoricalVolatility;5.3715785
IPL;LiquidityPremium;0
IPL;MarginInterval;16.1147356
ITP;HistoricalVolatility;4.3140211
ITP;LiquidityPremium;0
ITP;MarginInterval;12.9420633
IVN;HistoricalVolatility;3.9911608
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9734824
JE;HistoricalVolatility;10.7343992
JE;LiquidityPremium;0
JE;MarginInterval;32.2031977
JWEL;HistoricalVolatility;2.2961807
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.8885421
K;HistoricalVolatility;4.3496247
K;LiquidityPremium;0
K;MarginInterval;13.0488741
KEL;HistoricalVolatility;6.9775253
KEL;LiquidityPremium;0
KEL;MarginInterval;20.9325758
KEY;HistoricalVolatility;4.7317276
KEY;LiquidityPremium;0
KEY;MarginInterval;14.1951828
KL;HistoricalVolatility;4.1359426
KL;LiquidityPremium;0
KL;MarginInterval;12.4078279
KL1;HistoricalVolatility;4.1002526
KL1;LiquidityPremium;0
KL1;MarginInterval;12.3007578
KXS;HistoricalVolatility;3.1150376
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3451127
L;HistoricalVolatility;2.1481066
L;LiquidityPremium;0
L;MarginInterval;6.4443199
LABS;HistoricalVolatility;5.8442881
LABS;LiquidityPremium;0
LABS;MarginInterval;17.5328644
LAC;HistoricalVolatility;5.8901082
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6703245
LB;HistoricalVolatility;3.0722814
LB;LiquidityPremium;0
LB;MarginInterval;9.2168441
LGB;HistoricalVolatility;0.9972501
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9917504
LIF;HistoricalVolatility;3.3687868
LIF;LiquidityPremium;0
LIF;MarginInterval;10.1063604
LNR;HistoricalVolatility;3.4379715
LNR;LiquidityPremium;0
LNR;MarginInterval;10.3139145
LSPD;HistoricalVolatility;7.7067199
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.1201596
LUN;HistoricalVolatility;3.8427544
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5282632
MAG;HistoricalVolatility;5.1659407
MAG;LiquidityPremium;0
MAG;MarginInterval;15.4978221
MAXR;HistoricalVolatility;6.3648485
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.0945454
MDI;HistoricalVolatility;4.1639224
MDI;LiquidityPremium;0
MDI;MarginInterval;12.4917671
MEG;HistoricalVolatility;7.5811606
MEG;LiquidityPremium;0
MEG;MarginInterval;22.7434819
MFC;HistoricalVolatility;3.5857383
MFC;LiquidityPremium;0
MFC;MarginInterval;10.7572148
MFI;HistoricalVolatility;2.4802237
MFI;LiquidityPremium;0
MFI;MarginInterval;7.440671
MG;HistoricalVolatility;3.3648266
MG;LiquidityPremium;0
MG;MarginInterval;10.0944798
MIC;HistoricalVolatility;3.8338478
MIC;LiquidityPremium;0
MIC;MarginInterval;11.5015433
MRE;HistoricalVolatility;4.064917
MRE;LiquidityPremium;0
MRE;MarginInterval;12.1947511
MRU;HistoricalVolatility;1.7179278
MRU;LiquidityPremium;0
MRU;MarginInterval;5.1537835
MSI;HistoricalVolatility;1.8771299
MSI;LiquidityPremium;0
MSI;MarginInterval;5.6313896
MTL;HistoricalVolatility;4.1960666
MTL;LiquidityPremium;0
MTL;MarginInterval;12.5881997
MTY;HistoricalVolatility;6.18351
MTY;LiquidityPremium;0
MTY;MarginInterval;18.5505299
MUX;HistoricalVolatility;4.9848393
MUX;LiquidityPremium;0
MUX;MarginInterval;14.954518
MX;HistoricalVolatility;5.631576
MX;LiquidityPremium;0
MX;MarginInterval;16.894728
NA;HistoricalVolatility;3.4405877
NA;LiquidityPremium;0
NA;MarginInterval;10.3217631
NEPT;HistoricalVolatility;6.7478814
NEPT;LiquidityPremium;0
NEPT;MarginInterval;20.2436441
NFI;HistoricalVolatility;5.3899341
NFI;LiquidityPremium;0
NFI;MarginInterval;16.1698022
NG;HistoricalVolatility;4.9058676
NG;LiquidityPremium;0
NG;MarginInterval;14.7176029
NGD;HistoricalVolatility;5.442733
NGD;LiquidityPremium;0
NGD;MarginInterval;16.328199
NGT;HistoricalVolatility;3.1448796
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4346387
NPI;HistoricalVolatility;2.8880919
NPI;LiquidityPremium;0
NPI;MarginInterval;8.6642756
NTR;HistoricalVolatility;2.9143532
NTR;LiquidityPremium;0
NTR;MarginInterval;8.7430596
NVA;HistoricalVolatility;9.3365241
NVA;LiquidityPremium;0
NVA;MarginInterval;28.0095722
NVUu;HistoricalVolatility;1.7908715
NVUu;LiquidityPremium;0
NVUu;MarginInterval;5.3726144
NWC;HistoricalVolatility;2.7322144
NWC;LiquidityPremium;0
NWC;MarginInterval;8.1966433
NWHu;HistoricalVolatility;3.2436494
NWHu;LiquidityPremium;0
NWHu;MarginInterval;9.7309483
OGC;HistoricalVolatility;5.0803475
OGC;LiquidityPremium;0
OGC;MarginInterval;15.2410424
OGI;HistoricalVolatility;6.4464863
OGI;LiquidityPremium;0
OGI;MarginInterval;19.339459
ONEX;HistoricalVolatility;3.1500376
ONEX;LiquidityPremium;0
ONEX;MarginInterval;9.4501128
OR;HistoricalVolatility;3.9937233
OR;LiquidityPremium;0
OR;MarginInterval;11.9811699
OSB;HistoricalVolatility;5.1696983
OSB;LiquidityPremium;0
OSB;MarginInterval;15.5090948
OSK;HistoricalVolatility;4.8820675
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6462024
OTEX;HistoricalVolatility;2.4114644
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.2343933
OVV;HistoricalVolatility;8.6677908
OVV;LiquidityPremium;0
OVV;MarginInterval;26.0033724
PAAS;HistoricalVolatility;4.6941917
PAAS;LiquidityPremium;0
PAAS;MarginInterval;14.0825752
PBH;HistoricalVolatility;2.2946048
PBH;LiquidityPremium;0
PBH;MarginInterval;6.8838143
PD;HistoricalVolatility;6.9863104
PD;LiquidityPremium;0
PD;MarginInterval;20.9589313
PEY;HistoricalVolatility;4.7799677
PEY;LiquidityPremium;0
PEY;MarginInterval;14.3399031
PG;HistoricalVolatility;4.4938687
PG;LiquidityPremium;0
PG;MarginInterval;13.4816061
PKI;HistoricalVolatility;3.8674442
PKI;LiquidityPremium;0
PKI;MarginInterval;11.6023327
POU;HistoricalVolatility;7.5397157
POU;LiquidityPremium;0
POU;MarginInterval;22.6191471
POW;HistoricalVolatility;3.8646048
POW;LiquidityPremium;0
POW;MarginInterval;11.5938143
POW1;HistoricalVolatility;3.8722541
POW1;LiquidityPremium;0
POW1;MarginInterval;11.6167623
PPL;HistoricalVolatility;5.520698
PPL;LiquidityPremium;0
PPL;MarginInterval;16.5620939
PRMW;HistoricalVolatility;3.8035875
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.4107624
PSI;HistoricalVolatility;3.9596151
PSI;LiquidityPremium;0
PSI;MarginInterval;11.8788453
PSK;HistoricalVolatility;3.8944525
PSK;LiquidityPremium;0
PSK;MarginInterval;11.6833575
PVG;HistoricalVolatility;4.2807733
PVG;LiquidityPremium;0
PVG;MarginInterval;12.84232
PXT;HistoricalVolatility;4.0624771
PXT;LiquidityPremium;0
PXT;MarginInterval;12.1874312
QBR.B;HistoricalVolatility;2.1573088
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.4719265
QSR;HistoricalVolatility;3.5577618
QSR;LiquidityPremium;0
QSR;MarginInterval;10.6732854
RBA;HistoricalVolatility;2.1609955
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4829864
RCH;HistoricalVolatility;2.2182705
RCH;LiquidityPremium;0
RCH;MarginInterval;6.6548114
RCI.B;HistoricalVolatility;2.5368181
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.6104544
REAL;HistoricalVolatility;4.7869423
REAL;LiquidityPremium;0
REAL;MarginInterval;14.3608269
REIu;HistoricalVolatility;3.4324477
REIu;LiquidityPremium;0
REIu;MarginInterval;10.2973432
RFP;HistoricalVolatility;5.9550842
RFP;LiquidityPremium;0
RFP;MarginInterval;17.8652526
RNW;HistoricalVolatility;2.8803394
RNW;LiquidityPremium;0
RNW;MarginInterval;8.6410183
ROOT;HistoricalVolatility;5.1305478
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.3916435
RUS;HistoricalVolatility;3.1196916
RUS;LiquidityPremium;0
RUS;MarginInterval;9.3590749
RY;HistoricalVolatility;2.6217924
RY;LiquidityPremium;0
RY;MarginInterval;7.8653771
SAP;HistoricalVolatility;2.2046227
SAP;LiquidityPremium;0
SAP;MarginInterval;6.613868
SCF;HistoricalVolatility;2.2860477
SCF;LiquidityPremium;0
SCF;MarginInterval;6.8581432
SCL;HistoricalVolatility;12.1246811
SCL;LiquidityPremium;0
SCL;MarginInterval;36.3740432
SEA;HistoricalVolatility;4.6295632
SEA;LiquidityPremium;0
SEA;MarginInterval;13.8886895
SES;HistoricalVolatility;8.0210327
SES;LiquidityPremium;0
SES;MarginInterval;24.063098
SGY;HistoricalVolatility;8.1961757
SGY;LiquidityPremium;0
