ABX;HistoricalVolatility;2.7674735
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3024204
AC;HistoricalVolatility;3.6449197
AC;LiquidityPremium;0
AC;MarginInterval;10.934759
ACB;HistoricalVolatility;6.8553687
ACB;LiquidityPremium;0
ACB;MarginInterval;20.5661062
ACO.X;HistoricalVolatility;1.3773614
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1320841
ACQ;HistoricalVolatility;3.8979465
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6938396
ADu;HistoricalVolatility;2.4516189
ADu;LiquidityPremium;0
ADu;MarginInterval;7.3548567
AEM;HistoricalVolatility;3.1714543
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5143628
AGI;HistoricalVolatility;4.2175223
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6525668
AIF;HistoricalVolatility;2.4864618
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4593855
AIM;HistoricalVolatility;2.6073042
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8219125
ALA;HistoricalVolatility;1.6056481
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8169442
APu;HistoricalVolatility;1.8542364
APu;LiquidityPremium;0
APu;MarginInterval;5.5627092
AQN;HistoricalVolatility;2.0764953
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2294858
ARE;HistoricalVolatility;2.4380576
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3141729
ARX;HistoricalVolatility;2.8454708
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5364124
AT;HistoricalVolatility;8.1086962
AT;LiquidityPremium;0
AT;MarginInterval;24.3260885
ATA;HistoricalVolatility;3.1395766
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4187298
ATD;HistoricalVolatility;1.8996734
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6990201
ATZ;HistoricalVolatility;2.7973375
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.3920125
AXu;HistoricalVolatility;2.0849833
AXu;LiquidityPremium;0
AXu;MarginInterval;6.25495
BAM.A;HistoricalVolatility;1.9703676
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.9111027
BAM1;HistoricalVolatility;1.700121
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1003629
BAM2;HistoricalVolatility;1.945987
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8379611
BAX;HistoricalVolatility;0.033042
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1238068
BAX22AP14;HistoricalVolatility;0.033042
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1238068
BAX22DC19;HistoricalVolatility;0.0506718
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1898645
BAX22FB14;HistoricalVolatility;0.033042
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1238068
BAX22JN13;HistoricalVolatility;0.033042
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1238068
BAX22MR14;HistoricalVolatility;0.033042
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1238068
BAX22SP19;HistoricalVolatility;0.0506718
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1898645
BAX23DC18;HistoricalVolatility;0.0513573
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.192433
BAX23JN19;HistoricalVolatility;0.0513573
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.192433
BAX23MR13;HistoricalVolatility;0.0513573
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.192433
BAX23SP18;HistoricalVolatility;0.0513573
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.192433
BAX24DC16;HistoricalVolatility;0.047322
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1773131
BAX24JN17;HistoricalVolatility;0.047322
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1773131
BAX24MR18;HistoricalVolatility;0.047322
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1773131
BAX24SP16;HistoricalVolatility;0.047322
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1773131
BB;HistoricalVolatility;4.1410837
BB;LiquidityPremium;0
BB;MarginInterval;12.4232511
BBD.B;HistoricalVolatility;3.8266235
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4798706
BBUu;HistoricalVolatility;2.0932494
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2797483
BCE;HistoricalVolatility;1.1859193
BCE;LiquidityPremium;0
BCE;MarginInterval;3.557758
BDGI;HistoricalVolatility;2.4316636
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2949907
BEIu;HistoricalVolatility;1.6803883
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.041165
BEPC;HistoricalVolatility;2.4084639
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2253917
BEPu;HistoricalVolatility;1.6590262
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9770785
BHC;HistoricalVolatility;3.2209388
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6628165
BIPu;HistoricalVolatility;2.0351235
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1053705
BIR;HistoricalVolatility;3.6996126
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0988377
BLDP;HistoricalVolatility;4.6111502
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8334507
BLX;HistoricalVolatility;2.4073575
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2220724
BMO;HistoricalVolatility;1.6335594
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9006781
BNS;HistoricalVolatility;1.4334385
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3003156
BTCC.B;HistoricalVolatility;6.783934
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.3518021
BTCQ;HistoricalVolatility;6.783934
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.3518021
BTCX.B;HistoricalVolatility;6.783934
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.3518021
BTE;HistoricalVolatility;3.7292751
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1878253
BTO;HistoricalVolatility;3.3611247
BTO;LiquidityPremium;0
BTO;MarginInterval;10.083374
CAE;HistoricalVolatility;2.3754238
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1262714
CARu;HistoricalVolatility;1.4599249
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3797748
CAS;HistoricalVolatility;2.4984348
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4953044
CCA;HistoricalVolatility;1.39656
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1896801
CCL.B;HistoricalVolatility;1.7529548
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2588644
CCO;HistoricalVolatility;3.5849844
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7549533
CF;HistoricalVolatility;2.5850256
CF;LiquidityPremium;0
CF;MarginInterval;7.7550768
CFP;HistoricalVolatility;2.6937625
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0812875
CG;HistoricalVolatility;4.9857539
CG;LiquidityPremium;0
CG;MarginInterval;14.9572618
CGB;HistoricalVolatility;0.4183909
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2551728
CGF;HistoricalVolatility;0.2560144
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7680431
CGX;HistoricalVolatility;2.6787702
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0363105
CGZ;HistoricalVolatility;0.1074523
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3223568
CHEu;HistoricalVolatility;2.3593747
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0781241
CHPu;HistoricalVolatility;1.2609237
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7827712
CIA;HistoricalVolatility;5.6314208
CIA;LiquidityPremium;0
CIA;MarginInterval;16.8942625
CIX;HistoricalVolatility;1.8816905
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6450714
CJ;HistoricalVolatility;4.7043787
CJ;LiquidityPremium;0
CJ;MarginInterval;14.1131361
CJR.B;HistoricalVolatility;2.0980517
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2941552
CLS;HistoricalVolatility;3.3194524
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9583572
CM;HistoricalVolatility;1.5650292
CM;LiquidityPremium;0
CM;MarginInterval;4.6950875
CNQ;HistoricalVolatility;2.8753231
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6259693
CNR;HistoricalVolatility;1.5377987
CNR;LiquidityPremium;0
CNR;MarginInterval;4.613396
CP;HistoricalVolatility;1.8257316
CP;LiquidityPremium;0
CP;MarginInterval;5.4771949
CPG;HistoricalVolatility;3.5771555
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7314665
CPX;HistoricalVolatility;1.5284831
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5854494
CRA;HistoricalVolatility;0.0155553
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0582848
CRA21DC15;HistoricalVolatility;0.0155553
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0582848
CRA22DC21;HistoricalVolatility;0.0433372
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1623822
CRA22JN15;HistoricalVolatility;0.0429304
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1608581
CRA22MR16;HistoricalVolatility;0.0155553
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0582848
CRA22SP21;HistoricalVolatility;0.0429304
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1608581
CRA23DC20;HistoricalVolatility;0.043388
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1625726
CRA23JN21;HistoricalVolatility;0.0433372
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1623822
CRA23MR15;HistoricalVolatility;0.0433372
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1623822
CRA23SP20;HistoricalVolatility;0.0433372
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1623822
CRA24JN19;HistoricalVolatility;0.043388
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1625726
CRA24MR20;HistoricalVolatility;0.043388
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1625726
CRA24SP18;HistoricalVolatility;0.043388
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1625726
CRON;HistoricalVolatility;4.5810365
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7431096
CRRu;HistoricalVolatility;1.4567057
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.370117
CS;HistoricalVolatility;3.7058886
CS;LiquidityPremium;0
CS;MarginInterval;11.1176657
CSHu;HistoricalVolatility;2.1556805
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4670416
CTC.A;HistoricalVolatility;1.5776883
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.733065
CTS;HistoricalVolatility;4.2664899
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7994697
CU;HistoricalVolatility;1.2688239
CU;LiquidityPremium;0
CU;MarginInterval;3.8064718
CUFu;HistoricalVolatility;1.7712087
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.3136261
CVE;HistoricalVolatility;3.6869681
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0609043
CVE1;HistoricalVolatility;2.6981834
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0945502
CWB;HistoricalVolatility;2.0014804
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0044413
CWEB;HistoricalVolatility;5.1249369
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3748107
DIRu;HistoricalVolatility;1.6866804
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0600412
DND;HistoricalVolatility;3.8479917
DND;LiquidityPremium;0
DND;MarginInterval;11.543975
DOL;HistoricalVolatility;1.4502057
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3506172
DOO;HistoricalVolatility;2.5353362
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6060087
DPM;HistoricalVolatility;3.5681785
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7045356
DRM;HistoricalVolatility;2.201951
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6058529
DSG;HistoricalVolatility;2.1329472
DSG;LiquidityPremium;0
DSG;MarginInterval;6.3988417
Du;HistoricalVolatility;2.2546953
Du;LiquidityPremium;0
Du;MarginInterval;6.7640858
EBIT;HistoricalVolatility;6.783934
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.3518021
ECN;HistoricalVolatility;2.5849649
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7548946
ECN1;HistoricalVolatility;2.5706267
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.71188
EDR;HistoricalVolatility;4.1665581
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4996742
EDV;HistoricalVolatility;3.4676157
EDV;LiquidityPremium;0
EDV;MarginInterval;10.402847
EFN;HistoricalVolatility;2.639276
EFN;LiquidityPremium;0
EFN;MarginInterval;7.917828
EFR;HistoricalVolatility;5.1394925
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4184776
EGLX;HistoricalVolatility;6.4737655
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4212965
ELD;HistoricalVolatility;3.5480703
ELD;LiquidityPremium;0
ELD;MarginInterval;10.644211
EMA;HistoricalVolatility;1.0230471
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0691414
EMP.A;HistoricalVolatility;1.523539
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5706171
ENB;HistoricalVolatility;1.4189252
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2567756
EQX;HistoricalVolatility;4.4329863
EQX;LiquidityPremium;0
EQX;MarginInterval;13.2989588
ERF;HistoricalVolatility;3.3642568
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0927704
ERO;HistoricalVolatility;4.2483663
ERO;LiquidityPremium;0
ERO;MarginInterval;12.745099
ETHH.B;HistoricalVolatility;6.783934
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.3518021
ETHQ;HistoricalVolatility;6.783934
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.3518021
ETHR;HistoricalVolatility;6.783934
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.3518021
ETHX.B;HistoricalVolatility;6.783934
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.3518021
EXE;HistoricalVolatility;2.1720151
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5160454
FCRu;HistoricalVolatility;1.373221
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.119663
FM;HistoricalVolatility;4.0417848
FM;LiquidityPremium;0
FM;MarginInterval;12.1253545
FNV;HistoricalVolatility;2.2788431
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8365294
FOOD;HistoricalVolatility;4.3520021
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0560062
FR;HistoricalVolatility;4.0083437
FR;LiquidityPremium;0
FR;MarginInterval;12.0250312
FRU;HistoricalVolatility;2.7313192
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1939577
FTS;HistoricalVolatility;1.1176761
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3530282
FTT;HistoricalVolatility;2.0139411
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0418234
FVI;HistoricalVolatility;4.7194984
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1584951
GEI;HistoricalVolatility;2.2805705
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8417115
GFL;HistoricalVolatility;2.5009572
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5028717
GIB.A;HistoricalVolatility;1.5692171
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7076512
GIL;HistoricalVolatility;3.0257585
GIL;LiquidityPremium;0
GIL;MarginInterval;9.0772755
GLXY;HistoricalVolatility;9.1784864
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5354592
GOOS;HistoricalVolatility;3.561904
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.685712
GRTu;HistoricalVolatility;1.9286629
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7859886
GWO;HistoricalVolatility;1.4887831
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4663493
H;HistoricalVolatility;0.981429
H;LiquidityPremium;0
H;MarginInterval;2.9442871
HBM;HistoricalVolatility;4.0568379
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1705137
HCG;HistoricalVolatility;2.4717951
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4153853
HEXO;HistoricalVolatility;6.7141106
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.1423317
HGD;HistoricalVolatility;5.1716573
HGD;LiquidityPremium;0
HGD;MarginInterval;15.5149718
HGU;HistoricalVolatility;4.9183784
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7551353
HMMJ;HistoricalVolatility;3.8527408
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5582225
HND;HistoricalVolatility;7.3343464
HND;LiquidityPremium;0
HND;MarginInterval;22.0030393
HNU;HistoricalVolatility;7.25193
HNU;LiquidityPremium;0
HNU;MarginInterval;21.75579
HOD;HistoricalVolatility;4.9382873
HOD;LiquidityPremium;0
HOD;MarginInterval;14.8148618
HPR;HistoricalVolatility;0.7377473
HPR;LiquidityPremium;0
HPR;MarginInterval;2.213242
HR1;HistoricalVolatility;1.5312472
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5937416
HUT;HistoricalVolatility;11.5469117
HUT;LiquidityPremium;0
HUT;MarginInterval;34.6407351
HWX;HistoricalVolatility;4.1733659
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5200978
HXT;HistoricalVolatility;1.1789307
HXT;LiquidityPremium;0
HXT;MarginInterval;3.536792
IAG;HistoricalVolatility;1.8751933
IAG;LiquidityPremium;0
IAG;MarginInterval;5.62558
IFC;HistoricalVolatility;1.329901
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9897029
IFP;HistoricalVolatility;3.3622834
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0868501
IGM;HistoricalVolatility;1.6974623
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0923868
IMG;HistoricalVolatility;3.6040959
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8122877
IMO;HistoricalVolatility;2.3789678
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1369035
INE;HistoricalVolatility;2.7227369
INE;LiquidityPremium;0
INE;MarginInterval;8.1682106
IPL1;HistoricalVolatility;2.1679872
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5039617
ITP;HistoricalVolatility;3.0846873
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2540619
IVN;HistoricalVolatility;4.4119747
IVN;LiquidityPremium;0
IVN;MarginInterval;13.2359242
K;HistoricalVolatility;3.3848124
K;LiquidityPremium;0
K;MarginInterval;10.1544373
KEY;HistoricalVolatility;1.7430776
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2292329
KL;HistoricalVolatility;3.6125447
KL;LiquidityPremium;0
KL;MarginInterval;10.8376341
KNT;HistoricalVolatility;3.5380566
KNT;LiquidityPremium;0
KNT;MarginInterval;10.6141697
KXS;HistoricalVolatility;3.0608424
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1825273
L;HistoricalVolatility;1.3457348
L;LiquidityPremium;0
L;MarginInterval;4.0372044
LAC;HistoricalVolatility;6.7914936
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3744807
LB;HistoricalVolatility;1.7797312
LB;LiquidityPremium;0
LB;MarginInterval;5.3391936
LEV;HistoricalVolatility;4.9090813
LEV;LiquidityPremium;0
LEV;MarginInterval;14.727244
LGB;HistoricalVolatility;1.052014
LGB;LiquidityPremium;0
LGB;MarginInterval;3.156042
LIF;HistoricalVolatility;2.7976105
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3928314
LNR;HistoricalVolatility;2.5634411
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6903232
LSPD;HistoricalVolatility;5.4862437
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.4587312
LUG;HistoricalVolatility;3.8739527
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6218582
LUN;HistoricalVolatility;3.9864719
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9594158
LWRK;HistoricalVolatility;1.440195
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3205849
MAG;HistoricalVolatility;3.5337655
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6012966
MAXR;HistoricalVolatility;4.4541347
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.3624041
MDI;HistoricalVolatility;3.4796787
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4390362
MEG;HistoricalVolatility;4.9856275
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9568826
MFC;HistoricalVolatility;2.0386012
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1158037
MFI;HistoricalVolatility;1.9357203
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8071608
MG;HistoricalVolatility;2.3597533
MG;LiquidityPremium;0
MG;MarginInterval;7.0792598
MRE;HistoricalVolatility;2.8056367
MRE;LiquidityPremium;0
MRE;MarginInterval;8.41691
MRU;HistoricalVolatility;1.3840404
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1521212
MTL;HistoricalVolatility;2.1564543
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4693628
MX;HistoricalVolatility;3.2756436
MX;LiquidityPremium;0
MX;MarginInterval;9.8269308
NA;HistoricalVolatility;1.7418614
NA;LiquidityPremium;0
NA;MarginInterval;5.2255842
NEPT;HistoricalVolatility;5.8442616
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5327847
NFI;HistoricalVolatility;3.1507819
NFI;LiquidityPremium;0
NFI;MarginInterval;9.4523457
NG;HistoricalVolatility;5.9654831
NG;LiquidityPremium;0
NG;MarginInterval;17.8964493
NGD;HistoricalVolatility;5.1325808
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3977425
NGT;HistoricalVolatility;2.6651571
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9954714
NPI;HistoricalVolatility;1.5439427
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6318282
NTR;HistoricalVolatility;2.4499657
NTR;LiquidityPremium;0
NTR;MarginInterval;7.349897
NVEI;HistoricalVolatility;7.8227512
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.4682537
NWHu;HistoricalVolatility;1.5161847
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.548554
NXE;HistoricalVolatility;4.7950712
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3852137
OGC;HistoricalVolatility;4.3316547
OGC;LiquidityPremium;0
OGC;MarginInterval;12.994964
OGI;HistoricalVolatility;6.8976284
OGI;LiquidityPremium;0
OGI;MarginInterval;20.6928851
OLA;HistoricalVolatility;5.4714494
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4143482
ONEX;HistoricalVolatility;1.9634497
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.890349
OR;HistoricalVolatility;2.9062452
OR;LiquidityPremium;0
OR;MarginInterval;8.7187357
OSK;HistoricalVolatility;7.5697392
OSK;LiquidityPremium;0
OSK;MarginInterval;22.7092177
OTEX;HistoricalVolatility;1.6587042
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9761127
OVV;HistoricalVolatility;4.5215656
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5646969
PAAS;HistoricalVolatility;3.2038762
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6116287
PBH;HistoricalVolatility;1.5354773
PBH;LiquidityPremium;0
PBH;MarginInterval;4.606432
PD;HistoricalVolatility;3.7707052
PD;LiquidityPremium;0
PD;MarginInterval;11.3121156
PEY;HistoricalVolatility;3.2117959
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6353878
PKI;HistoricalVolatility;2.0221676
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0665029
POU;HistoricalVolatility;3.5544425
POU;LiquidityPremium;0
POU;MarginInterval;10.6633275
POW;HistoricalVolatility;1.5147329
POW;LiquidityPremium;0
POW;MarginInterval;4.5441987
PPL;HistoricalVolatility;1.7514179
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2542537
PRMW;HistoricalVolatility;4.0139354
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0418061
PSK;HistoricalVolatility;2.7530779
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2592337
PVG;HistoricalVolatility;4.5600373
PVG;LiquidityPremium;0
PVG;MarginInterval;13.6801119
PXT;HistoricalVolatility;3.6465217
PXT;LiquidityPremium;0
PXT;MarginInterval;10.939565
PYR;HistoricalVolatility;5.9389471
PYR;LiquidityPremium;0
PYR;MarginInterval;17.8168413
QBR.B;HistoricalVolatility;1.5190127
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.557038
QSR;HistoricalVolatility;1.7286237
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1858712
RBA;HistoricalVolatility;2.2682412
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8047237
RCI.B;HistoricalVolatility;1.5111021
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5333063
REAL;HistoricalVolatility;4.1435438
REAL;LiquidityPremium;0
REAL;MarginInterval;12.4306315
REIu;HistoricalVolatility;1.3456498
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0369493
RFP;HistoricalVolatility;4.183705
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5511149
RNW;HistoricalVolatility;1.8029234
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4087703
RUS;HistoricalVolatility;2.3346438
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0039314
RY;HistoricalVolatility;1.4630067
RY;LiquidityPremium;0
RY;MarginInterval;4.38902
SAP;HistoricalVolatility;1.5728576
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7185729
SCF;HistoricalVolatility;1.1794889
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5384666
SCG;HistoricalVolatility;1.200334
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6010021
SCL;HistoricalVolatility;3.3916828
SCL;LiquidityPremium;0
SCL;MarginInterval;10.1750485
SCR1;HistoricalVolatility;8.9180225
SCR1;LiquidityPremium;0
SCR1;MarginInterval;26.7540675
SDV;HistoricalVolatility;0.6657191
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4944144
SDV22DC16;HistoricalVolatility;0.6657191
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4944144
SDV23DC15;HistoricalVolatility;1.2795899
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.7945561
SDV24DC20;HistoricalVolatility;1.103599
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.1351275
SDV25DC19;HistoricalVolatility;1.103599
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.1351275
SDV26DC18;HistoricalVolatility;1.103599
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;4.1351275
SEA;HistoricalVolatility;3.5254188
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5762563
SEG;HistoricalVolatility;1.1675233
SEG;LiquidityPremium;0
