ABX;HistoricalVolatility;2.8648203
ABX;LiquidityPremium;0
ABX;MarginInterval;8.5944610
AC;HistoricalVolatility;3.9900825
AC;LiquidityPremium;0
AC;MarginInterval;11.9702474
ACB;HistoricalVolatility;7.1456380
ACB;LiquidityPremium;0
ACB;MarginInterval;21.4369139
ACO.X;HistoricalVolatility;1.2836399
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8509198
ACQ;HistoricalVolatility;3.9867269
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9601806
ADu;HistoricalVolatility;2.5199233
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5597699
AEM;HistoricalVolatility;3.4294381
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2883142
AEM1;HistoricalVolatility;3.6090434
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8271302
AGI;HistoricalVolatility;4.2312214
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6936643
AIF;HistoricalVolatility;2.8169868
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4509604
AIM;HistoricalVolatility;2.5701469
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7104408
ALA;HistoricalVolatility;1.6009994
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8029981
APu;HistoricalVolatility;1.9715893
APu;LiquidityPremium;0
APu;MarginInterval;5.9147680
AQN;HistoricalVolatility;2.0328650
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0985950
ARE;HistoricalVolatility;2.5545459
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6636378
ARX;HistoricalVolatility;3.0844916
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2534748
AT;HistoricalVolatility;7.9339587
AT;LiquidityPremium;0
AT;MarginInterval;23.8018762
ATA;HistoricalVolatility;3.3556364
ATA;LiquidityPremium;0
ATA;MarginInterval;10.0669092
ATD;HistoricalVolatility;1.9978537
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9935610
ATZ;HistoricalVolatility;2.9374752
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8124255
AXu;HistoricalVolatility;2.1320269
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3960808
BAM.A;HistoricalVolatility;2.1467004
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.4401012
BAX;HistoricalVolatility;0.0510816
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1913999
BAX22DC19;HistoricalVolatility;0.0684621
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2565240
BAX22JN13;HistoricalVolatility;0.0510816
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1913999
BAX22JY18;HistoricalVolatility;0.0510816
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1913999
BAX22MY16;HistoricalVolatility;0.0510816
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1913999
BAX22SP19;HistoricalVolatility;0.0510816
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1913999
BAX23DC18;HistoricalVolatility;0.0728191
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2728492
BAX23JN19;HistoricalVolatility;0.0728191
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2728492
BAX23MR13;HistoricalVolatility;0.0684621
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2565240
BAX23SP18;HistoricalVolatility;0.0728191
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2728492
BAX24DC16;HistoricalVolatility;0.0652191
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2443725
BAX24JN17;HistoricalVolatility;0.0652191
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2443725
BAX24MR18;HistoricalVolatility;0.0728191
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2728492
BAX24SP16;HistoricalVolatility;0.0652191
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2443725
BAX25MR17;HistoricalVolatility;0.0652191
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2443725
BB;HistoricalVolatility;3.6862303
BB;LiquidityPremium;0
BB;MarginInterval;11.0586909
BBD.B;HistoricalVolatility;4.0561562
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1684685
BBU1;HistoricalVolatility;2.5003738
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5011215
BCE;HistoricalVolatility;1.3762227
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1286680
BDGI;HistoricalVolatility;2.8288347
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4865041
BEIu;HistoricalVolatility;1.8815241
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6445722
BEPC;HistoricalVolatility;2.3702614
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1107843
BEPu;HistoricalVolatility;1.6532792
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9598376
BHC;HistoricalVolatility;4.0908089
BHC;LiquidityPremium;0
BHC;MarginInterval;12.2724266
BIPu;HistoricalVolatility;2.1831585
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5494755
BIR;HistoricalVolatility;3.6990057
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0970170
BITF;HistoricalVolatility;8.3520292
BITF;LiquidityPremium;0
BITF;MarginInterval;25.0560876
BLDP;HistoricalVolatility;4.9860140
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.9580419
BLX;HistoricalVolatility;2.5272715
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5818145
BMO;HistoricalVolatility;1.7057819
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1173457
BNS;HistoricalVolatility;1.5104341
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5313022
BTCC.B;HistoricalVolatility;6.5427305
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.6281916
BTCQ;HistoricalVolatility;6.5427305
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.6281916
BTCX.B;HistoricalVolatility;6.5427305
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.6281916
BTE;HistoricalVolatility;3.9081650
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7244949
BTO;HistoricalVolatility;3.3572128
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0716384
CAE;HistoricalVolatility;2.8314209
CAE;LiquidityPremium;0
CAE;MarginInterval;8.4942628
CARu;HistoricalVolatility;1.6049338
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8148014
CAS;HistoricalVolatility;2.4492854
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3478561
CCA;HistoricalVolatility;1.4457082
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3371246
CCL.B;HistoricalVolatility;1.7386276
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2158828
CCO;HistoricalVolatility;3.8439682
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5319046
CF;HistoricalVolatility;2.6676543
CF;LiquidityPremium;0
CF;MarginInterval;8.0029628
CFP;HistoricalVolatility;2.7581908
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2745725
CG;HistoricalVolatility;4.7894490
CG;LiquidityPremium;0
CG;MarginInterval;14.3683471
CGB;HistoricalVolatility;0.4872252
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4616757
CGF;HistoricalVolatility;0.3278559
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9835676
CGX;HistoricalVolatility;2.4585716
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3757149
CGZ;HistoricalVolatility;0.1415032
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4245095
CHEu;HistoricalVolatility;2.4178533
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2535599
CHPu;HistoricalVolatility;1.2576635
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7729906
CIA;HistoricalVolatility;5.5565655
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6696964
CIX;HistoricalVolatility;2.2259049
CIX;LiquidityPremium;0
CIX;MarginInterval;6.6777148
CJ;HistoricalVolatility;4.9836439
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9509317
CJR.B;HistoricalVolatility;2.0395355
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1186064
CLS;HistoricalVolatility;3.2564066
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7692199
CM;HistoricalVolatility;1.7253260
CM;LiquidityPremium;0
CM;MarginInterval;5.1759781
CNQ;HistoricalVolatility;2.9973536
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9920607
CNR;HistoricalVolatility;1.6497373
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9492120
CP;HistoricalVolatility;1.9637858
CP;LiquidityPremium;0
CP;MarginInterval;5.8913574
CPG;HistoricalVolatility;3.5681137
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7043411
CPX;HistoricalVolatility;1.5097793
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5293379
CRA;HistoricalVolatility;0.0305928
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1146297
CRA22DC21;HistoricalVolatility;0.0626551
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2347652
CRA22JN15;HistoricalVolatility;0.0305928
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1146297
CRA22MR16;HistoricalVolatility;0.0305928
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1146297
CRA22SP21;HistoricalVolatility;0.0626551
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2347652
CRA23DC20;HistoricalVolatility;0.0656606
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2460269
CRA23JN21;HistoricalVolatility;0.0656606
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2460269
CRA23MR15;HistoricalVolatility;0.0656606
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2460269
CRA23SP20;HistoricalVolatility;0.0656606
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2460269
CRA24DC18;HistoricalVolatility;0.0701020
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2626686
CRA24JN19;HistoricalVolatility;0.0701020
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2626686
CRA24MR20;HistoricalVolatility;0.0701020
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2626686
CRA24SP18;HistoricalVolatility;0.0701020
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2626686
CRON;HistoricalVolatility;4.5490310
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6470931
CRRu;HistoricalVolatility;1.5877037
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7631112
CS;HistoricalVolatility;3.7186099
CS;LiquidityPremium;0
CS;MarginInterval;11.1558296
CSHu;HistoricalVolatility;2.1567868
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4703604
CTC.A;HistoricalVolatility;1.7256187
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1768560
CTS;HistoricalVolatility;4.1501896
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4505689
CU;HistoricalVolatility;1.2358886
CU;LiquidityPremium;0
CU;MarginInterval;3.7076657
CVE;HistoricalVolatility;4.0183191
CVE;LiquidityPremium;0
CVE;MarginInterval;12.0549574
CVE1;HistoricalVolatility;2.9928389
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.9785168
CWB;HistoricalVolatility;1.9592069
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8776207
CWEB;HistoricalVolatility;5.1942586
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5827758
DFY;HistoricalVolatility;3.2514938
DFY;LiquidityPremium;0
DFY;MarginInterval;9.7544815
DII.B;HistoricalVolatility;5.2768560
DII.B;LiquidityPremium;0
DII.B;MarginInterval;15.8305680
DIRu;HistoricalVolatility;2.1055620
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3166861
DND;HistoricalVolatility;3.9116339
DND;LiquidityPremium;0
DND;MarginInterval;11.7349016
DOL;HistoricalVolatility;1.5079998
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5239993
DOO;HistoricalVolatility;2.7475204
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2425611
DPM;HistoricalVolatility;3.5537952
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6613856
DRM;HistoricalVolatility;2.5022292
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5066875
DSG;HistoricalVolatility;2.3359451
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0078354
Du;HistoricalVolatility;2.5028843
Du;LiquidityPremium;0
Du;MarginInterval;7.5086530
EBIT;HistoricalVolatility;6.5427305
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.6281916
ECN;HistoricalVolatility;2.5835410
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7506230
ECN1;HistoricalVolatility;2.5110018
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5330053
EDR;HistoricalVolatility;4.4498165
EDR;LiquidityPremium;0
EDR;MarginInterval;13.3494496
EDV;HistoricalVolatility;3.4378686
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3136059
EFN;HistoricalVolatility;3.1234069
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3702207
EFR;HistoricalVolatility;5.1493684
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4481053
EGLX;HistoricalVolatility;6.5828044
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7484131
ELD;HistoricalVolatility;3.5423673
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6271018
EMA;HistoricalVolatility;1.1378174
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4134522
EMP.A;HistoricalVolatility;1.5208637
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5625911
ENB;HistoricalVolatility;1.4124651
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2373953
EQX;HistoricalVolatility;4.6950924
EQX;LiquidityPremium;0
EQX;MarginInterval;14.0852773
ERF;HistoricalVolatility;3.4197123
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2591370
ERO;HistoricalVolatility;4.6743262
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0229786
ETHH.B;HistoricalVolatility;6.5427305
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.6281916
ETHQ;HistoricalVolatility;6.5427305
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.6281916
ETHR;HistoricalVolatility;6.5427305
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.6281916
ETHX.B;HistoricalVolatility;6.5427305
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.6281916
EXE;HistoricalVolatility;2.1332983
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3998949
FCRu;HistoricalVolatility;1.5144281
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5432842
FEC;HistoricalVolatility;4.3905773
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1717318
FM;HistoricalVolatility;4.0633017
FM;LiquidityPremium;0
FM;MarginInterval;12.1899051
FNV;HistoricalVolatility;2.3521459
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0564376
FOOD;HistoricalVolatility;4.4165037
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2495112
FR;HistoricalVolatility;3.9762871
FR;LiquidityPremium;0
FR;MarginInterval;11.9288612
FRU;HistoricalVolatility;2.7470770
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2412309
FTS;HistoricalVolatility;1.2082822
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6248465
FTT;HistoricalVolatility;2.2373758
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7121275
FVI;HistoricalVolatility;4.5274466
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5823399
GEI;HistoricalVolatility;2.3632215
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0896646
GFL;HistoricalVolatility;2.5021190
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5063569
GIB.A;HistoricalVolatility;1.5725932
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7177795
GIL;HistoricalVolatility;3.3202827
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9608481
GLXY;HistoricalVolatility;9.0321885
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.0965656
GOOS;HistoricalVolatility;3.7762450
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3287349
GRTu;HistoricalVolatility;2.1966374
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5899123
GWO;HistoricalVolatility;1.5917496
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7752488
H;HistoricalVolatility;1.0779716
H;LiquidityPremium;0
H;MarginInterval;3.2339148
HBM;HistoricalVolatility;4.1096833
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3290498
HCG;HistoricalVolatility;2.4636985
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3910956
HEXO;HistoricalVolatility;6.6049491
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.8148473
HGD;HistoricalVolatility;5.3625767
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0877302
HGU;HistoricalVolatility;5.1028847
HGU;LiquidityPremium;0
HGU;MarginInterval;15.3086540
HMMJ;HistoricalVolatility;3.7424687
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.2274062
HND;HistoricalVolatility;7.9273142
HND;LiquidityPremium;0
HND;MarginInterval;23.7819425
HNU;HistoricalVolatility;7.8234354
HNU;LiquidityPremium;0
HNU;MarginInterval;23.4703061
HOD;HistoricalVolatility;6.4373213
HOD;LiquidityPremium;0
HOD;MarginInterval;19.3119638
HOG;HistoricalVolatility;1.9199926
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7599779
HPR;HistoricalVolatility;0.9623805
HPR;LiquidityPremium;0
HPR;MarginInterval;2.8871414
HR1;HistoricalVolatility;1.5244374
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5733121
HUT;HistoricalVolatility;10.9292907
HUT;LiquidityPremium;0
HUT;MarginInterval;32.7878721
HWX;HistoricalVolatility;4.1373647
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4120941
HXQ;HistoricalVolatility;1.7326057
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.1978172
HXT;HistoricalVolatility;1.2783853
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8351560
IAG;HistoricalVolatility;1.9442324
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8326971
IFC;HistoricalVolatility;1.4159995
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2479984
IFP;HistoricalVolatility;3.5641688
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6925065
IGM;HistoricalVolatility;1.8047643
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4142928
IMG;HistoricalVolatility;4.2978503
IMG;LiquidityPremium;0
IMG;MarginInterval;12.8935510
IMO;HistoricalVolatility;2.4239535
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2718604
INE;HistoricalVolatility;2.6516994
INE;LiquidityPremium;0
INE;MarginInterval;7.9550982
IPL1;HistoricalVolatility;2.1680618
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5041854
ITP;HistoricalVolatility;6.5089102
ITP;LiquidityPremium;0
ITP;MarginInterval;19.5267307
IVN;HistoricalVolatility;4.7420578
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2261733
K;HistoricalVolatility;3.5615786
K;LiquidityPremium;0
K;MarginInterval;10.6847359
KEY;HistoricalVolatility;1.7471209
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2413627
KNT;HistoricalVolatility;3.7680817
KNT;LiquidityPremium;0
KNT;MarginInterval;11.3042452
KRR;HistoricalVolatility;6.5651117
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6953351
KXS;HistoricalVolatility;3.2756235
KXS;LiquidityPremium;0
KXS;MarginInterval;9.8268705
L;HistoricalVolatility;1.5898047
L;LiquidityPremium;0
L;MarginInterval;4.7694140
LAC;HistoricalVolatility;6.8917442
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6752326
LB;HistoricalVolatility;1.7235557
LB;LiquidityPremium;0
LB;MarginInterval;5.1706671
LEV;HistoricalVolatility;4.7592026
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2776078
LGB;HistoricalVolatility;1.1545650
LGB;LiquidityPremium;0
LGB;MarginInterval;3.4636949
LIF;HistoricalVolatility;3.1775552
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5326655
LNR;HistoricalVolatility;2.7143623
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1430868
LSPD;HistoricalVolatility;5.8986008
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.6958024
LUG;HistoricalVolatility;4.0240253
LUG;LiquidityPremium;0
LUG;MarginInterval;12.0720759
LUN;HistoricalVolatility;3.8280234
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4840701
LWRK;HistoricalVolatility;2.2765964
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.8297891
MAG;HistoricalVolatility;3.7344518
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2033553
MAXR;HistoricalVolatility;4.4229053
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.2687159
MDI;HistoricalVolatility;3.6235756
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8707267
MEG;HistoricalVolatility;5.1853663
MEG;LiquidityPremium;0
MEG;MarginInterval;15.5560990
MFC;HistoricalVolatility;2.0836759
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2510277
MFI;HistoricalVolatility;2.2486851
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7460552
MG;HistoricalVolatility;2.6234255
MG;LiquidityPremium;0
MG;MarginInterval;7.8702764
MRE;HistoricalVolatility;3.2134890
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6404670
MRU;HistoricalVolatility;1.3939596
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1818789
MTL;HistoricalVolatility;2.1655868
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4967603
MX;HistoricalVolatility;3.2557992
MX;LiquidityPremium;0
MX;MarginInterval;9.7673977
NA;HistoricalVolatility;1.7769782
NA;LiquidityPremium;0
NA;MarginInterval;5.3309347
NEPT;HistoricalVolatility;5.7595828
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.2787485
NFI;HistoricalVolatility;3.9090244
NFI;LiquidityPremium;0
NFI;MarginInterval;11.7270733
NG;HistoricalVolatility;6.0114866
NG;LiquidityPremium;0
NG;MarginInterval;18.0344597
NGD;HistoricalVolatility;5.2110371
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6331112
NGT;HistoricalVolatility;2.9117589
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7352767
NPI;HistoricalVolatility;1.5882691
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7648074
NTR;HistoricalVolatility;3.1401033
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4203098
NVEI;HistoricalVolatility;7.7156063
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.1468188
NWHu;HistoricalVolatility;1.6422514
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9267541
NXE;HistoricalVolatility;4.8147647
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4442941
OGC;HistoricalVolatility;4.6349456
OGC;LiquidityPremium;0
OGC;MarginInterval;13.9048369
OGI;HistoricalVolatility;6.4980519
OGI;LiquidityPremium;0
OGI;MarginInterval;19.4941557
OLA;HistoricalVolatility;5.4000466
OLA;LiquidityPremium;0
OLA;MarginInterval;16.2001397
ONEX;HistoricalVolatility;2.0967265
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2901796
OR;HistoricalVolatility;3.0553914
OR;LiquidityPremium;0
OR;MarginInterval;9.1661742
OSK;HistoricalVolatility;7.8316551
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4949653
OTEX;HistoricalVolatility;1.8709466
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6128399
OVV;HistoricalVolatility;4.8131320
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4393959
PAAS;HistoricalVolatility;3.2548297
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7644890
PBH;HistoricalVolatility;2.0436491
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1309473
PD;HistoricalVolatility;4.0655819
PD;LiquidityPremium;0
PD;MarginInterval;12.1967457
PEY;HistoricalVolatility;3.1770133
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5310400
PKI;HistoricalVolatility;2.2888596
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8665788
PMZu;HistoricalVolatility;3.0161154
PMZu;LiquidityPremium;0
PMZu;MarginInterval;9.0483463
POU;HistoricalVolatility;3.7349599
POU;LiquidityPremium;0
POU;MarginInterval;11.2048798
POW;HistoricalVolatility;1.6043067
POW;LiquidityPremium;0
POW;MarginInterval;4.8129202
PPL;HistoricalVolatility;1.8109290
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4327870
PRMW;HistoricalVolatility;4.0087844
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0263533
PSK;HistoricalVolatility;2.8164498
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4493493
PVG1;HistoricalVolatility;4.8308799
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.4926398
PXT;HistoricalVolatility;3.6546359
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9639077
PYR;HistoricalVolatility;6.3597713
PYR;LiquidityPremium;0
PYR;MarginInterval;19.0793140
QBR.B;HistoricalVolatility;1.6931455
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0794366
QSR;HistoricalVolatility;1.7116886
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1350658
RBA;HistoricalVolatility;2.6691032
RBA;LiquidityPremium;0
RBA;MarginInterval;8.0073096
RCI.B;HistoricalVolatility;1.5111546
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5334637
REAL;HistoricalVolatility;4.0383542
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1150626
REIu;HistoricalVolatility;1.5463214
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6389641
RFP;HistoricalVolatility;4.0269882
RFP;LiquidityPremium;0
RFP;MarginInterval;12.0809645
RNW;HistoricalVolatility;1.6855619
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0566856
RUS;HistoricalVolatility;2.4091788
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2275365
RY;HistoricalVolatility;1.5922516
RY;LiquidityPremium;0
RY;MarginInterval;4.7767549
SAP;HistoricalVolatility;1.6227832
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8683495
SCF;HistoricalVolatility;1.3010901
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9032704
SCG;HistoricalVolatility;1.3149873
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9449619
SCL;HistoricalVolatility;3.1596343
SCL;LiquidityPremium;0
SCL;MarginInterval;9.4789028
SCR1;HistoricalVolatility;7.4628992
SCR1;LiquidityPremium;0
SCR1;MarginInterval;22.3886976
SDV;HistoricalVolatility;0.6043551
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2644868
SDV22DC16;HistoricalVolatility;0.6043551
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.2644868
