ABX;HistoricalVolatility;3.0585223
ABX;LiquidityPremium;0
ABX;MarginInterval;9.175567
AC;HistoricalVolatility;3.7400156
AC;LiquidityPremium;0
AC;MarginInterval;11.2200468
ACB;HistoricalVolatility;8.2061142
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6183427
ACB1;HistoricalVolatility;8.0540472
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1621417
ACO.X;HistoricalVolatility;1.6486824
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9460473
ACQ;HistoricalVolatility;4.8576875
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.5730626
ADu;HistoricalVolatility;2.3656768
ADu;LiquidityPremium;0
ADu;MarginInterval;7.0970303
AEM;HistoricalVolatility;3.1962433
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5887299
AGF.B;HistoricalVolatility;2.4549015
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3647045
AGI;HistoricalVolatility;4.0948431
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2845292
AIF;HistoricalVolatility;2.6214536
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8643609
AIM;HistoricalVolatility;3.1016719
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3050156
ALA;HistoricalVolatility;2.0030852
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0092557
APu;HistoricalVolatility;1.6437281
APu;LiquidityPremium;0
APu;MarginInterval;4.9311842
AQN;HistoricalVolatility;1.7069641
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1208922
ARE;HistoricalVolatility;2.4624962
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3874886
ARX;HistoricalVolatility;2.8371359
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5114078
ARX1;HistoricalVolatility;4.0322005
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0966014
AT;HistoricalVolatility;7.503482
AT;LiquidityPremium;0
AT;MarginInterval;22.5104459
ATA;HistoricalVolatility;2.4031227
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2093682
ATD.B;HistoricalVolatility;1.9267391
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7802173
ATZ;HistoricalVolatility;3.095397
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.286191
AUP;HistoricalVolatility;8.1009862
AUP;LiquidityPremium;0
AUP;MarginInterval;24.3029587
AXu;HistoricalVolatility;1.6726086
AXu;LiquidityPremium;0
AXu;MarginInterval;5.0178258
BAD;HistoricalVolatility;2.766107
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2983209
BAM.A;HistoricalVolatility;1.7109876
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.1329629
BAX;HistoricalVolatility;0.0245192
BAX;LiquidityPremium;0
BAX;MarginInterval;0.091872
BAX21DC13;HistoricalVolatility;0.0336971
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1262613
BAX21JN14;HistoricalVolatility;0.0245192
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.091872
BAX21JY19;HistoricalVolatility;0.0245192
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.091872
BAX21MY17;HistoricalVolatility;0.0245192
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.091872
BAX21SP13;HistoricalVolatility;0.0245192
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.091872
BAX22DC19;HistoricalVolatility;0.0409347
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1533801
BAX22JN13;HistoricalVolatility;0.0409347
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1533801
BAX22MR14;HistoricalVolatility;0.0336971
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1262613
BAX22SP19;HistoricalVolatility;0.0409347
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1533801
BAX23DC18;HistoricalVolatility;0.0430223
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1612021
BAX23JN19;HistoricalVolatility;0.0430223
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1612021
BAX23MR13;HistoricalVolatility;0.0409347
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1533801
BAX23SP18;HistoricalVolatility;0.0430223
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1612021
BAX24MR18;HistoricalVolatility;0.0430223
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1612021
BB;HistoricalVolatility;6.419425
BB;LiquidityPremium;0
BB;MarginInterval;19.2582751
BBD.B;HistoricalVolatility;4.4663769
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.3991306
BBUu;HistoricalVolatility;2.545069
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6352071
BCE;HistoricalVolatility;1.1120795
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3362385
BEIu;HistoricalVolatility;1.8942126
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6826379
BEPu;HistoricalVolatility;2.0506914
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1520742
BHC;HistoricalVolatility;4.0505352
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1516057
BIPu;HistoricalVolatility;1.702519
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1075569
BIR;HistoricalVolatility;3.8648532
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5945597
BLDP;HistoricalVolatility;5.6688898
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0066695
BLX;HistoricalVolatility;2.3605746
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0817238
BMO;HistoricalVolatility;1.2902154
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8706463
BNS;HistoricalVolatility;1.3023482
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9070445
BPYu;HistoricalVolatility;2.1732032
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.5196096
BTCC.B;HistoricalVolatility;7.0359244
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1077732
BTCQ;HistoricalVolatility;7.0359244
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.1077732
BTCX.B;HistoricalVolatility;7.0359244
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.1077732
BTE;HistoricalVolatility;4.9158401
BTE;LiquidityPremium;0
BTE;MarginInterval;14.7475204
BTO;HistoricalVolatility;4.2743286
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8229859
BYD;HistoricalVolatility;2.1925306
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5775918
CAE;HistoricalVolatility;2.6800634
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0401902
CARu;HistoricalVolatility;1.4491159
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3473478
CAS;HistoricalVolatility;2.7135649
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1406946
CCA;HistoricalVolatility;1.7474771
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2424314
CCL.B;HistoricalVolatility;2.2279073
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6837219
CCO;HistoricalVolatility;3.4577639
CCO;LiquidityPremium;0
CCO;MarginInterval;10.3732916
CF;HistoricalVolatility;3.1965146
CF;LiquidityPremium;0
CF;MarginInterval;9.5895437
CFP;HistoricalVolatility;3.2069035
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6207106
CG;HistoricalVolatility;4.3370704
CG;LiquidityPremium;0
CG;MarginInterval;13.0112111
CGB;HistoricalVolatility;0.4125698
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2377093
CGF;HistoricalVolatility;0.1975298
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5925893
CGX;HistoricalVolatility;4.3790605
CGX;LiquidityPremium;0
CGX;MarginInterval;13.1371816
CGZ;HistoricalVolatility;0.0984655
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2953966
CHEu;HistoricalVolatility;2.581541
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7446231
CHR;HistoricalVolatility;3.7897961
CHR;LiquidityPremium;0
CHR;MarginInterval;11.3693882
CIA;HistoricalVolatility;5.8613005
CIA;LiquidityPremium;0
CIA;MarginInterval;17.5839015
CIGI;HistoricalVolatility;2.4610887
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.383266
CIX;HistoricalVolatility;1.8201325
CIX;LiquidityPremium;0
CIX;MarginInterval;5.4603974
CJ;HistoricalVolatility;5.4569858
CJ;LiquidityPremium;0
CJ;MarginInterval;16.3709573
CJR.B;HistoricalVolatility;2.4891222
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4673666
CLS;HistoricalVolatility;2.6035408
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8106225
CM;HistoricalVolatility;1.2741186
CM;LiquidityPremium;0
CM;MarginInterval;3.8223557
CNQ;HistoricalVolatility;2.7828348
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3485044
CNR;HistoricalVolatility;1.5138551
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5415652
CP;HistoricalVolatility;1.9090949
CP;LiquidityPremium;0
CP;MarginInterval;5.7272848
CPG;HistoricalVolatility;4.1693388
CPG;LiquidityPremium;0
CPG;MarginInterval;12.5080164
CPX;HistoricalVolatility;1.6790629
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0371888
CRA;HistoricalVolatility;0.0170161
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0637585
CRA21DC15;HistoricalVolatility;0.0270223
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1012513
CRA21JN16;HistoricalVolatility;0.0170161
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0637585
CRA21MR17;HistoricalVolatility;0.0170161
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0637585
CRA21SP15;HistoricalVolatility;0.0270223
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1012513
CRA22DC21;HistoricalVolatility;0.0328006
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1229021
CRA22JN15;HistoricalVolatility;0.0328006
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1229021
CRA22MR16;HistoricalVolatility;0.0328006
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1229021
CRA22SP21;HistoricalVolatility;0.0328006
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1229021
CRA23DC20;HistoricalVolatility;0.0422334
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1582463
CRA23JN21;HistoricalVolatility;0.0422334
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1582463
CRA23MR15;HistoricalVolatility;0.0422334
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1582463
CRA23SP20;HistoricalVolatility;0.0422334
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1582463
CRON;HistoricalVolatility;5.9365337
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8096011
CRRu;HistoricalVolatility;1.2860784
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8582352
CSHu;HistoricalVolatility;1.6499528
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9498583
CTC.A;HistoricalVolatility;1.787405
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3622151
CTS;HistoricalVolatility;4.3747129
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1241387
CU;HistoricalVolatility;1.4768336
CU;LiquidityPremium;0
CU;MarginInterval;4.4305009
CUFu;HistoricalVolatility;1.7468696
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.2406088
CVE;HistoricalVolatility;3.3883183
CVE;LiquidityPremium;0
CVE;MarginInterval;10.164955
CVE1;HistoricalVolatility;3.4062829
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.2188488
CWB;HistoricalVolatility;1.9397523
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8192568
CWEB;HistoricalVolatility;6.8111293
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4333879
DIRu;HistoricalVolatility;1.5590603
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.677181
DND;HistoricalVolatility;4.497604
DND;LiquidityPremium;0
DND;MarginInterval;13.4928119
DOL;HistoricalVolatility;1.7964167
DOL;LiquidityPremium;0
DOL;MarginInterval;5.38925
DOO;HistoricalVolatility;3.1444669
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4334007
DPM;HistoricalVolatility;4.4962343
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4887029
DRM;HistoricalVolatility;2.5264004
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5792013
DSG;HistoricalVolatility;2.0248571
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0745712
Du;HistoricalVolatility;1.6591026
Du;LiquidityPremium;0
Du;MarginInterval;4.9773078
EBIT;HistoricalVolatility;7.0359244
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1077732
EDR;HistoricalVolatility;5.1864734
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5594202
EDV;HistoricalVolatility;4.3518473
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0555419
EDV2;HistoricalVolatility;4.6531632
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9594896
EFN;HistoricalVolatility;2.8530791
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5592374
EFR;HistoricalVolatility;5.7980535
EFR;LiquidityPremium;0
EFR;MarginInterval;17.3941604
EFX;HistoricalVolatility;3.2078993
EFX;LiquidityPremium;0
EFX;MarginInterval;9.6236978
ELD;HistoricalVolatility;4.3975739
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1927218
EMA;HistoricalVolatility;1.2474866
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7424598
EMP.A;HistoricalVolatility;1.8853442
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6560325
ENB;HistoricalVolatility;1.7585748
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2757245
EQX;HistoricalVolatility;3.6625172
EQX;LiquidityPremium;0
EQX;MarginInterval;10.9875515
ERF;HistoricalVolatility;4.1521536
ERF;LiquidityPremium;0
ERF;MarginInterval;12.4564609
ERO;HistoricalVolatility;4.3490726
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0472178
EXE;HistoricalVolatility;2.1980632
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5941897
FCRu;HistoricalVolatility;1.7074061
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.1222184
FM;HistoricalVolatility;4.8484258
FM;LiquidityPremium;0
FM;MarginInterval;14.5452774
FNV;HistoricalVolatility;2.5071198
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5213594
FOOD;HistoricalVolatility;4.3260416
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9781248
FR;HistoricalVolatility;4.6979783
FR;LiquidityPremium;0
FR;MarginInterval;14.093935
FRU;HistoricalVolatility;2.7202878
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1608634
FTS;HistoricalVolatility;1.2738334
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8215003
FTT;HistoricalVolatility;2.3453447
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0360341
FVI;HistoricalVolatility;4.7782895
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3348686
GCM;HistoricalVolatility;6.1143505
GCM;LiquidityPremium;0
GCM;MarginInterval;18.3430514
GEI;HistoricalVolatility;2.3314813
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9944439
GFL;HistoricalVolatility;3.0336335
GFL;LiquidityPremium;0
GFL;MarginInterval;9.1009005
GIB.A;HistoricalVolatility;1.8273495
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4820484
GIL;HistoricalVolatility;2.5376568
GIL;LiquidityPremium;0
GIL;MarginInterval;7.6129703
GLXY;HistoricalVolatility;11.6503873
GLXY;LiquidityPremium;0
GLXY;MarginInterval;34.951162
GOOS;HistoricalVolatility;4.6007624
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8022873
GRTu;HistoricalVolatility;1.7814845
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3444536
GWO;HistoricalVolatility;1.4677535
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4032604
H;HistoricalVolatility;1.2605522
H;LiquidityPremium;0
H;MarginInterval;3.7816567
HBM;HistoricalVolatility;4.1036655
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3109966
HCG;HistoricalVolatility;3.0789258
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2367775
HEXO;HistoricalVolatility;9.0287416
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0862249
HGD;HistoricalVolatility;5.3566367
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0699101
HGU;HistoricalVolatility;5.3712446
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1137338
HMMJ;HistoricalVolatility;4.1142073
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3426218
HND;HistoricalVolatility;6.1738179
HND;LiquidityPremium;0
HND;MarginInterval;18.5214537
HNU;HistoricalVolatility;6.1687006
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5061018
HOD;HistoricalVolatility;5.3800814
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1402442
HPR;HistoricalVolatility;0.7451673
HPR;LiquidityPremium;0
HPR;MarginInterval;2.235502
HRu;HistoricalVolatility;1.903514
HRu;LiquidityPremium;0
HRu;MarginInterval;5.7105419
HUT;HistoricalVolatility;12.7855771
HUT;LiquidityPremium;0
HUT;MarginInterval;38.3567314
HXT;HistoricalVolatility;1.0985467
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2956401
IAG;HistoricalVolatility;1.9809833
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9429498
IFC;HistoricalVolatility;1.3480547
IFC;LiquidityPremium;0
IFC;MarginInterval;4.044164
IFP;HistoricalVolatility;3.3629234
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0887701
IGM;HistoricalVolatility;1.5133515
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5400546
IMG;HistoricalVolatility;4.4729283
IMG;LiquidityPremium;0
IMG;MarginInterval;13.418785
IMO;HistoricalVolatility;2.7172637
IMO;LiquidityPremium;0
IMO;MarginInterval;8.151791
INE;HistoricalVolatility;1.9987391
INE;LiquidityPremium;0
INE;MarginInterval;5.9962172
IPL;HistoricalVolatility;2.978204
IPL;LiquidityPremium;0
IPL;MarginInterval;8.9346121
ITP;HistoricalVolatility;2.9280225
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7840676
IVN;HistoricalVolatility;4.7344595
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2033786
JAG;HistoricalVolatility;6.8806336
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6419009
JE;HistoricalVolatility;11.4218
JE;LiquidityPremium;0
JE;MarginInterval;34.2654
JWEL;HistoricalVolatility;2.4671501
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4014504
K;HistoricalVolatility;3.839185
K;LiquidityPremium;0
K;MarginInterval;11.517555
KEY;HistoricalVolatility;2.1393414
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4180243
KL;HistoricalVolatility;3.7990138
KL;LiquidityPremium;0
KL;MarginInterval;11.3970413
KL1;HistoricalVolatility;4.3537163
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0611489
KNT;HistoricalVolatility;3.2163604
KNT;LiquidityPremium;0
KNT;MarginInterval;9.6490812
KXS;HistoricalVolatility;3.0370497
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1111492
L;HistoricalVolatility;1.4163713
L;LiquidityPremium;0
L;MarginInterval;4.249114
LAC;HistoricalVolatility;7.4301735
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2905206
LB;HistoricalVolatility;1.7997008
LB;LiquidityPremium;0
LB;MarginInterval;5.3991024
LGB;HistoricalVolatility;0.9138487
LGB;LiquidityPremium;0
LGB;MarginInterval;2.741546
LIF;HistoricalVolatility;2.9639903
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8919709
LNR;HistoricalVolatility;2.7520161
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2560483
LSPD;HistoricalVolatility;7.6690135
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.0070406
LUG;HistoricalVolatility;3.1039058
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3117175
LUN;HistoricalVolatility;3.6914526
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0743577
MAG;HistoricalVolatility;4.1079302
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3237905
MAXR;HistoricalVolatility;5.4309843
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.292953
MDI;HistoricalVolatility;3.3781848
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1345543
MEG;HistoricalVolatility;4.6965931
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0897792
MFC;HistoricalVolatility;2.1280238
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3840715
MFI;HistoricalVolatility;1.9261663
MFI;LiquidityPremium;0
MFI;MarginInterval;5.778499
MG;HistoricalVolatility;2.321637
MG;LiquidityPremium;0
MG;MarginInterval;6.9649109
MRE;HistoricalVolatility;2.9419078
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8257235
MRU;HistoricalVolatility;1.3546609
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0639826
MSI;HistoricalVolatility;1.4317628
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2952885
MTL;HistoricalVolatility;2.5055026
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5165077
MX;HistoricalVolatility;3.3775847
MX;LiquidityPremium;0
MX;MarginInterval;10.1327541
NA;HistoricalVolatility;1.3695249
NA;LiquidityPremium;0
NA;MarginInterval;4.1085747
NEPT;HistoricalVolatility;5.5958897
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.7876692
NFI;HistoricalVolatility;3.0452741
NFI;LiquidityPremium;0
NFI;MarginInterval;9.1358224
NG;HistoricalVolatility;4.2594744
NG;LiquidityPremium;0
NG;MarginInterval;12.7784233
NGD;HistoricalVolatility;4.580427
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7412811
NGT;HistoricalVolatility;3.2408635
NGT;LiquidityPremium;0
NGT;MarginInterval;9.7225906
NPI;HistoricalVolatility;1.7596242
NPI;LiquidityPremium;0
NPI;MarginInterval;5.2788727
NTR;HistoricalVolatility;2.5703866
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7111597
NVEI;HistoricalVolatility;3.4066842
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.2200527
NWC;HistoricalVolatility;1.6644729
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9934187
NWHu;HistoricalVolatility;1.4264331
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2792994
NXE;HistoricalVolatility;4.7515277
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2545832
OGC;HistoricalVolatility;4.5579878
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6739634
OGI;HistoricalVolatility;8.9584627
OGI;LiquidityPremium;0
OGI;MarginInterval;26.8753881
OLA;HistoricalVolatility;4.864194
OLA;LiquidityPremium;0
OLA;MarginInterval;14.592582
ONEX;HistoricalVolatility;1.6238019
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8714056
OR;HistoricalVolatility;2.9897312
OR;LiquidityPremium;0
OR;MarginInterval;8.9691936
OSK;HistoricalVolatility;5.98527
OSK;LiquidityPremium;0
OSK;MarginInterval;17.95581
OTEX;HistoricalVolatility;2.1513797
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4541392
OVV;HistoricalVolatility;4.1313723
OVV;LiquidityPremium;0
OVV;MarginInterval;12.394117
PAAS;HistoricalVolatility;3.6030886
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.8092659
PBH;HistoricalVolatility;1.7345646
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2036939
PD;HistoricalVolatility;4.2618874
PD;LiquidityPremium;0
PD;MarginInterval;12.7856621
PEY;HistoricalVolatility;3.4546401
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3639202
PKI;HistoricalVolatility;2.1478553
PKI;LiquidityPremium;0
PKI;MarginInterval;6.443566
POU;HistoricalVolatility;4.5233078
POU;LiquidityPremium;0
POU;MarginInterval;13.5699233
POW;HistoricalVolatility;1.609538
POW;LiquidityPremium;0
POW;MarginInterval;4.8286141
PPL;HistoricalVolatility;1.9946554
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9839661
PRMW;HistoricalVolatility;2.3915584
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1746753
PSI;HistoricalVolatility;2.5152423
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5457268
PSK;HistoricalVolatility;2.7787248
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3361744
PVG;HistoricalVolatility;5.0083609
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0250827
PXT;HistoricalVolatility;3.4092166
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2276499
QBR.B;HistoricalVolatility;1.5668293
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7004879
QSR;HistoricalVolatility;2.2306826
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6920479
RBA;HistoricalVolatility;2.1855036
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5565107
RCI.B;HistoricalVolatility;1.5246081
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5738244
REAL;HistoricalVolatility;4.6022624
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8067871
REIu;HistoricalVolatility;1.5749945
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7249836
RFP;HistoricalVolatility;4.9770703
RFP;LiquidityPremium;0
RFP;MarginInterval;14.9312108
RNW;HistoricalVolatility;1.7004896
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1014687
RUS;HistoricalVolatility;2.1466144
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4398433
RY;HistoricalVolatility;1.2891422
RY;LiquidityPremium;0
RY;MarginInterval;3.8674267
SAP;HistoricalVolatility;1.5837573
SAP;LiquidityPremium;0
SAP;MarginInterval;4.751272
SCF;HistoricalVolatility;1.0747167
SCF;LiquidityPremium;0
SCF;MarginInterval;3.22415
SCG;HistoricalVolatility;1.0845107
SCG;LiquidityPremium;0
SCG;MarginInterval;3.253532
SCL;HistoricalVolatility;5.8146843
SCL;LiquidityPremium;0
SCL;MarginInterval;17.444053
SCR;HistoricalVolatility;7.8031971
SCR;LiquidityPremium;0
SCR;MarginInterval;23.4095912
SDV;HistoricalVolatility;0.3620931
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3567438
SDV21DC17;HistoricalVolatility;0.3620931
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.3567438
SDV22DC16;HistoricalVolatility;0.7413757
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.7778957
SDV23DC15;HistoricalVolatility;0.9513856
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5647918
SDV24DC20;HistoricalVolatility;0.9513856
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5647918
SDV25DC19;HistoricalVolatility;0.9513856
SDV25DC19;LiquidityPremium;0
