AAV;HistoricalVolatility;3.7874984
AAV;LiquidityPremium;0
AAV;MarginInterval;11.3624952
ABX;HistoricalVolatility;2.4531726
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3595179
AC;HistoricalVolatility;3.14773
AC;LiquidityPremium;0
AC;MarginInterval;9.4431901
ACB;HistoricalVolatility;5.0312066
ACB;LiquidityPremium;0
ACB;MarginInterval;15.0936199
ACO.X;HistoricalVolatility;1.2341086
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7023259
ACQ;HistoricalVolatility;3.1400029
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.4200088
AD;HistoricalVolatility;1.6712953
AD;LiquidityPremium;0
AD;MarginInterval;5.0138858
AEM;HistoricalVolatility;2.5874121
AEM;LiquidityPremium;0
AEM;MarginInterval;7.7622364
AGF.B;HistoricalVolatility;2.486857
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4605709
AGI;HistoricalVolatility;3.2052818
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6158455
AIF;HistoricalVolatility;2.1058596
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3175788
AIM;HistoricalVolatility;2.4188857
AIM;LiquidityPremium;0
AIM;MarginInterval;7.256657
ALA;HistoricalVolatility;1.6709939
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0129818
APHA;HistoricalVolatility;6.3658652
APHA;LiquidityPremium;0
APHA;MarginInterval;19.0975956
APu;HistoricalVolatility;1.1565485
APu;LiquidityPremium;0
APu;MarginInterval;3.4696454
AQN;HistoricalVolatility;1.4248012
AQN;LiquidityPremium;0
AQN;MarginInterval;4.2744035
AR;HistoricalVolatility;3.7344699
AR;LiquidityPremium;0
AR;MarginInterval;11.2034096
ARE;HistoricalVolatility;1.9941537
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9824611
ARX;HistoricalVolatility;2.5651076
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6953228
ASR;HistoricalVolatility;3.4283087
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2849262
ATA;HistoricalVolatility;2.0535605
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1606814
ATD.B;HistoricalVolatility;1.5368903
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6106708
ATP;HistoricalVolatility;2.236637
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7099109
ATZ;HistoricalVolatility;1.9662786
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.8988358
AXu;HistoricalVolatility;1.1847769
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5543307
BAD;HistoricalVolatility;2.0488245
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1464735
BAM.A;HistoricalVolatility;1.2914395
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8743184
BAX;HistoricalVolatility;0.0293933
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1101351
BAX19DC16;HistoricalVolatility;0.0293933
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1101351
BAX19NV18;HistoricalVolatility;0.0293933
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1101351
BAX20DC14;HistoricalVolatility;0.0519894
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1948015
BAX20JA13;HistoricalVolatility;0.0293933
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1101351
BAX20JN15;HistoricalVolatility;0.0471754
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1767636
BAX20MR16;HistoricalVolatility;0.0293933
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1101351
BAX20SP14;HistoricalVolatility;0.0471754
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1767636
BAX21DC13;HistoricalVolatility;0.0509725
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1909914
BAX21JN14;HistoricalVolatility;0.0519894
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1948015
BAX21MR15;HistoricalVolatility;0.0519894
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1948015
BAX21SP13;HistoricalVolatility;0.0519894
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1948015
BAX22JN13;HistoricalVolatility;0.0509725
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1909914
BAX22MR14;HistoricalVolatility;0.0509725
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1909914
BAX22SP19;HistoricalVolatility;0.0509725
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1909914
BB;HistoricalVolatility;3.1906238
BB;LiquidityPremium;0
BB;MarginInterval;9.5718713
BBD.B;HistoricalVolatility;3.9025473
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7076419
BCB;HistoricalVolatility;2.2193133
BCB;LiquidityPremium;0
BCB;MarginInterval;6.6579398
BCE;HistoricalVolatility;0.8626554
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5879662
BEIu;HistoricalVolatility;1.3316333
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9949
BEPu;HistoricalVolatility;1.1852548
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5557644
BHC;HistoricalVolatility;3.057196
BHC;LiquidityPremium;0
BHC;MarginInterval;9.171588
BIPu;HistoricalVolatility;1.1793163
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5379489
BIR;HistoricalVolatility;3.5467188
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6401565
BLDP;HistoricalVolatility;4.5575818
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6727455
BLX;HistoricalVolatility;1.5484963
BLX;LiquidityPremium;0
BLX;MarginInterval;4.645489
BMO;HistoricalVolatility;0.9835765
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9507294
BNP;HistoricalVolatility;4.4962486
BNP;LiquidityPremium;0
BNP;MarginInterval;13.4887459
BNS;HistoricalVolatility;1.0344101
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1032302
BPYu;HistoricalVolatility;1.2814234
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8442702
BTE;HistoricalVolatility;3.8375849
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5127546
BTO;HistoricalVolatility;3.4462542
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3387627
CAE;HistoricalVolatility;1.5991092
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7973276
CARu;HistoricalVolatility;1.1221848
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3665544
CAS;HistoricalVolatility;2.2840894
CAS;LiquidityPremium;0
CAS;MarginInterval;6.8522681
CCA;HistoricalVolatility;1.3408135
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0224405
CCL.B;HistoricalVolatility;1.7802109
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3406328
CCO;HistoricalVolatility;2.1792825
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5378476
CEU;HistoricalVolatility;3.2728042
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8184125
CF;HistoricalVolatility;2.5517856
CF;LiquidityPremium;0
CF;MarginInterval;7.6553567
CFP;HistoricalVolatility;6.598646
CFP;LiquidityPremium;0
CFP;MarginInterval;19.7959379
CFW;HistoricalVolatility;3.9146752
CFW;LiquidityPremium;0
CFW;MarginInterval;11.7440256
CG;HistoricalVolatility;3.5501538
CG;LiquidityPremium;0
CG;MarginInterval;10.6504615
CGB;HistoricalVolatility;0.3723892
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1171676
CGF;HistoricalVolatility;0.2039372
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6118115
CGX;HistoricalVolatility;1.7269277
CGX;LiquidityPremium;0
CGX;MarginInterval;5.180783
CGZ;HistoricalVolatility;0.1109124
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3327373
CHEu;HistoricalVolatility;2.0872864
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.2618591
CHR;HistoricalVolatility;2.1036352
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3109056
CIGI;HistoricalVolatility;1.6893682
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0681045
CIX;HistoricalVolatility;1.4139339
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2418017
CJ;HistoricalVolatility;3.4102575
CJ;LiquidityPremium;0
CJ;MarginInterval;10.2307724
CJR.B;HistoricalVolatility;2.3685583
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1056749
CLS;HistoricalVolatility;2.1811201
CLS;LiquidityPremium;0
CLS;MarginInterval;6.5433602
CM;HistoricalVolatility;1.014
CM;LiquidityPremium;0
CM;MarginInterval;3.0419999
CNL;HistoricalVolatility;4.1024393
CNL;LiquidityPremium;0
CNL;MarginInterval;12.307318
CNQ;HistoricalVolatility;2.2450842
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7352525
CNR;HistoricalVolatility;1.219555
CNR;LiquidityPremium;0
CNR;MarginInterval;3.658665
CP;HistoricalVolatility;1.5555649
CP;LiquidityPremium;0
CP;MarginInterval;4.6666948
CPG;HistoricalVolatility;3.6528464
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9585392
CPX;HistoricalVolatility;1.1575942
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4727825
CR;HistoricalVolatility;3.8008114
CR;LiquidityPremium;0
CR;MarginInterval;11.4024343
CRON;HistoricalVolatility;4.6244349
CRON;LiquidityPremium;0
CRON;MarginInterval;13.8733046
CRRu;HistoricalVolatility;0.9882755
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9648265
CSHu;HistoricalVolatility;1.3152551
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9457653
CTC.A;HistoricalVolatility;1.324735
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9742049
CU;HistoricalVolatility;1.082718
CU;LiquidityPremium;0
CU;MarginInterval;3.2481541
CUFu;HistoricalVolatility;1.0409124
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1227372
CVE;HistoricalVolatility;2.5266285
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5798855
CWB;HistoricalVolatility;1.5465161
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6395482
CWEB;HistoricalVolatility;5.0427169
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.1281507
DGC;HistoricalVolatility;3.5554298
DGC;LiquidityPremium;0
DGC;MarginInterval;10.6662893
DHX;HistoricalVolatility;3.8068679
DHX;LiquidityPremium;0
DHX;MarginInterval;11.4206037
DIRu;HistoricalVolatility;1.0135634
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0406901
DOL;HistoricalVolatility;1.6923234
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0769701
DOO;HistoricalVolatility;2.9089985
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7269956
DPM;HistoricalVolatility;3.5851843
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7555528
DRGu;HistoricalVolatility;1.7767423
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.3302268
DRM;HistoricalVolatility;2.1349383
DRM;LiquidityPremium;0
DRM;MarginInterval;6.404815
DRT;HistoricalVolatility;2.6436594
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9309783
DSG;HistoricalVolatility;1.6663556
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9990667
Du;HistoricalVolatility;1.2075281
Du;LiquidityPremium;0
Du;MarginInterval;3.6225843
ECA;HistoricalVolatility;3.3574231
ECA;LiquidityPremium;0
ECA;MarginInterval;10.0722693
EDR;HistoricalVolatility;4.1505909
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4517726
EDV;HistoricalVolatility;3.5059393
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5178178
EFN;HistoricalVolatility;2.2344257
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7032771
EFX;HistoricalVolatility;2.1028455
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3085366
ELD;HistoricalVolatility;3.9364813
ELD;LiquidityPremium;0
ELD;MarginInterval;11.809444
EMA;HistoricalVolatility;0.919877
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7596311
EMP.A;HistoricalVolatility;1.3968257
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1904771
ENB;HistoricalVolatility;1.2433656
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7300969
ERF;HistoricalVolatility;2.9482427
ERF;LiquidityPremium;0
ERF;MarginInterval;8.8447282
ESI;HistoricalVolatility;3.5831747
ESI;LiquidityPremium;0
ESI;MarginInterval;10.7495241
EXE;HistoricalVolatility;1.7814634
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3443901
FCR;HistoricalVolatility;0.9529641
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8588922
FM;HistoricalVolatility;4.1421711
FM;LiquidityPremium;0
FM;MarginInterval;12.4265132
FNV;HistoricalVolatility;2.0402268
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1206803
FR;HistoricalVolatility;3.69376
FR;LiquidityPremium;0
FR;MarginInterval;11.08128
FRU;HistoricalVolatility;1.7809701
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3429103
FTS;HistoricalVolatility;0.9726796
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9180388
FTT;HistoricalVolatility;1.8477528
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5432583
FVI;HistoricalVolatility;3.6076871
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8230614
G1;HistoricalVolatility;2.4238642
G1;LiquidityPremium;0
G1;MarginInterval;7.2715925
GC;HistoricalVolatility;1.9798484
GC;LiquidityPremium;0
GC;MarginInterval;5.9395451
GEI;HistoricalVolatility;1.6402222
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9206665
GIB.A;HistoricalVolatility;1.4842503
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.452751
GIL;HistoricalVolatility;1.8242556
GIL;LiquidityPremium;0
GIL;MarginInterval;5.4727669
GOOS;HistoricalVolatility;3.6687352
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0062056
GRTu;HistoricalVolatility;1.5508296
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6524889
GTE;HistoricalVolatility;3.259349
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7780469
GUD;HistoricalVolatility;1.5185005
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5555014
GUY;HistoricalVolatility;4.4916441
GUY;LiquidityPremium;0
GUY;MarginInterval;13.4749324
GWO;HistoricalVolatility;1.185008
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5550241
H;HistoricalVolatility;0.7567723
H;LiquidityPremium;0
H;MarginInterval;2.2703168
HBC;HistoricalVolatility;3.446597
HBC;LiquidityPremium;0
HBC;MarginInterval;10.3397909
HBM;HistoricalVolatility;3.6769113
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0307338
HCG;HistoricalVolatility;2.3793634
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1380902
HEXO;HistoricalVolatility;4.6754765
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.0264295
HGD;HistoricalVolatility;4.2703292
HGD;LiquidityPremium;0
HGD;MarginInterval;12.8109877
HGU;HistoricalVolatility;4.2580411
HGU;LiquidityPremium;0
HGU;MarginInterval;12.7741233
HMMJ;HistoricalVolatility;3.1843314
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5529943
HND;HistoricalVolatility;5.0278902
HND;LiquidityPremium;0
HND;MarginInterval;15.0836705
HNU;HistoricalVolatility;5.0170803
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0512408
HOD;HistoricalVolatility;4.6473436
HOD;LiquidityPremium;0
HOD;MarginInterval;13.9420308
HOU;HistoricalVolatility;4.5625464
HOU;LiquidityPremium;0
HOU;MarginInterval;13.6876391
HPR;HistoricalVolatility;0.6213479
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8640437
HRu;HistoricalVolatility;1.1534652
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4603957
HSE;HistoricalVolatility;2.1694162
HSE;LiquidityPremium;0
HSE;MarginInterval;6.5082486
HXT;HistoricalVolatility;0.7525371
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2576114
IAG;HistoricalVolatility;1.5140956
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5422867
IFC;HistoricalVolatility;1.0716955
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2150865
IFP;HistoricalVolatility;2.9058162
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7174486
IGM;HistoricalVolatility;1.1757528
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5272585
IMG;HistoricalVolatility;3.6352892
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9058676
IMO;HistoricalVolatility;1.4099733
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2299199
INE;HistoricalVolatility;1.5469654
INE;LiquidityPremium;0
INE;MarginInterval;4.6408961
IPL;HistoricalVolatility;1.2960645
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8881934
ITP;HistoricalVolatility;2.6612328
ITP;LiquidityPremium;0
ITP;MarginInterval;7.9836984
IVN;HistoricalVolatility;3.917179
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7515369
JE;HistoricalVolatility;7.0550845
JE;LiquidityPremium;0
JE;MarginInterval;21.1652535
JWEL;HistoricalVolatility;1.8770457
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6311372
K;HistoricalVolatility;2.9724533
K;LiquidityPremium;0
K;MarginInterval;8.9173599
KEL;HistoricalVolatility;3.6346509
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9039526
KEY;HistoricalVolatility;1.4472264
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3416791
KL;HistoricalVolatility;2.8808667
KL;LiquidityPremium;0
KL;MarginInterval;8.6426
KML;HistoricalVolatility;3.085355
KML;LiquidityPremium;0
KML;MarginInterval;9.2560649
KXS;HistoricalVolatility;2.3038504
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9115512
L;HistoricalVolatility;1.0989129
L;LiquidityPremium;0
L;MarginInterval;3.2967388
LABS;HistoricalVolatility;5.366627
LABS;LiquidityPremium;0
LABS;MarginInterval;16.0998811
LAC;HistoricalVolatility;6.0651603
LAC;LiquidityPremium;0
LAC;MarginInterval;18.1954808
LB;HistoricalVolatility;1.1512036
LB;LiquidityPremium;0
LB;MarginInterval;3.4536108
LGB;HistoricalVolatility;0.7488582
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2465747
LGO;HistoricalVolatility;5.1774491
LGO;LiquidityPremium;0
LGO;MarginInterval;15.5323474
LIF;HistoricalVolatility;2.3302266
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9906799
LNR;HistoricalVolatility;2.3895904
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1687713
LSPD;HistoricalVolatility;3.9662792
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.8988376
LUN;HistoricalVolatility;3.1307079
LUN;LiquidityPremium;0
LUN;MarginInterval;9.3921238
MAG;HistoricalVolatility;3.0975205
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2925616
MAXR;HistoricalVolatility;6.0417385
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.1252155
MDI;HistoricalVolatility;2.7432818
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2298455
MEG;HistoricalVolatility;3.9751295
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9253886
MFC;HistoricalVolatility;1.766631
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2998931
MFI;HistoricalVolatility;1.5954183
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7862549
MG;HistoricalVolatility;1.887518
MG;LiquidityPremium;0
MG;MarginInterval;5.6625541
MIC;HistoricalVolatility;1.4825771
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4477314
MRE;HistoricalVolatility;2.3487898
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0463694
MRU;HistoricalVolatility;1.1145476
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3436428
MSI;HistoricalVolatility;1.1558265
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4674796
MTL;HistoricalVolatility;1.9513305
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8539915
MTY;HistoricalVolatility;1.6283796
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8851387
MUX;HistoricalVolatility;4.0106177
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0318531
MX;HistoricalVolatility;2.7120487
MX;LiquidityPremium;0
MX;MarginInterval;8.1361461
NA;HistoricalVolatility;1.0436781
NA;LiquidityPremium;0
NA;MarginInterval;3.1310344
NEPT;HistoricalVolatility;4.2661434
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.7984303
NFI;HistoricalVolatility;2.2383868
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7151604
NG;HistoricalVolatility;3.6083682
NG;LiquidityPremium;0
NG;MarginInterval;10.8251045
NGD;HistoricalVolatility;4.4592296
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3776887
NGT;HistoricalVolatility;1.5955643
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7866928
NPI;HistoricalVolatility;1.2026667
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6080002
NTR;HistoricalVolatility;1.5651557
NTR;LiquidityPremium;0
NTR;MarginInterval;4.695467
NVA;HistoricalVolatility;3.943155
NVA;LiquidityPremium;0
NVA;MarginInterval;11.829465
NVUu;HistoricalVolatility;1.2007349
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6022046
NWC;HistoricalVolatility;1.252679
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7580369
NWHu;HistoricalVolatility;0.9526859
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8580576
OGC;HistoricalVolatility;3.6911273
OGC;LiquidityPremium;0
OGC;MarginInterval;11.0733818
OGI;HistoricalVolatility;4.9479543
OGI;LiquidityPremium;0
OGI;MarginInterval;14.8438629
ONEX;HistoricalVolatility;1.2986315
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8958946
OR;HistoricalVolatility;2.2540273
OR;LiquidityPremium;0
OR;MarginInterval;6.762082
OSB;HistoricalVolatility;2.4497387
OSB;LiquidityPremium;0
OSB;MarginInterval;7.349216
OSK;HistoricalVolatility;5.0087235
OSK;LiquidityPremium;0
OSK;MarginInterval;15.0261705
OTEX;HistoricalVolatility;1.737532
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.212596
PAAS;HistoricalVolatility;2.727331
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1819931
PAAS1;HistoricalVolatility;3.4511994
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3535983
PBH;HistoricalVolatility;1.3718103
PBH;LiquidityPremium;0
PBH;MarginInterval;4.115431
PD;HistoricalVolatility;4.0552451
PD;LiquidityPremium;0
PD;MarginInterval;12.1657354
PEY;HistoricalVolatility;3.289717
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8691511
PG;HistoricalVolatility;3.6230363
PG;LiquidityPremium;0
PG;MarginInterval;10.8691088
PKI;HistoricalVolatility;1.5672344
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7017032
PONY;HistoricalVolatility;3.8183101
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4549304
POU;HistoricalVolatility;3.9985926
POU;LiquidityPremium;0
POU;MarginInterval;11.9957778
POW;HistoricalVolatility;1.2302928
POW;LiquidityPremium;0
POW;MarginInterval;3.6908783
PPL;HistoricalVolatility;1.2734479
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8203438
PSI;HistoricalVolatility;1.9766474
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9299422
PSK;HistoricalVolatility;1.911611
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7348329
PVG;HistoricalVolatility;4.037237
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1117111
PWF;HistoricalVolatility;1.1502117
PWF;LiquidityPremium;0
PWF;MarginInterval;3.450635
PXT;HistoricalVolatility;2.5961274
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7883822
QBR.B;HistoricalVolatility;1.3606937
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.082081
QSR;HistoricalVolatility;1.4709967
QSR;LiquidityPremium;0
QSR;MarginInterval;4.41299
RBA;HistoricalVolatility;1.780345
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3410349
RCH;HistoricalVolatility;1.693184
RCH;LiquidityPremium;0
RCH;MarginInterval;5.0795519
RCI.B;HistoricalVolatility;1.15412
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4623601
REAL;HistoricalVolatility;3.7262266
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1786799
REIu;HistoricalVolatility;0.9957399
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9872198
RFP;HistoricalVolatility;3.2011794
RFP;LiquidityPremium;0
RFP;MarginInterval;9.6035381
RNW;HistoricalVolatility;1.1475274
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4425823
ROOT;HistoricalVolatility;4.1791207
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.5373622
RUS;HistoricalVolatility;1.7445954
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2337862
RY;HistoricalVolatility;1.0472652
RY;LiquidityPremium;0
RY;MarginInterval;3.1417956
SAP;HistoricalVolatility;1.2677607
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8032822
SCF;HistoricalVolatility;0.7729513
SCF;LiquidityPremium;0
SCF;MarginInterval;2.318854
SCL;HistoricalVolatility;1.960324
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8809721
SEA;HistoricalVolatility;3.3330302
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9990907
SES;HistoricalVolatility;2.5392414
SES;LiquidityPremium;0
SES;MarginInterval;7.6177241
SGY;HistoricalVolatility;3.2283396
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6850187
SHOP;HistoricalVolatility;2.9916031
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9748094
SIA;HistoricalVolatility;0.9709776
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9129329
SIS;HistoricalVolatility;3.0334573
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1003718
SJ;HistoricalVolatility;1.4818395
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4455185
SJR.B;HistoricalVolatility;1.0625223
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.187567
SLF;HistoricalVolatility;1.4833973
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4501919
SMF;HistoricalVolatility;3.7297835
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1893506
SNC;HistoricalVolatility;3.3103045
SNC;LiquidityPremium;0
SNC;MarginInterval;9.9309135
SOY;HistoricalVolatility;4.540368
SOY;LiquidityPremium;0
SOY;MarginInterval;13.6211041
SPB;HistoricalVolatility;1.6213348
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8640044
SRUu;HistoricalVolatility;1.0651273
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.195382
SSL;HistoricalVolatility;3.2932996
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8798988
SSRM;HistoricalVolatility;3.304307
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9129211
STLC;HistoricalVolatility;3.1983643
STLC;LiquidityPremium;0
