AAV;HistoricalVolatility;2.6310067
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8930201
ABX;HistoricalVolatility;3.6834579
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0503737
AC;HistoricalVolatility;3.8435721
AC;LiquidityPremium;0
AC;MarginInterval;11.5307163
ACO.X;HistoricalVolatility;1.5371156
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.6113468
ACQ;HistoricalVolatility;3.4801162
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.4403486
AD;HistoricalVolatility;1.6207314
AD;LiquidityPremium;0
AD;MarginInterval;4.8621942
AEM;HistoricalVolatility;3.0531794
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1595382
AFN;HistoricalVolatility;2.1610853
AFN;LiquidityPremium;0
AFN;MarginInterval;6.483256
AGF.B;HistoricalVolatility;2.1943574
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.5830721
AGI;HistoricalVolatility;4.5613945
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6841836
AGI1;HistoricalVolatility;4.4054491
AGI1;LiquidityPremium;2.9611022
AGI1;MarginInterval;13.2163474
AGU;HistoricalVolatility;2.1970894
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5912681
AIM;HistoricalVolatility;2.3344873
AIM;LiquidityPremium;0
AIM;MarginInterval;7.003462
AKG;HistoricalVolatility;4.4956654
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4869961
ALA;HistoricalVolatility;1.740204
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2206121
APu;HistoricalVolatility;1.5114718
APu;LiquidityPremium;0
APu;MarginInterval;4.5344155
AQN;HistoricalVolatility;1.7862982
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3588946
AR;HistoricalVolatility;4.513306
AR;LiquidityPremium;0
AR;MarginInterval;13.5399181
ARE;HistoricalVolatility;2.2114384
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6343153
ARX;HistoricalVolatility;2.8480209
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5440627
ASR;HistoricalVolatility;3.9209945
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7629835
ATA;HistoricalVolatility;2.6308528
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8925584
ATD.B;HistoricalVolatility;1.7383626
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2150879
ATH;HistoricalVolatility;4.1995924
ATH;LiquidityPremium;0
ATH;MarginInterval;12.5987772
ATP;HistoricalVolatility;3.2133989
ATP;LiquidityPremium;0
ATP;MarginInterval;9.6401967
AVO;HistoricalVolatility;3.0495352
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1486057
AXu;HistoricalVolatility;1.52213
AXu;LiquidityPremium;0
AXu;MarginInterval;4.56639
AYA;HistoricalVolatility;4.0291055
AYA;LiquidityPremium;0
AYA;MarginInterval;12.0873166
BAD;HistoricalVolatility;2.7483526
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2450578
BAM.A;HistoricalVolatility;1.6430201
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9290602
BAX;HistoricalVolatility;0.0396237
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1188712
BAX16DC19;HistoricalVolatility;0.0396237
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1188712
BAX16JN13;HistoricalVolatility;0.0396237
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1188712
BAX16JY18;HistoricalVolatility;0.0396237
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1188712
BAX16MY16;HistoricalVolatility;0.0396237
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1188712
BAX16SP19;HistoricalVolatility;0.0396237
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1188712
BAX17DC18;HistoricalVolatility;0.0396237
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1188712
BAX17JN19;HistoricalVolatility;0.0396237
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1188712
BAX17MR13;HistoricalVolatility;0.0396237
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1188712
BAX17SP18;HistoricalVolatility;0.0396237
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1188712
BAX18DC17;HistoricalVolatility;0.0396237
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1188712
BAX18JN18;HistoricalVolatility;0.0396237
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1188712
BAX18MR19;HistoricalVolatility;0.0396237
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1188712
BAX18SP17;HistoricalVolatility;0.0396237
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1188712
BAX19MR18;HistoricalVolatility;0.0396237
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1188712
BB;HistoricalVolatility;3.4020545
BB;LiquidityPremium;0
BB;MarginInterval;10.2061636
BBD.B;HistoricalVolatility;5.1084274
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3252822
BCB;HistoricalVolatility;3.046348
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1390441
BCE;HistoricalVolatility;1.2472979
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7418937
BDI;HistoricalVolatility;5.6831005
BDI;LiquidityPremium;0
BDI;MarginInterval;17.0493016
BEIu;HistoricalVolatility;1.794591
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3837729
BEPu;HistoricalVolatility;1.8299918
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.4899755
BIN;HistoricalVolatility;1.6954527
BIN;LiquidityPremium;0
BIN;MarginInterval;5.0863582
BIPu;HistoricalVolatility;1.3070583
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9211749
BIR;HistoricalVolatility;4.3149196
BIR;LiquidityPremium;0
BIR;MarginInterval;12.9447588
BLX;HistoricalVolatility;2.0049385
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0148156
BMO;HistoricalVolatility;1.2851251
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8553752
BNK;HistoricalVolatility;6.4708355
BNK;LiquidityPremium;0
BNK;MarginInterval;19.4125065
BNP;HistoricalVolatility;5.6310444
BNP;LiquidityPremium;0
BNP;MarginInterval;16.8931332
BNS;HistoricalVolatility;1.3585373
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0756118
BPYu;HistoricalVolatility;1.2648313
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7944938
BTE;HistoricalVolatility;6.282429
BTE;LiquidityPremium;0
BTE;MarginInterval;18.8472871
BXE;HistoricalVolatility;6.2592978
BXE;LiquidityPremium;0
BXE;MarginInterval;18.7778934
BYDu;HistoricalVolatility;2.6781373
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0344119
CAE;HistoricalVolatility;1.6428484
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9285453
CAM;HistoricalVolatility;2.4070833
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2212498
CARu;HistoricalVolatility;1.3606629
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0819886
CAS;HistoricalVolatility;2.7020922
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1062766
CCA;HistoricalVolatility;1.5398877
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6196632
CCL.B;HistoricalVolatility;2.4773671
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.4321014
CCO;HistoricalVolatility;2.4100776
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2302329
CEU;HistoricalVolatility;3.8820849
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6462548
CF;HistoricalVolatility;3.3483268
CF;LiquidityPremium;0
CF;MarginInterval;10.0449803
CFP;HistoricalVolatility;3.1669186
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5007558
CFW;HistoricalVolatility;5.8517302
CFW;LiquidityPremium;0
CFW;MarginInterval;17.5551905
CFX;HistoricalVolatility;2.7036174
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1108521
CG;HistoricalVolatility;4.2503269
CG;LiquidityPremium;0
CG;MarginInterval;12.7509807
CGB;HistoricalVolatility;0.3507426
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0522279
CGB16DC19;HistoricalVolatility;0.3507426
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0522279
CGB16JN21;HistoricalVolatility;0.3507426
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0522279
CGB16SP21;HistoricalVolatility;0.3507426
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0522279
CGB17MR22;HistoricalVolatility;0.3507426
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0522279
CGF;HistoricalVolatility;0.2494214
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7482642
CGG;HistoricalVolatility;4.5041263
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5123788
CGL;HistoricalVolatility;1.0924942
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2774826
CGX;HistoricalVolatility;1.4566274
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3698822
CGZ;HistoricalVolatility;0.1424249
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4272748
CHEu;HistoricalVolatility;1.8449874
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5349623
CIG;HistoricalVolatility;2.2156674
CIG;LiquidityPremium;0
CIG;MarginInterval;6.6470023
CIX;HistoricalVolatility;1.5280391
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5841173
CJ;HistoricalVolatility;3.8007972
CJ;LiquidityPremium;0
CJ;MarginInterval;11.4023915
CJR.B;HistoricalVolatility;2.3854538
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1563614
CLS;HistoricalVolatility;2.4995507
CLS;LiquidityPremium;0
CLS;MarginInterval;7.498652
CM;HistoricalVolatility;1.3450879
CM;LiquidityPremium;0
CM;MarginInterval;4.0352638
CNL;HistoricalVolatility;4.60136
CNL;LiquidityPremium;0
CNL;MarginInterval;13.80408
CNQ;HistoricalVolatility;2.8731506
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6194519
CNR;HistoricalVolatility;1.4461342
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3384027
CP;HistoricalVolatility;2.0913302
CP;LiquidityPremium;0
CP;MarginInterval;6.2739906
CPG;HistoricalVolatility;3.6917566
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0752698
CPX;HistoricalVolatility;1.7610976
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2832927
CR;HistoricalVolatility;4.2891207
CR;LiquidityPremium;0
CR;MarginInterval;12.8673621
CRRu;HistoricalVolatility;1.2631602
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7894806
CSHu;HistoricalVolatility;1.74126
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.22378
CTC.A;HistoricalVolatility;1.630449
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8913471
CU;HistoricalVolatility;1.5608449
CU;LiquidityPremium;0
CU;MarginInterval;4.6825348
CUFu;HistoricalVolatility;1.1700841
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5102522
CVE;HistoricalVolatility;2.5115993
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5347978
CWB;HistoricalVolatility;2.2051884
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6155651
CXR;HistoricalVolatility;5.5901266
CXR;LiquidityPremium;0
CXR;MarginInterval;16.7703798
DC.A;HistoricalVolatility;3.7497712
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.2493135
DDC;HistoricalVolatility;3.0569614
DDC;LiquidityPremium;0
DDC;MarginInterval;9.1708843
DGC;HistoricalVolatility;4.0575924
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1727773
DH;HistoricalVolatility;2.3948232
DH;LiquidityPremium;0
DH;MarginInterval;7.1844695
DHX.B;HistoricalVolatility;3.9179219
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7537657
DIRu;HistoricalVolatility;1.2669174
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.8007522
DOL;HistoricalVolatility;1.6856262
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0568785
DOO;HistoricalVolatility;3.0155103
DOO;LiquidityPremium;0
DOO;MarginInterval;9.046531
DPM;HistoricalVolatility;5.0684347
DPM;LiquidityPremium;0
DPM;MarginInterval;15.205304
DRGu;HistoricalVolatility;1.2591401
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7774203
DRM;HistoricalVolatility;2.6314498
DRM;LiquidityPremium;0
DRM;MarginInterval;7.8943494
DSG;HistoricalVolatility;1.8805157
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6415471
Du;HistoricalVolatility;2.0332823
Du;LiquidityPremium;0
Du;MarginInterval;6.099847
ECA;HistoricalVolatility;5.2599474
ECA;LiquidityPremium;0
ECA;MarginInterval;15.7798422
ECI;HistoricalVolatility;1.6394241
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9182722
EDR;HistoricalVolatility;5.3623447
EDR;LiquidityPremium;0
EDR;MarginInterval;16.087034
EFN;HistoricalVolatility;2.3225853
EFN;LiquidityPremium;0
EFN;MarginInterval;6.9677559
EFX;HistoricalVolatility;3.0414139
EFX;LiquidityPremium;0
EFX;MarginInterval;9.1242416
ELD;HistoricalVolatility;4.4754663
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4263988
EMA;HistoricalVolatility;1.0368771
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1106313
EMF;HistoricalVolatility;1.2161357
EMF;LiquidityPremium;0
EMF;MarginInterval;3.6484071
EMP.A;HistoricalVolatility;1.7999318
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3997953
ENB;HistoricalVolatility;2.0671478
ENB;LiquidityPremium;0
ENB;MarginInterval;6.2014435
ENF;HistoricalVolatility;1.8483439
ENF;LiquidityPremium;0
ENF;MarginInterval;5.5450317
ERF;HistoricalVolatility;4.8177345
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4532035
ESI;HistoricalVolatility;4.0474848
ESI;LiquidityPremium;0
ESI;MarginInterval;12.1424543
ESL;HistoricalVolatility;2.183054
ESL;LiquidityPremium;0
ESL;MarginInterval;6.5491621
EXE;HistoricalVolatility;2.2336719
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7010156
FCR;HistoricalVolatility;1.0785055
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2355165
FM;HistoricalVolatility;8.1168134
FM;LiquidityPremium;0
FM;MarginInterval;24.3504402
FNV;HistoricalVolatility;2.5547495
FNV;LiquidityPremium;0.8508177
FNV;MarginInterval;7.6642485
FR;HistoricalVolatility;4.6538955
FR;LiquidityPremium;0
FR;MarginInterval;13.9616864
FRC;HistoricalVolatility;3.788719
FRC;LiquidityPremium;0
FRC;MarginInterval;11.3661571
FRU;HistoricalVolatility;3.284874
FRU;LiquidityPremium;0
FRU;MarginInterval;9.8546219
FTS;HistoricalVolatility;1.5001876
FTS;LiquidityPremium;0
FTS;MarginInterval;4.5005628
FTT;HistoricalVolatility;2.1655511
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4966534
FVI;HistoricalVolatility;4.0423101
FVI;LiquidityPremium;0
FVI;MarginInterval;12.1269304
G;HistoricalVolatility;3.4081556
G;LiquidityPremium;0
G;MarginInterval;10.2244668
GC;HistoricalVolatility;2.1485493
GC;LiquidityPremium;0
GC;MarginInterval;6.4456479
GEI;HistoricalVolatility;2.9006964
GEI;LiquidityPremium;0
GEI;MarginInterval;8.7020892
GIB.A;HistoricalVolatility;1.8190917
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4572752
GIL;HistoricalVolatility;2.2685566
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8056698
GMP;HistoricalVolatility;2.5573943
GMP;LiquidityPremium;0
GMP;MarginInterval;7.672183
GRTu;HistoricalVolatility;1.8420831
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5262492
GS;HistoricalVolatility;2.3134977
GS;LiquidityPremium;0
GS;MarginInterval;6.9404931
GTE;HistoricalVolatility;3.3989567
GTE;LiquidityPremium;0
GTE;MarginInterval;10.19687
GUY;HistoricalVolatility;4.0980504
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2941511
GWO;HistoricalVolatility;1.4292714
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2878142
H;HistoricalVolatility;0.9098097
H;LiquidityPremium;0
H;MarginInterval;2.7294292
HBC;HistoricalVolatility;2.404063
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2121889
HBM;HistoricalVolatility;5.9831264
HBM;LiquidityPremium;0
HBM;MarginInterval;17.9493792
HCG;HistoricalVolatility;2.6363243
HCG;LiquidityPremium;0
HCG;MarginInterval;7.9089728
HED;HistoricalVolatility;4.4387381
HED;LiquidityPremium;0
HED;MarginInterval;13.3162143
HEU;HistoricalVolatility;4.4364986
HEU;LiquidityPremium;0
HEU;MarginInterval;13.3094959
HFD;HistoricalVolatility;2.399933
HFD;LiquidityPremium;0
HFD;MarginInterval;7.199799
HFU;HistoricalVolatility;2.3967392
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1902175
HGD;HistoricalVolatility;5.9403283
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8209848
HGU;HistoricalVolatility;5.9909011
HGU;LiquidityPremium;0
HGU;MarginInterval;17.9727032
HIX;HistoricalVolatility;1.0288923
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0866769
HND;HistoricalVolatility;5.4044487
HND;LiquidityPremium;0
HND;MarginInterval;16.2133462
HNL;HistoricalVolatility;5.8629309
HNL;LiquidityPremium;0
HNL;MarginInterval;17.5887927
HNU;HistoricalVolatility;5.3545432
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0636297
HOD;HistoricalVolatility;5.7629377
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2888131
HOU;HistoricalVolatility;5.6957239
HOU;LiquidityPremium;0
HOU;MarginInterval;17.0871718
HRu;HistoricalVolatility;1.5655293
HRu;LiquidityPremium;0
HRu;MarginInterval;4.696588
HSE;HistoricalVolatility;2.7549188
HSE;LiquidityPremium;0
HSE;MarginInterval;8.2647565
HXD;HistoricalVolatility;2.2545428
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7636285
HXT;HistoricalVolatility;1.0032464
HXT;LiquidityPremium;0
HXT;MarginInterval;3.0097392
HXU;HistoricalVolatility;2.2354532
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7063595
IAG;HistoricalVolatility;1.6656336
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9969007
IFC;HistoricalVolatility;1.4108817
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2326452
IFP;HistoricalVolatility;3.6481571
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9444713
IGM;HistoricalVolatility;1.4554915
IGM;LiquidityPremium;0
IGM;MarginInterval;4.3664745
IGT;HistoricalVolatility;1.2446844
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7340532
IMG;HistoricalVolatility;5.0930132
IMG;LiquidityPremium;0
IMG;MarginInterval;15.2790395
IMO;HistoricalVolatility;1.7712155
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3136465
INE;HistoricalVolatility;1.9094774
INE;LiquidityPremium;0
INE;MarginInterval;5.7284323
IPL;HistoricalVolatility;2.0075915
IPL;LiquidityPremium;0
IPL;MarginInterval;6.0227744
ITP;HistoricalVolatility;3.2824343
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8473029
JE;HistoricalVolatility;2.3228958
JE;LiquidityPremium;0
JE;MarginInterval;6.9686874
K;HistoricalVolatility;4.7108202
K;LiquidityPremium;0
K;MarginInterval;14.1324606
KEL;HistoricalVolatility;4.60735
KEL;LiquidityPremium;0
KEL;MarginInterval;13.8220501
KEY;HistoricalVolatility;2.1065357
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3196072
KGI;HistoricalVolatility;4.0698097
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2094291
KXS;HistoricalVolatility;3.2223473
KXS;LiquidityPremium;0
KXS;MarginInterval;9.6670419
L;HistoricalVolatility;1.2892497
L;LiquidityPremium;0
L;MarginInterval;3.8677492
LB;HistoricalVolatility;1.3586064
LB;LiquidityPremium;0
LB;MarginInterval;4.0758191
LGB;HistoricalVolatility;0.8450456
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5351367
LIF;HistoricalVolatility;3.9041234
LIF;LiquidityPremium;0
LIF;MarginInterval;11.7123701
LNR;HistoricalVolatility;2.6618692
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9856075
LTS;HistoricalVolatility;7.3292301
LTS;LiquidityPremium;0
LTS;MarginInterval;21.9876902
LUN;HistoricalVolatility;3.9317053
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7951159
MAG;HistoricalVolatility;3.4073535
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2220606
MBT;HistoricalVolatility;1.8867992
MBT;LiquidityPremium;0
MBT;MarginInterval;5.6603975
MDA;HistoricalVolatility;1.9890444
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9671331
MDI;HistoricalVolatility;3.2668682
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8006047
MEG;HistoricalVolatility;6.0461758
MEG;LiquidityPremium;0
MEG;MarginInterval;18.1385274
MFC;HistoricalVolatility;1.9356903
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8070708
MFI;HistoricalVolatility;1.7364529
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2093588
MG;HistoricalVolatility;2.0102513
MG;LiquidityPremium;0
MG;MarginInterval;6.0307539
MIC;HistoricalVolatility;1.92681
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7804299
MNW;HistoricalVolatility;2.9998857
MNW;LiquidityPremium;0
MNW;MarginInterval;8.999657
MRE;HistoricalVolatility;2.6295352
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8886055
MRU;HistoricalVolatility;1.3244939
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9734816
MSTu;HistoricalVolatility;1.4178801
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2536404
MTL;HistoricalVolatility;2.0322961
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0968882
MX;HistoricalVolatility;3.1093361
MX;LiquidityPremium;0
MX;MarginInterval;9.3280083
NA;HistoricalVolatility;1.5353823
NA;LiquidityPremium;0
NA;MarginInterval;4.6061468
NFI;HistoricalVolatility;2.2946837
NFI;LiquidityPremium;0
NFI;MarginInterval;6.884051
NG;HistoricalVolatility;4.3405394
NG;LiquidityPremium;0
NG;MarginInterval;13.0216182
NGD;HistoricalVolatility;4.2875323
NGD;LiquidityPremium;0
NGD;MarginInterval;12.862597
NPI;HistoricalVolatility;1.4830778
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4492335
NSU;HistoricalVolatility;3.9258352
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7775057
NVA;HistoricalVolatility;4.3568117
NVA;LiquidityPremium;0
NVA;MarginInterval;13.0704352
NWC;HistoricalVolatility;1.537738
NWC;LiquidityPremium;0
NWC;MarginInterval;4.613214
OCX;HistoricalVolatility;1.5809772
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7429317
OIS;HistoricalVolatility;0.0297327
OIS;LiquidityPremium;0
OIS;MarginInterval;0.089198
ONX;HistoricalVolatility;0.0297327
ONX;LiquidityPremium;0
ONX;MarginInterval;0.089198
OR;HistoricalVolatility;2.6179008
OR;LiquidityPremium;0
OR;MarginInterval;7.8537025
OSB;HistoricalVolatility;2.6840525
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0521574
OTC;HistoricalVolatility;2.1185636
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3556907
P;HistoricalVolatility;5.4720331
P;LiquidityPremium;0
P;MarginInterval;16.4160992
PAA;HistoricalVolatility;3.5312905
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5938715
PBH;HistoricalVolatility;1.902657
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7079709
PD;HistoricalVolatility;4.2994643
PD;LiquidityPremium;0
PD;MarginInterval;12.898393
PEY;HistoricalVolatility;2.4951235
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4853706
PG;HistoricalVolatility;3.9315271
PG;LiquidityPremium;0
PG;MarginInterval;11.7945813
PGF;HistoricalVolatility;5.6279485
PGF;LiquidityPremium;0
PGF;MarginInterval;16.8838454
PJC.A;HistoricalVolatility;1.6975317
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.092595
PKI;HistoricalVolatility;1.8000066
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4000198
POT;HistoricalVolatility;2.3546891
POT;LiquidityPremium;0
POT;MarginInterval;7.0640674
POU;HistoricalVolatility;6.5826966
POU;LiquidityPremium;0
POU;MarginInterval;19.7480897
POW;HistoricalVolatility;1.4885601
POW;LiquidityPremium;0
POW;MarginInterval;4.4656802
PPL;HistoricalVolatility;1.8481719
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5445158
PPY;HistoricalVolatility;4.5056665
PPY;LiquidityPremium;0
PPY;MarginInterval;13.5169995
PRE;HistoricalVolatility;18.3282682
PRE;LiquidityPremium;0
PRE;MarginInterval;54.9848045
PSG;HistoricalVolatility;7.1707734
PSG;LiquidityPremium;0
PSG;MarginInterval;21.5123201
PSI;HistoricalVolatility;2.465409
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3962269
PSK;HistoricalVolatility;2.5971497
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7914492
PVG;HistoricalVolatility;4.3779232
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1337695
PWF;HistoricalVolatility;1.379774
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1393221
PWT;HistoricalVolatility;6.1428738
PWT;LiquidityPremium;0
PWT;MarginInterval;18.4286215
PXT;HistoricalVolatility;2.925041
PXT;LiquidityPremium;0
PXT;MarginInterval;8.775123
QBR.B;HistoricalVolatility;1.6704448
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0113344
QSR;HistoricalVolatility;1.9840876
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9522629
RBA;HistoricalVolatility;1.9237268
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7711803
RCI.B;HistoricalVolatility;1.4774115
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4322344
REFu;HistoricalVolatility;1.3009224
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9027672
REIu;HistoricalVolatility;1.3259143
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9777428
RFP;HistoricalVolatility;5.1325722
RFP;LiquidityPremium;0
RFP;MarginInterval;15.3977165
RGL;HistoricalVolatility;3.2885279
RGL;LiquidityPremium;0
RGL;MarginInterval;9.8655836
RNW;HistoricalVolatility;1.6151638
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8454913
RON;HistoricalVolatility;7.3015573
RON;LiquidityPremium;0
RON;MarginInterval;21.9046719
RRX;HistoricalVolatility;2.692052
RRX;LiquidityPremium;0
RRX;MarginInterval;8.076156
RUS;HistoricalVolatility;2.5715831
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7147492
RY;HistoricalVolatility;1.3360406
RY;LiquidityPremium;0
RY;MarginInterval;4.0081217
SAP;HistoricalVolatility;1.4439761
SAP;LiquidityPremium;0
