AAV;HistoricalVolatility;3.9838744
AAV;LiquidityPremium;0
AAV;MarginInterval;11.9516233
ABX;HistoricalVolatility;2.4121464
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2364393
AC;HistoricalVolatility;3.0354729
AC;LiquidityPremium;0
AC;MarginInterval;9.1064187
ACB;HistoricalVolatility;5.0681744
ACB;LiquidityPremium;0
ACB;MarginInterval;15.2045231
ACO.X;HistoricalVolatility;1.2112642
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6337926
ACQ;HistoricalVolatility;3.0533124
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.1599373
AD;HistoricalVolatility;1.6667807
AD;LiquidityPremium;0
AD;MarginInterval;5.0003421
AEM;HistoricalVolatility;2.5356404
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6069213
AGF.B;HistoricalVolatility;2.1679018
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.5037054
AGI;HistoricalVolatility;3.1599783
AGI;LiquidityPremium;0
AGI;MarginInterval;9.479935
AIF;HistoricalVolatility;2.0684419
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2053258
AIM;HistoricalVolatility;2.3849061
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1547182
ALA;HistoricalVolatility;1.4494029
ALA;LiquidityPremium;0
ALA;MarginInterval;4.3482088
APHA;HistoricalVolatility;6.2977247
APHA;LiquidityPremium;0
APHA;MarginInterval;18.893174
APu;HistoricalVolatility;1.1153852
APu;LiquidityPremium;0
APu;MarginInterval;3.3461557
AQN;HistoricalVolatility;1.3670654
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1011962
AR;HistoricalVolatility;3.7308735
AR;LiquidityPremium;0
AR;MarginInterval;11.1926206
ARE;HistoricalVolatility;1.9602869
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8808608
ARX;HistoricalVolatility;2.6047184
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8141553
ASR;HistoricalVolatility;3.3725694
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1177083
ATA;HistoricalVolatility;1.9953692
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9861076
ATD.B;HistoricalVolatility;1.5140311
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5420934
ATP;HistoricalVolatility;2.2142358
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6427074
ATZ;HistoricalVolatility;1.9791041
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9373124
AXu;HistoricalVolatility;1.1376218
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4128653
BAD;HistoricalVolatility;2.5554128
BAD;LiquidityPremium;0
BAD;MarginInterval;7.6662385
BAM.A;HistoricalVolatility;1.2472887
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7418661
BAX;HistoricalVolatility;0.0279834
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1048524
BAX20DC14;HistoricalVolatility;0.0443796
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1662879
BAX20FB14;HistoricalVolatility;0.0279834
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1048524
BAX20JA13;HistoricalVolatility;0.0279834
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1048524
BAX20JN15;HistoricalVolatility;0.0279834
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1048524
BAX20MR16;HistoricalVolatility;0.0279834
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1048524
BAX20SP14;HistoricalVolatility;0.0443796
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1662879
BAX21DC13;HistoricalVolatility;0.0512377
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1919851
BAX21JN14;HistoricalVolatility;0.0512377
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1919851
BAX21MR15;HistoricalVolatility;0.0512377
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1919851
BAX21SP13;HistoricalVolatility;0.0512377
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1919851
BAX22DC19;HistoricalVolatility;0.050728
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.190075
BAX22JN13;HistoricalVolatility;0.050728
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.190075
BAX22MR14;HistoricalVolatility;0.050728
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.190075
BAX22SP19;HistoricalVolatility;0.050728
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.190075
BB;HistoricalVolatility;3.002083
BB;LiquidityPremium;0
BB;MarginInterval;9.0062491
BBD.B;HistoricalVolatility;3.2864775
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.8594325
BBUu;HistoricalVolatility;1.5079869
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5239608
BCB;HistoricalVolatility;2.0841885
BCB;LiquidityPremium;0
BCB;MarginInterval;6.2525655
BCE;HistoricalVolatility;0.8303228
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4909684
BEIu;HistoricalVolatility;1.3045836
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9137507
BEPu;HistoricalVolatility;1.1780101
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5340302
BHC;HistoricalVolatility;3.0431286
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1293857
BIPu;HistoricalVolatility;1.1732036
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5196108
BIR;HistoricalVolatility;3.504174
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5125219
BLDP;HistoricalVolatility;4.50848
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5254399
BLX;HistoricalVolatility;1.5022243
BLX;LiquidityPremium;0
BLX;MarginInterval;4.506673
BMO;HistoricalVolatility;0.9429961
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8289882
BNS;HistoricalVolatility;0.9901279
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9703836
BPYu;HistoricalVolatility;1.1467838
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4403515
BTE;HistoricalVolatility;3.509366
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5280981
BTO;HistoricalVolatility;3.430112
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2903359
CAE;HistoricalVolatility;1.3987605
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1962814
CARu;HistoricalVolatility;1.096
CARu;LiquidityPremium;0
CARu;MarginInterval;3.288
CAS;HistoricalVolatility;2.2107457
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6322372
CCA;HistoricalVolatility;1.3265367
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9796102
CCL.B;HistoricalVolatility;1.7536447
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.260934
CCO;HistoricalVolatility;2.1445481
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4336442
CEU;HistoricalVolatility;3.1375977
CEU;LiquidityPremium;0
CEU;MarginInterval;9.412793
CF;HistoricalVolatility;2.520357
CF;LiquidityPremium;0
CF;MarginInterval;7.5610709
CFP;HistoricalVolatility;5.5337455
CFP;LiquidityPremium;0
CFP;MarginInterval;16.6012365
CFW;HistoricalVolatility;4.3532715
CFW;LiquidityPremium;0
CFW;MarginInterval;13.0598145
CG;HistoricalVolatility;3.4750639
CG;LiquidityPremium;0
CG;MarginInterval;10.4251917
CGB;HistoricalVolatility;0.3894061
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1682184
CGF;HistoricalVolatility;0.2082145
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6246435
CGX;HistoricalVolatility;4.5525268
CGX;LiquidityPremium;0
CGX;MarginInterval;13.6575804
CGZ;HistoricalVolatility;0.1095075
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3285224
CHEu;HistoricalVolatility;1.878543
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6356289
CHR;HistoricalVolatility;2.0449292
CHR;LiquidityPremium;0
CHR;MarginInterval;6.1347877
CIGI;HistoricalVolatility;1.6541029
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9623087
CIX;HistoricalVolatility;1.3123742
CIX;LiquidityPremium;0
CIX;MarginInterval;3.9371226
CJ;HistoricalVolatility;3.12803
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3840901
CJR.B;HistoricalVolatility;2.3764831
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1294492
CLS;HistoricalVolatility;2.1971542
CLS;LiquidityPremium;0
CLS;MarginInterval;6.5914627
CM;HistoricalVolatility;0.9708921
CM;LiquidityPremium;0
CM;MarginInterval;2.9126764
CNL;HistoricalVolatility;4.0811299
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2433898
CNQ;HistoricalVolatility;2.1216236
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3648709
CNR;HistoricalVolatility;1.1901535
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5704606
CP;HistoricalVolatility;1.5189325
CP;LiquidityPremium;0
CP;MarginInterval;4.5567975
CPG;HistoricalVolatility;3.2493194
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7479583
CPX;HistoricalVolatility;1.1513278
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4539834
CR;HistoricalVolatility;3.5271212
CR;LiquidityPremium;0
CR;MarginInterval;10.5813636
CRON;HistoricalVolatility;4.4334863
CRON;LiquidityPremium;0
CRON;MarginInterval;13.300459
CRRu;HistoricalVolatility;0.953793
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8613791
CSHu;HistoricalVolatility;1.2638195
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7914584
CTC.A;HistoricalVolatility;1.2952701
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8858103
CU;HistoricalVolatility;1.066241
CU;LiquidityPremium;0
CU;MarginInterval;3.1987231
CUFu;HistoricalVolatility;1.0107215
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0321644
CVE;HistoricalVolatility;2.318291
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9548731
CWB;HistoricalVolatility;1.4997355
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4992064
CWEB;HistoricalVolatility;4.9633044
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.8899131
DGC;HistoricalVolatility;3.5051908
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5155724
DHX;HistoricalVolatility;3.4169809
DHX;LiquidityPremium;0
DHX;MarginInterval;10.2509426
DIRu;HistoricalVolatility;1.0096949
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0290847
DOL;HistoricalVolatility;1.7077984
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1233952
DOO;HistoricalVolatility;2.4443666
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3330997
DPM;HistoricalVolatility;3.5538415
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6615245
DRG1;HistoricalVolatility;1.3928548
DRG1;LiquidityPremium;0
DRG1;MarginInterval;4.1785645
DRM;HistoricalVolatility;2.004601
DRM;LiquidityPremium;0
DRM;MarginInterval;6.013803
DRT;HistoricalVolatility;3.5855506
DRT;LiquidityPremium;0
DRT;MarginInterval;10.7566517
DSG;HistoricalVolatility;1.5654836
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6964507
Du;HistoricalVolatility;1.1639529
Du;LiquidityPremium;0
Du;MarginInterval;3.4918588
ECA;HistoricalVolatility;3.2994827
ECA;LiquidityPremium;0
ECA;MarginInterval;9.8984482
EDR;HistoricalVolatility;3.9761263
EDR;LiquidityPremium;0
EDR;MarginInterval;11.9283789
EDV;HistoricalVolatility;3.4760322
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4280967
EFN;HistoricalVolatility;2.214319
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6429571
EFX;HistoricalVolatility;2.0313303
EFX;LiquidityPremium;0
EFX;MarginInterval;6.0939909
ELD;HistoricalVolatility;3.7489947
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2469841
EMA;HistoricalVolatility;0.9066423
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7199269
EMP.A;HistoricalVolatility;1.498469
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4954071
ENB;HistoricalVolatility;1.2315776
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6947328
ERF;HistoricalVolatility;2.8754575
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6263725
ESI;HistoricalVolatility;3.7978294
ESI;LiquidityPremium;0
ESI;MarginInterval;11.3934883
EXE;HistoricalVolatility;1.7373239
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2119717
FCR;HistoricalVolatility;0.9312485
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7937455
FM;HistoricalVolatility;3.8519292
FM;LiquidityPremium;0
FM;MarginInterval;11.5557877
FNV;HistoricalVolatility;2.0002549
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0007646
FR;HistoricalVolatility;3.6470346
FR;LiquidityPremium;0
FR;MarginInterval;10.9411037
FRU;HistoricalVolatility;1.7432779
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2298337
FTS;HistoricalVolatility;0.9503658
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8510973
FTT;HistoricalVolatility;1.8198877
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4596632
FVI;HistoricalVolatility;3.6011394
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8034181
G1;HistoricalVolatility;2.3688956
G1;LiquidityPremium;0
G1;MarginInterval;7.1066869
GC;HistoricalVolatility;1.9280703
GC;LiquidityPremium;0
GC;MarginInterval;5.7842108
GEI;HistoricalVolatility;1.6325409
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8976227
GIB.A;HistoricalVolatility;1.4575667
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3727002
GIL;HistoricalVolatility;2.5370968
GIL;LiquidityPremium;0
GIL;MarginInterval;7.6112905
GOOS;HistoricalVolatility;3.6361536
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9084609
GRTu;HistoricalVolatility;1.4926084
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4778252
GTE;HistoricalVolatility;3.4194404
GTE;LiquidityPremium;0
GTE;MarginInterval;10.2583211
GUD;HistoricalVolatility;1.5549398
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6648193
GUY;HistoricalVolatility;5.1165
GUY;LiquidityPremium;0
GUY;MarginInterval;15.3495
GWO;HistoricalVolatility;1.1294712
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3884135
H;HistoricalVolatility;0.7523422
H;LiquidityPremium;0
H;MarginInterval;2.2570267
HBC;HistoricalVolatility;3.1205135
HBC;LiquidityPremium;0
HBC;MarginInterval;9.3615405
HBM;HistoricalVolatility;3.5557147
HBM;LiquidityPremium;0
HBM;MarginInterval;10.667144
HCG;HistoricalVolatility;2.3506892
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0520675
HEXO;HistoricalVolatility;6.1187914
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.3563743
HGD;HistoricalVolatility;4.1961611
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5884833
HGU;HistoricalVolatility;4.1857157
HGU;LiquidityPremium;0
HGU;MarginInterval;12.5571472
HMMJ;HistoricalVolatility;3.1357726
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4073179
HND;HistoricalVolatility;4.9756056
HND;LiquidityPremium;0
HND;MarginInterval;14.9268168
HNU;HistoricalVolatility;4.9676076
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9028228
HOD;HistoricalVolatility;4.1001272
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3003816
HOU;HistoricalVolatility;4.0471196
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1413588
HPR;HistoricalVolatility;0.5233991
HPR;LiquidityPremium;0
HPR;MarginInterval;1.5701972
HRu;HistoricalVolatility;1.0920645
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2761935
HSE;HistoricalVolatility;2.1632926
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4898778
HXT;HistoricalVolatility;0.7477941
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2433823
IAG;HistoricalVolatility;1.4705721
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4117163
IFC;HistoricalVolatility;1.0370335
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1111005
IFP;HistoricalVolatility;2.621696
IFP;LiquidityPremium;0
IFP;MarginInterval;7.865088
IGM;HistoricalVolatility;1.1366875
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4100625
IMG;HistoricalVolatility;3.5226222
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5678665
IMO;HistoricalVolatility;1.3764385
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1293156
INE;HistoricalVolatility;1.4700496
INE;LiquidityPremium;0
INE;MarginInterval;4.4101489
IPL;HistoricalVolatility;1.2787332
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8361997
ITP;HistoricalVolatility;2.5659668
ITP;LiquidityPremium;0
ITP;MarginInterval;7.6979004
IVN;HistoricalVolatility;3.880675
IVN;LiquidityPremium;0
IVN;MarginInterval;11.642025
JE;HistoricalVolatility;6.4706559
JE;LiquidityPremium;0
JE;MarginInterval;19.4119676
JWEL;HistoricalVolatility;1.8526576
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5579728
K;HistoricalVolatility;2.9331333
K;LiquidityPremium;0
K;MarginInterval;8.7993999
KEL;HistoricalVolatility;3.4471708
KEL;LiquidityPremium;0
KEL;MarginInterval;10.3415125
KEY;HistoricalVolatility;1.4278114
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2834343
KL;HistoricalVolatility;2.9103664
KL;LiquidityPremium;0
KL;MarginInterval;8.7310991
KML;HistoricalVolatility;2.4870949
KML;LiquidityPremium;0
KML;MarginInterval;7.4612846
KXS;HistoricalVolatility;2.2938193
KXS;LiquidityPremium;0
KXS;MarginInterval;6.881458
L;HistoricalVolatility;1.0802153
L;LiquidityPremium;0
L;MarginInterval;3.2406459
LABS;HistoricalVolatility;4.8906168
LABS;LiquidityPremium;0
LABS;MarginInterval;14.6718503
LAC;HistoricalVolatility;5.9904012
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9712035
LB;HistoricalVolatility;1.1139001
LB;LiquidityPremium;0
LB;MarginInterval;3.3417003
LGB;HistoricalVolatility;0.8085826
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4257479
LGO;HistoricalVolatility;5.0676894
LGO;LiquidityPremium;0
LGO;MarginInterval;15.2030681
LIF;HistoricalVolatility;2.3043326
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9129978
LNR;HistoricalVolatility;2.3036102
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9108305
LSPD;HistoricalVolatility;3.7221619
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.1664858
LUN;HistoricalVolatility;3.0517144
LUN;LiquidityPremium;0
LUN;MarginInterval;9.1551431
MAG;HistoricalVolatility;3.0789456
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2368369
MAXR;HistoricalVolatility;5.4681143
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.404343
MDI;HistoricalVolatility;2.6853398
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0560195
MEG;HistoricalVolatility;3.4920815
MEG;LiquidityPremium;0
MEG;MarginInterval;10.4762445
MFC;HistoricalVolatility;1.6999452
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0998357
MFI;HistoricalVolatility;2.0952465
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2857394
MG;HistoricalVolatility;1.8434286
MG;LiquidityPremium;0
MG;MarginInterval;5.5302857
MIC;HistoricalVolatility;1.4786182
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4358547
MRE;HistoricalVolatility;2.302901
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9087029
MRU;HistoricalVolatility;1.0921995
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2765986
MSI;HistoricalVolatility;1.1254372
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3763116
MTL;HistoricalVolatility;2.0066575
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0199724
MTY;HistoricalVolatility;1.5886153
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7658459
MUX;HistoricalVolatility;3.9641378
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8924133
MX;HistoricalVolatility;2.5626167
MX;LiquidityPremium;0
MX;MarginInterval;7.6878502
NA;HistoricalVolatility;0.998859
NA;LiquidityPremium;0
NA;MarginInterval;2.9965769
NEPT;HistoricalVolatility;4.6129957
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.8389872
NFI;HistoricalVolatility;2.1756091
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5268274
NG;HistoricalVolatility;3.5023372
NG;LiquidityPremium;0
NG;MarginInterval;10.5070115
NGD;HistoricalVolatility;4.2426399
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7279198
NGT;HistoricalVolatility;1.4770141
NGT;LiquidityPremium;0
NGT;MarginInterval;4.4310423
NPI;HistoricalVolatility;1.1857311
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5571933
NTR;HistoricalVolatility;1.5417636
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6252909
NVA;HistoricalVolatility;3.9556171
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8668512
NVUu;HistoricalVolatility;1.17562
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.52686
NWC;HistoricalVolatility;1.237498
NWC;LiquidityPremium;0
NWC;MarginInterval;3.712494
NWHu;HistoricalVolatility;0.9569789
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8709366
OGC;HistoricalVolatility;3.7738296
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3214888
OGI;HistoricalVolatility;5.7906826
OGI;LiquidityPremium;0
OGI;MarginInterval;17.3720479
ONEX;HistoricalVolatility;1.2562714
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7688143
ONEX2;HistoricalVolatility;3.0035479
ONEX2;LiquidityPremium;0
ONEX2;MarginInterval;9.0106437
OR;HistoricalVolatility;2.1280199
OR;LiquidityPremium;0
OR;MarginInterval;6.3840598
OSB;HistoricalVolatility;2.3781966
OSB;LiquidityPremium;0
OSB;MarginInterval;7.1345899
OSK;HistoricalVolatility;4.9408151
OSK;LiquidityPremium;0
OSK;MarginInterval;14.8224453
OTEX;HistoricalVolatility;1.7176318
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1528953
PAAS;HistoricalVolatility;2.6854754
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0564262
PBH;HistoricalVolatility;1.3513629
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0540886
PD;HistoricalVolatility;3.8642639
PD;LiquidityPremium;0
PD;MarginInterval;11.5927918
PEY;HistoricalVolatility;3.4784212
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4352637
PG;HistoricalVolatility;3.6073125
PG;LiquidityPremium;0
PG;MarginInterval;10.8219376
PKI;HistoricalVolatility;1.5426325
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6278975
PONY;HistoricalVolatility;3.9680543
PONY;LiquidityPremium;0
PONY;MarginInterval;11.904163
POU;HistoricalVolatility;3.7273723
POU;LiquidityPremium;0
POU;MarginInterval;11.182117
POW;HistoricalVolatility;1.2393595
POW;LiquidityPremium;0
POW;MarginInterval;3.7180785
PPL;HistoricalVolatility;1.2455291
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7365874
PSI;HistoricalVolatility;1.9338536
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8015609
PSK;HistoricalVolatility;1.9345268
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8035803
PVG;HistoricalVolatility;4.0162165
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0486495
PWF;HistoricalVolatility;1.3143384
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9430153
PXT;HistoricalVolatility;2.5869416
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7608248
QBR.B;HistoricalVolatility;1.3270687
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9812061
QSR;HistoricalVolatility;1.4679241
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4037722
RBA;HistoricalVolatility;1.7336033
RBA;LiquidityPremium;0
RBA;MarginInterval;5.20081
RCH;HistoricalVolatility;1.436422
RCH;LiquidityPremium;0
RCH;MarginInterval;4.3092659
RCI.B;HistoricalVolatility;1.1306219
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3918658
REAL;HistoricalVolatility;3.6136893
REAL;LiquidityPremium;0
REAL;MarginInterval;10.841068
REIu;HistoricalVolatility;0.9629052
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8887155
RFP;HistoricalVolatility;3.5744715
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7234146
RNW;HistoricalVolatility;1.1365647
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4096942
ROOT;HistoricalVolatility;4.0241388
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.0724165
RUS;HistoricalVolatility;1.7010163
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1030488
RY;HistoricalVolatility;1.0038128
RY;LiquidityPremium;0
RY;MarginInterval;3.0114384
SAP;HistoricalVolatility;1.2465595
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7396784
SCF;HistoricalVolatility;0.7678785
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3036356
SCL;HistoricalVolatility;1.9689355
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9068065
SEA;HistoricalVolatility;3.3176792
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9530375
SES;HistoricalVolatility;2.5187294
SES;LiquidityPremium;0
SES;MarginInterval;7.5561881
SGY;HistoricalVolatility;3.2166549
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6499647
SHOP;HistoricalVolatility;2.9581544
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8744633
SIA;HistoricalVolatility;0.9685716
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9057149
SIS;HistoricalVolatility;2.9355682
SIS;LiquidityPremium;0
SIS;MarginInterval;8.8067046
SJ;HistoricalVolatility;1.4519817
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3559452
SJR.B;HistoricalVolatility;1.0435748
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1307244
SLF;HistoricalVolatility;1.4185881
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2557642
SMF;HistoricalVolatility;3.6955921
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0867762
SNC;HistoricalVolatility;3.6938764
SNC;LiquidityPremium;0
SNC;MarginInterval;11.0816291
SOY;HistoricalVolatility;5.3286002
SOY;LiquidityPremium;0
SOY;MarginInterval;15.9858005
SPB;HistoricalVolatility;1.5954391
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7863174
SRUu;HistoricalVolatility;1.026937
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.080811
SSL;HistoricalVolatility;3.2698183
SSL;LiquidityPremium;0
SSL;MarginInterval;9.809455
SSRM;HistoricalVolatility;3.2522679
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7568037
STLC;HistoricalVolatility;2.8096195
