ABX;HistoricalVolatility;2.9566739
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8700217
AC;HistoricalVolatility;4.0726105
AC;LiquidityPremium;0
AC;MarginInterval;12.2178315
ACB;HistoricalVolatility;8.1332115
ACB;LiquidityPremium;0
ACB;MarginInterval;24.3996344
ACO.X;HistoricalVolatility;1.4396040
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3188121
ACQ;HistoricalVolatility;3.6925410
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0776230
ADu;HistoricalVolatility;2.7412904
ADu;LiquidityPremium;0
ADu;MarginInterval;8.2238713
AEM;HistoricalVolatility;3.5948571
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7845712
AEM1;HistoricalVolatility;3.5756869
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7270606
AGI;HistoricalVolatility;4.5531265
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6593794
AIF;HistoricalVolatility;2.6088385
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8265154
AIM;HistoricalVolatility;2.5939430
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7818289
ALA;HistoricalVolatility;1.7819525
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3458576
APu;HistoricalVolatility;2.1707150
APu;LiquidityPremium;0
APu;MarginInterval;6.5121451
AQN;HistoricalVolatility;2.3114499
AQN;LiquidityPremium;0
AQN;MarginInterval;6.9343498
ARE;HistoricalVolatility;3.2816550
ARE;LiquidityPremium;0
ARE;MarginInterval;9.8449650
ARX;HistoricalVolatility;3.2952441
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8857324
AT;HistoricalVolatility;7.7148429
AT;LiquidityPremium;0
AT;MarginInterval;23.1445286
ATA;HistoricalVolatility;3.7249270
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1747810
ATD;HistoricalVolatility;1.9895828
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9687485
ATZ;HistoricalVolatility;2.8833046
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6499137
AXu;HistoricalVolatility;2.3833883
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1501648
BAM.A;HistoricalVolatility;2.2147789
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.6443366
BAX;HistoricalVolatility;0.0663507
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2486128
BAX22DC19;HistoricalVolatility;0.0663507
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2486128
BAX22NV14;HistoricalVolatility;0.0663507
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2486128
BAX22OC17;HistoricalVolatility;0.0663507
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2486128
BAX23DC18;HistoricalVolatility;0.0868005
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3252367
BAX23JN19;HistoricalVolatility;0.0839148
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3144245
BAX23MR13;HistoricalVolatility;0.0663507
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2486128
BAX23SP18;HistoricalVolatility;0.0839148
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3144245
BAX24DC16;HistoricalVolatility;0.0814671
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3052529
BAX24JN17;HistoricalVolatility;0.0868005
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3252367
BAX24MR18;HistoricalVolatility;0.0868005
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3252367
BAX24SP16;HistoricalVolatility;0.0868005
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3252367
BAX25JN16;HistoricalVolatility;0.0814671
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3052529
BAX25MR17;HistoricalVolatility;0.0814671
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3052529
BAX25SP15;HistoricalVolatility;0.0814671
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3052529
BB;HistoricalVolatility;3.4292321
BB;LiquidityPremium;0
BB;MarginInterval;10.2876963
BBD.B;HistoricalVolatility;4.6699729
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.0099187
BBU1;HistoricalVolatility;2.6849741
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.0549222
BCE;HistoricalVolatility;1.5780731
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7342194
BDGI;HistoricalVolatility;2.8988423
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6965270
BEIu;HistoricalVolatility;1.9624836
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8874508
BEPC;HistoricalVolatility;2.3225108
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9675323
BEPu;HistoricalVolatility;1.6140876
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8422627
BHC;HistoricalVolatility;5.7495147
BHC;LiquidityPremium;0
BHC;MarginInterval;17.2485441
BIPu;HistoricalVolatility;2.2818085
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.8454255
BIR;HistoricalVolatility;3.8651115
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5953344
BITF;HistoricalVolatility;7.8117839
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4353516
BLDP;HistoricalVolatility;4.9433413
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8300239
BLX;HistoricalVolatility;2.5272425
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5817276
BMO;HistoricalVolatility;1.8041064
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4123191
BNS;HistoricalVolatility;1.6844752
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0534257
BTCC.B;HistoricalVolatility;6.3504437
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0513310
BTCQ;HistoricalVolatility;6.3504437
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0513310
BTCX.B;HistoricalVolatility;6.3504437
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0513310
BTE;HistoricalVolatility;4.3049492
BTE;LiquidityPremium;0
BTE;MarginInterval;12.9148475
BTO;HistoricalVolatility;3.5256394
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5769181
CAE;HistoricalVolatility;2.9469852
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8409557
CARu;HistoricalVolatility;1.7621280
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2863841
CAS;HistoricalVolatility;3.3812964
CAS;LiquidityPremium;0
CAS;MarginInterval;10.1438891
CCA;HistoricalVolatility;1.5841471
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7524412
CCL.B;HistoricalVolatility;1.8456423
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5369268
CCO;HistoricalVolatility;3.6901269
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0703806
CF;HistoricalVolatility;3.3038370
CF;LiquidityPremium;0
CF;MarginInterval;9.9115111
CFP;HistoricalVolatility;2.7823902
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3471706
CG;HistoricalVolatility;5.4131232
CG;LiquidityPremium;0
CG;MarginInterval;16.2393696
CGB;HistoricalVolatility;0.5881135
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7643406
CGF;HistoricalVolatility;0.3778212
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1334636
CGX;HistoricalVolatility;2.6507288
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9521863
CGZ;HistoricalVolatility;0.1626460
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4879379
CHEu;HistoricalVolatility;2.6787671
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0363013
CHPu;HistoricalVolatility;1.2667353
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8002059
CIA;HistoricalVolatility;5.4739724
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4219172
CIX;HistoricalVolatility;2.5385161
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6155483
CJ;HistoricalVolatility;5.0111598
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0334793
CJR.B;HistoricalVolatility;2.7069324
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1207973
CLS;HistoricalVolatility;3.1427898
CLS;LiquidityPremium;0
CLS;MarginInterval;9.4283694
CM;HistoricalVolatility;1.8507946
CM;LiquidityPremium;0
CM;MarginInterval;5.5523837
CNQ;HistoricalVolatility;3.3030434
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.9091303
CNR;HistoricalVolatility;1.5149382
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5448147
CP;HistoricalVolatility;1.8792550
CP;LiquidityPremium;0
CP;MarginInterval;5.6377650
CPG;HistoricalVolatility;3.9332021
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7996062
CPX;HistoricalVolatility;1.6890250
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0670751
CRA;HistoricalVolatility;0.0425824
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1595542
CRA22DC21;HistoricalVolatility;0.0425824
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1595542
CRA22SP21;HistoricalVolatility;0.0425824
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1595542
CRA23DC20;HistoricalVolatility;0.0853309
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3197303
CRA23JN21;HistoricalVolatility;0.0782183
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2930799
CRA23MR15;HistoricalVolatility;0.0782183
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2930799
CRA23SP20;HistoricalVolatility;0.0853309
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3197303
CRA24DC18;HistoricalVolatility;0.0843386
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3160125
CRA24JN19;HistoricalVolatility;0.0853309
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3197303
CRA24MR20;HistoricalVolatility;0.0853309
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3197303
CRA24SP18;HistoricalVolatility;0.0843386
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3160125
CRA25JN18;HistoricalVolatility;0.0843386
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3160125
CRA25MR19;HistoricalVolatility;0.0843386
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3160125
CRON;HistoricalVolatility;4.5194854
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5584561
CRRu;HistoricalVolatility;1.7028487
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1085460
CS;HistoricalVolatility;4.4482841
CS;LiquidityPremium;0
CS;MarginInterval;13.3448524
CSHu;HistoricalVolatility;2.2870907
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8612722
CTC.A;HistoricalVolatility;1.8548608
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5645825
CTS;HistoricalVolatility;4.6866999
CTS;LiquidityPremium;0
CTS;MarginInterval;14.0600996
CU;HistoricalVolatility;1.5153784
CU;LiquidityPremium;0
CU;MarginInterval;4.5461353
CVE;HistoricalVolatility;4.2548863
CVE;LiquidityPremium;0
CVE;MarginInterval;12.7646590
CVE1;HistoricalVolatility;3.3266699
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.9800098
CWB;HistoricalVolatility;2.2426624
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7279871
CWEB;HistoricalVolatility;6.3358850
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.0076550
DFY;HistoricalVolatility;2.7910352
DFY;LiquidityPremium;0
DFY;MarginInterval;8.3731056
DII.B;HistoricalVolatility;4.2339181
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.7017542
DIRu;HistoricalVolatility;2.2148850
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6446550
DND;HistoricalVolatility;4.7701771
DND;LiquidityPremium;0
DND;MarginInterval;14.3105312
DOL;HistoricalVolatility;1.6253114
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8759342
DOO;HistoricalVolatility;2.9946733
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9840198
DPM;HistoricalVolatility;3.5414717
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6244151
DRM;HistoricalVolatility;2.8649571
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5948714
DSG;HistoricalVolatility;2.2946036
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8838108
Du;HistoricalVolatility;2.6088069
Du;LiquidityPremium;0
Du;MarginInterval;7.8264206
EBIT;HistoricalVolatility;6.3504437
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0513310
ECN;HistoricalVolatility;2.6157485
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8472456
EDR;HistoricalVolatility;4.7031167
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1093501
EDV;HistoricalVolatility;3.3946949
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1840848
EFN;HistoricalVolatility;3.0348320
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1044959
EFR;HistoricalVolatility;5.1839403
EFR;LiquidityPremium;0
EFR;MarginInterval;15.5518209
EGLX;HistoricalVolatility;6.7839528
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3518585
ELD;HistoricalVolatility;3.6526225
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9578675
EMA;HistoricalVolatility;1.3640996
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0922987
EMP.A;HistoricalVolatility;1.5341568
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6024704
ENB;HistoricalVolatility;1.4587527
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3762580
EQX;HistoricalVolatility;5.2143053
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6429160
ERF;HistoricalVolatility;3.7093589
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1280766
ERO;HistoricalVolatility;5.1385083
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4155248
ETHH.B;HistoricalVolatility;6.3504437
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0513310
ETHQ;HistoricalVolatility;6.3504437
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0513310
ETHR;HistoricalVolatility;6.3504437
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0513310
ETHX.B;HistoricalVolatility;6.3504437
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0513310
EXE;HistoricalVolatility;2.2345734
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7037201
FCRu;HistoricalVolatility;1.5817789
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7453368
FEC;HistoricalVolatility;4.3956637
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1869912
FIL;HistoricalVolatility;5.6981844
FIL;LiquidityPremium;0
FIL;MarginInterval;17.0945533
FM;HistoricalVolatility;4.8449905
FM;LiquidityPremium;0
FM;MarginInterval;14.5349715
FNV;HistoricalVolatility;2.3958842
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1876525
FOOD;HistoricalVolatility;4.4894311
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4682932
FR;HistoricalVolatility;4.3948512
FR;LiquidityPremium;0
FR;MarginInterval;13.1845536
FRU;HistoricalVolatility;3.1080174
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3240522
FTS;HistoricalVolatility;1.3666166
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0998498
FTT;HistoricalVolatility;2.5709164
FTT;LiquidityPremium;0
FTT;MarginInterval;7.7127492
FVI;HistoricalVolatility;4.8823447
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6470341
GEI;HistoricalVolatility;2.5040429
GEI;LiquidityPremium;0
GEI;MarginInterval;7.5121287
GFL;HistoricalVolatility;2.5668537
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7005612
GIB.A;HistoricalVolatility;1.5871850
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7615550
GIL;HistoricalVolatility;3.3004922
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9014765
GLXY;HistoricalVolatility;9.2447303
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7341909
GOOS;HistoricalVolatility;3.6260594
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8781781
GRTu;HistoricalVolatility;2.3651486
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0954458
GWO;HistoricalVolatility;1.8358037
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5074111
H;HistoricalVolatility;1.1499151
H;LiquidityPremium;0
H;MarginInterval;3.4497452
HBM;HistoricalVolatility;4.6108497
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8325491
HCG;HistoricalVolatility;2.5564994
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6694983
HEXO;HistoricalVolatility;6.4756051
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4268153
HGD;HistoricalVolatility;5.7523688
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2571063
HGU;HistoricalVolatility;5.5102266
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5306797
HMMJ;HistoricalVolatility;4.0264476
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0793429
HND;HistoricalVolatility;8.1851037
HND;LiquidityPremium;0
HND;MarginInterval;24.5553110
HNU;HistoricalVolatility;8.0505781
HNU;LiquidityPremium;0
HNU;MarginInterval;24.1517342
HOD;HistoricalVolatility;6.0930538
HOD;LiquidityPremium;0
HOD;MarginInterval;18.2791613
HOG;HistoricalVolatility;1.9096718
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7290154
HPR;HistoricalVolatility;0.9832589
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9497766
HR1;HistoricalVolatility;1.6106480
HR1;LiquidityPremium;0
HR1;MarginInterval;4.8319439
HUT;HistoricalVolatility;10.3809286
HUT;LiquidityPremium;0
HUT;MarginInterval;31.1427859
HWX;HistoricalVolatility;4.1565630
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4696891
HXQ;HistoricalVolatility;1.7736758
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3210275
HXT;HistoricalVolatility;1.4241843
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2725529
IAG;HistoricalVolatility;2.2215335
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6646004
IFC;HistoricalVolatility;1.5741994
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7225983
IFP;HistoricalVolatility;3.6548995
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9646985
IGM;HistoricalVolatility;1.8521838
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5565513
IMG;HistoricalVolatility;4.6270494
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8811483
IMO;HistoricalVolatility;2.7444775
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2334326
INE;HistoricalVolatility;2.5976548
INE;LiquidityPremium;0
INE;MarginInterval;7.7929643
IPL2;HistoricalVolatility;2.1745136
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5235408
IVN;HistoricalVolatility;5.2325675
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6977026
K;HistoricalVolatility;3.8935772
K;LiquidityPremium;0
K;MarginInterval;11.6807316
KEY;HistoricalVolatility;1.8767591
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6302774
KNT;HistoricalVolatility;3.9381695
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8145084
KRR;HistoricalVolatility;6.5516919
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6550757
KXS;HistoricalVolatility;3.3932285
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1796854
L;HistoricalVolatility;1.6506159
L;LiquidityPremium;0
L;MarginInterval;4.9518477
LAC;HistoricalVolatility;6.1688810
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5066429
LB;HistoricalVolatility;2.2301011
LB;LiquidityPremium;0
LB;MarginInterval;6.6903033
LEV;HistoricalVolatility;4.6516712
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9550135
LGB;HistoricalVolatility;1.2598055
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7794164
LIF;HistoricalVolatility;3.1402347
LIF;LiquidityPremium;0
LIF;MarginInterval;9.4207042
LNR;HistoricalVolatility;3.0250159
LNR;LiquidityPremium;0
LNR;MarginInterval;9.0750478
LSPD;HistoricalVolatility;6.1035617
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.3106850
LUG;HistoricalVolatility;4.1815461
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5446384
LUN;HistoricalVolatility;4.0741533
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2224600
LWRK1;HistoricalVolatility;4.9813190
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;14.9439570
MAG;HistoricalVolatility;3.9478315
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8434946
MAXR;HistoricalVolatility;4.1508617
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4525850
MDI;HistoricalVolatility;3.5253079
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5759238
MEG;HistoricalVolatility;5.6709301
MEG;LiquidityPremium;0
MEG;MarginInterval;17.0127902
MFC;HistoricalVolatility;2.2672368
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8017105
MFI;HistoricalVolatility;2.4543265
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3629796
MG;HistoricalVolatility;2.7542115
MG;LiquidityPremium;0
MG;MarginInterval;8.2626345
MRE;HistoricalVolatility;3.2234054
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6702162
MRU;HistoricalVolatility;1.4522722
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3568167
MTL;HistoricalVolatility;2.4922146
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4766438
MX;HistoricalVolatility;3.4484530
MX;LiquidityPremium;0
MX;MarginInterval;10.3453590
NA;HistoricalVolatility;1.9537735
NA;LiquidityPremium;0
NA;MarginInterval;5.8613204
NFI;HistoricalVolatility;3.4382573
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3147720
NG;HistoricalVolatility;6.2894655
NG;LiquidityPremium;0
NG;MarginInterval;18.8683965
NGD;HistoricalVolatility;6.3399582
NGD;LiquidityPremium;0
NGD;MarginInterval;19.0198747
NGT;HistoricalVolatility;3.0350658
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1051973
NPI;HistoricalVolatility;1.5955038
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7865113
NPK;HistoricalVolatility;7.1924427
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5773281
NTR;HistoricalVolatility;3.1932615
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5797845
NVEI;HistoricalVolatility;7.6310030
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.8930091
NWHu;HistoricalVolatility;1.9259023
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7777070
NXE;HistoricalVolatility;4.8620040
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5860120
OGC;HistoricalVolatility;4.9718605
OGC;LiquidityPremium;0
OGC;MarginInterval;14.9155815
OGI;HistoricalVolatility;6.0853565
OGI;LiquidityPremium;0
OGI;MarginInterval;18.2560694
OLA;HistoricalVolatility;5.5792482
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7377446
ONEX;HistoricalVolatility;2.2123128
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6369383
OR;HistoricalVolatility;3.2259936
OR;LiquidityPremium;0
OR;MarginInterval;9.6779808
OSK;HistoricalVolatility;8.3136850
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9410550
OTEX;HistoricalVolatility;2.2856227
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8568681
OVV;HistoricalVolatility;4.9785319
OVV;LiquidityPremium;0
OVV;MarginInterval;14.9355957
PAAS;HistoricalVolatility;3.5632962
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6898885
PBH;HistoricalVolatility;2.0880228
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2640685
PD;HistoricalVolatility;4.2461114
PD;LiquidityPremium;0
PD;MarginInterval;12.7383341
PEY;HistoricalVolatility;3.3826059
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1478178
PKI;HistoricalVolatility;2.4136851
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2410553
PMZu;HistoricalVolatility;2.5561316
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6683949
POU;HistoricalVolatility;3.9881824
POU;LiquidityPremium;0
POU;MarginInterval;11.9645471
POW;HistoricalVolatility;1.8367649
POW;LiquidityPremium;0
POW;MarginInterval;5.5102947
PPL;HistoricalVolatility;2.0813241
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2439723
PRMW;HistoricalVolatility;4.1132832
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3398495
PSK;HistoricalVolatility;2.9498502
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8495505
PVG1;HistoricalVolatility;4.7207120
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1621361
PXT;HistoricalVolatility;3.9449753
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8349259
PYR;HistoricalVolatility;6.7045200
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1135599
QBR.B;HistoricalVolatility;1.8336901
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5010704
QSR;HistoricalVolatility;1.6957405
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0872215
RBA;HistoricalVolatility;2.6013188
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8039565
RCI.B;HistoricalVolatility;1.6603259
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9809778
REAL;HistoricalVolatility;4.0112202
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0336607
REIu;HistoricalVolatility;1.6833743
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0501228
RFP;HistoricalVolatility;5.6397853
RFP;LiquidityPremium;0
RFP;MarginInterval;16.9193560
RNW;HistoricalVolatility;1.6557696
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9673088
RUS;HistoricalVolatility;2.5257441
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5772323
RY;HistoricalVolatility;1.7174609
RY;LiquidityPremium;0
RY;MarginInterval;5.1523826
SAP;HistoricalVolatility;1.8062667
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4188002
SCF;HistoricalVolatility;1.4546574
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3639721
SCG;HistoricalVolatility;1.4166497
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2499491
SCL;HistoricalVolatility;4.0297307
SCL;LiquidityPremium;0
SCL;MarginInterval;12.0891920
SDV;HistoricalVolatility;0.4265104
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5981119
SDV22DC16;HistoricalVolatility;0.4265104
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.5981119
SDV23DC15;HistoricalVolatility;0.6610546
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4769369
SDV24DC20;HistoricalVolatility;0.8659231
SDV24DC20;LiquidityPremium;0
