AAV;HistoricalVolatility;3.2033733
AAV;LiquidityPremium;0
AAV;MarginInterval;9.61012
AAV;StressInterval;19.22024
ABX;HistoricalVolatility;2.0302496
ABX;LiquidityPremium;0
ABX;MarginInterval;6.2047051
ABX;StressInterval;12.4094102
ACM.A;HistoricalVolatility;2.278736
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;6.8362081
ACM.A;StressInterval;13.6724162
AEM;HistoricalVolatility;2.809473
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4284191
AEM;StressInterval;16.8568381
AGF.B;HistoricalVolatility;1.9253392
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.6890644
AGF.B;StressInterval;21.3781287
AGI;HistoricalVolatility;2.8083187
AGI;LiquidityPremium;0
AGI;MarginInterval;8.4249562
AGI;StressInterval;16.8499123
AGU;HistoricalVolatility;1.7172915
AGU;LiquidityPremium;0
AGU;MarginInterval;5.1518744
AGU;StressInterval;10.3037489
AIM;HistoricalVolatility;1.4435947
AIM;LiquidityPremium;0
AIM;MarginInterval;4.3307841
AIM;StressInterval;8.6615682
ALA;HistoricalVolatility;1.1213737
ALA;LiquidityPremium;0
ALA;MarginInterval;3.3946367
ALA;StressInterval;6.7892734
ANV;HistoricalVolatility;2.8275347
ANV;LiquidityPremium;0
ANV;MarginInterval;8.482604
ANV;StressInterval;16.9652081
AQN;HistoricalVolatility;1.33121
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4149245
AQN;StressInterval;8.8298489
AR;HistoricalVolatility;3.2113125
AR;LiquidityPremium;0
AR;MarginInterval;9.6339374
AR;StressInterval;19.2678748
ARE;HistoricalVolatility;2.2104188
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6312563
ARE;StressInterval;13.2625126
ARX;HistoricalVolatility;2.1016272
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3048817
ARX;StressInterval;12.6097633
ARZ;HistoricalVolatility;3.2223443
ARZ;LiquidityPremium;0
ARZ;MarginInterval;9.6670328
ARZ;StressInterval;19.3340656
ASR;HistoricalVolatility;3.6014733
ASR;LiquidityPremium;0
ASR;MarginInterval;12.2713416
ASR;StressInterval;24.5426832
ATA;HistoricalVolatility;2.1365535
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4096606
ATA;StressInterval;12.8193213
ATD.B;HistoricalVolatility;1.7435892
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2307677
ATD.B;StressInterval;10.4615355
ATH;HistoricalVolatility;2.7842502
ATH;LiquidityPremium;0
ATH;MarginInterval;8.3527505
ATH;StressInterval;16.7055009
ATP;HistoricalVolatility;1.1155469
ATP;LiquidityPremium;0
ATP;MarginInterval;3.3466407
ATP;StressInterval;6.6932813
AUQ;HistoricalVolatility;3.3614774
AUQ;LiquidityPremium;0
AUQ;MarginInterval;18.2839751
AUQ;StressInterval;36.5679502
AVL;HistoricalVolatility;4.7407946
AVL;LiquidityPremium;0
AVL;MarginInterval;16.047707
AVL;StressInterval;32.095414
AXR;HistoricalVolatility;3.6744562
AXR;LiquidityPremium;0
AXR;MarginInterval;11.9567139
AXR;StressInterval;23.9134277
AZC;HistoricalVolatility;4.5124292
AZC;LiquidityPremium;0
AZC;MarginInterval;15.2357375
AZC;StressInterval;30.4714749
BA;HistoricalVolatility;0.7242744
BA;LiquidityPremium;0
BA;MarginInterval;2.430038
BA;StressInterval;4.860076
BAA;HistoricalVolatility;4.0291011
BAA;LiquidityPremium;0
BAA;MarginInterval;12.0873034
BAA;StressInterval;24.1746067
BAM.A;HistoricalVolatility;1.2662826
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7988478
BAM.A;StressInterval;7.5976956
BAX;HistoricalVolatility;0.0589852
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1769556
BAX;StressInterval;0.3539112
BAX12DC17;HistoricalVolatility;0.0589852
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0.1769556
BAX12DC17;StressInterval;0.3539112
BAX12NV19;HistoricalVolatility;0.0589852
BAX12NV19;LiquidityPremium;0
BAX12NV19;MarginInterval;0.1769556
BAX12NV19;StressInterval;0.3539112
BAX12OC15;HistoricalVolatility;0.0589852
BAX12OC15;LiquidityPremium;0
BAX12OC15;MarginInterval;0.1769556
BAX12OC15;StressInterval;0.3539112
BAX13DC16;HistoricalVolatility;0.0589852
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1769556
BAX13DC16;StressInterval;0.3539112
BAX13JN17;HistoricalVolatility;0.0589852
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1769556
BAX13JN17;StressInterval;0.3539112
BAX13MR18;HistoricalVolatility;0.0589852
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1769556
BAX13MR18;StressInterval;0.3539112
BAX13SP16;HistoricalVolatility;0.0589852
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1769556
BAX13SP16;StressInterval;0.3539112
BAX14DC15;HistoricalVolatility;0.0589852
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1769556
BAX14DC15;StressInterval;0.3539112
BAX14JN16;HistoricalVolatility;0.0589852
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1769556
BAX14JN16;StressInterval;0.3539112
BAX14MR17;HistoricalVolatility;0.0589852
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1769556
BAX14MR17;StressInterval;0.3539112
BAX14SP15;HistoricalVolatility;0.0589852
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1769556
BAX14SP15;StressInterval;0.3539112
BAX15JN15;HistoricalVolatility;0.0589852
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1769556
BAX15JN15;StressInterval;0.3539112
BAX15MR16;HistoricalVolatility;0.0589852
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1769556
BAX15MR16;StressInterval;0.3539112
BAX15SP14;HistoricalVolatility;0.0589852
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1769556
BAX15SP14;StressInterval;0.3539112
BBD.B;HistoricalVolatility;2.2989367
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.89681
BBD.B;StressInterval;13.7936201
BCB;HistoricalVolatility;1.634527
BCB;LiquidityPremium;0
BCB;MarginInterval;4.9195696
BCB;StressInterval;9.8391391
BCE;HistoricalVolatility;0.7471775
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4428621
BCE;StressInterval;4.8857242
BIN;HistoricalVolatility;1.4802212
BIN;LiquidityPremium;0
BIN;MarginInterval;4.4406635
BIN;StressInterval;8.881327
BIR;HistoricalVolatility;3.2096337
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6289012
BIR;StressInterval;19.2578024
BKX;HistoricalVolatility;5.216703
BKX;LiquidityPremium;0
BKX;MarginInterval;16.2155099
BKX;StressInterval;32.4310198
BMO;HistoricalVolatility;0.9424388
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8273165
BMO;StressInterval;5.654633
BNK;HistoricalVolatility;4.7637166
BNK;LiquidityPremium;0
BNK;MarginInterval;15.4464521
BNK;StressInterval;30.8929041
BNP;HistoricalVolatility;2.111991
BNP;LiquidityPremium;0
BNP;MarginInterval;7.0272068
BNP;StressInterval;14.0544136
BNS;HistoricalVolatility;1.1297197
BNS;LiquidityPremium;1.009553
BNS;MarginInterval;3.3891592
BNS;StressInterval;6.7783184
BPO;HistoricalVolatility;1.3764486
BPO;LiquidityPremium;0
BPO;MarginInterval;4.1293459
BPO;StressInterval;8.2586917
BTE;HistoricalVolatility;1.9248577
BTE;LiquidityPremium;0
BTE;MarginInterval;6.2802391
BTE;StressInterval;12.5604781
BXE;HistoricalVolatility;3.4264412
BXE;LiquidityPremium;0
BXE;MarginInterval;12.3471582
BXE;StressInterval;24.6943165
CAE;HistoricalVolatility;1.3531926
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0595777
CAE;StressInterval;8.1191555
CARu;HistoricalVolatility;0.9632532
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9195322
CARu;StressInterval;5.8390644
CAS;HistoricalVolatility;2.1764121
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5292363
CAS;StressInterval;13.0584725
CCA;HistoricalVolatility;1.5972255
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5538737
CCA;StressInterval;11.1077474
CCO;HistoricalVolatility;2.2429072
CCO;LiquidityPremium;1.2954583
CCO;MarginInterval;6.7287215
CCO;StressInterval;13.4574429
CCT;HistoricalVolatility;2.7999866
CCT;LiquidityPremium;0
CCT;MarginInterval;8.3999598
CCT;StressInterval;16.7999197
CDM;HistoricalVolatility;2.7918452
CDM;LiquidityPremium;0
CDM;MarginInterval;8.3755355
CDM;StressInterval;16.751071
CEN;HistoricalVolatility;3.4400191
CEN;LiquidityPremium;0
CEN;MarginInterval;10.3200572
CEN;StressInterval;20.6401144
CEU;HistoricalVolatility;2.302266
CEU;LiquidityPremium;0
CEU;MarginInterval;6.9067979
CEU;StressInterval;13.8135958
CF;HistoricalVolatility;2.730488
CF;LiquidityPremium;0
CF;MarginInterval;9.263589
CF;StressInterval;18.527178
CFP;HistoricalVolatility;1.8419628
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5258884
CFP;StressInterval;11.0517767
CFW;HistoricalVolatility;3.1108929
CFW;LiquidityPremium;0
CFW;MarginInterval;9.3326786
CFW;StressInterval;18.6653572
CFX;HistoricalVolatility;3.1771376
CFX;LiquidityPremium;0
CFX;MarginInterval;9.7822104
CFX;StressInterval;19.5644208
CG;HistoricalVolatility;4.7579844
CG;LiquidityPremium;0
CG;MarginInterval;19.6854024
CG;StressInterval;39.3708047
CGB;HistoricalVolatility;0.3618038
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0854114
CGB;StressInterval;2.1708229
CGB12DC18;HistoricalVolatility;0.3618038
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;1.0854114
CGB12DC18;StressInterval;2.1708229
CGB12SP19;HistoricalVolatility;0.3618038
CGB12SP19;LiquidityPremium;0
CGB12SP19;MarginInterval;1.0854114
CGB12SP19;StressInterval;2.1708229
CGB13JN19;HistoricalVolatility;0.3618038
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;1.0854114
CGB13JN19;StressInterval;2.1708229
CGB13MR19;HistoricalVolatility;0.3618038
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;1.0854114
CGB13MR19;StressInterval;2.1708229
CGF;HistoricalVolatility;0.1492073
CGF;LiquidityPremium;0
CGF;MarginInterval;0.447622
CGF;StressInterval;0.8952439
CGG;HistoricalVolatility;4.6575949
CGG;LiquidityPremium;0
CGG;MarginInterval;13.9727848
CGG;StressInterval;27.9455696
CGL;HistoricalVolatility;1.2206061
CGL;LiquidityPremium;0
CGL;MarginInterval;3.6618183
CGL;StressInterval;7.3236365
CGX;HistoricalVolatility;1.3189209
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1999503
CGX;StressInterval;8.3999006
CGZ;HistoricalVolatility;0.0600374
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1978407
CGZ;StressInterval;0.3956815
CHR.B;HistoricalVolatility;2.6653174
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;7.9959521
CHR.B;StressInterval;15.9919042
CIX;HistoricalVolatility;0.9853506
CIX;LiquidityPremium;0
CIX;MarginInterval;3.5442356
CIX;StressInterval;7.0884712
CJR.B;HistoricalVolatility;1.4350065
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.6628662
CJR.B;StressInterval;9.3257323
CLC;HistoricalVolatility;1.3087578
CLC;LiquidityPremium;0
CLC;MarginInterval;3.9262734
CLC;StressInterval;7.8525468
CLS;HistoricalVolatility;2.1745919
CLS;LiquidityPremium;0
CLS;MarginInterval;6.608162
CLS;StressInterval;13.216324
CLT;HistoricalVolatility;2.7656843
CLT;LiquidityPremium;0
CLT;MarginInterval;8.2970528
CLT;StressInterval;16.5941055
CM;HistoricalVolatility;0.9216474
CM;LiquidityPremium;0
CM;MarginInterval;2.7649421
CM;StressInterval;5.5298843
CNL;HistoricalVolatility;3.6002548
CNL;LiquidityPremium;2.6645965
CNL;MarginInterval;10.8007644
CNL;StressInterval;21.6015289
CNQ;HistoricalVolatility;2.3351654
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0054961
CNQ;StressInterval;14.0109923
CNR;HistoricalVolatility;1.2475011
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7642734
CNR;StressInterval;7.5285467
COM;HistoricalVolatility;5.5285531
COM;LiquidityPremium;0
COM;MarginInterval;18.1301031
COM;StressInterval;36.2602062
COS;HistoricalVolatility;2.0093982
COS;LiquidityPremium;0
COS;MarginInterval;6.0281946
COS;StressInterval;12.0563891
COW;HistoricalVolatility;1.1606707
COW;LiquidityPremium;0
COW;MarginInterval;3.482012
COW;StressInterval;6.964024
CP;HistoricalVolatility;1.5646835
CP;LiquidityPremium;0
CP;MarginInterval;4.6940504
CP;StressInterval;9.3881007
CPG;HistoricalVolatility;1.5479043
CPG;LiquidityPremium;0
CPG;MarginInterval;5.5535895
CPG;StressInterval;11.1071791
CPX;HistoricalVolatility;1.105766
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5078016
CPX;StressInterval;7.0156033
CR;HistoricalVolatility;3.8018943
CR;LiquidityPremium;0
CR;MarginInterval;13.4962585
CR;StressInterval;26.992517
CS;HistoricalVolatility;3.6867957
CS;LiquidityPremium;0
CS;MarginInterval;11.0603872
CS;StressInterval;22.1207744
CSHu;HistoricalVolatility;1.4138653
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.3251118
CSHu;StressInterval;8.6502237
CSI;HistoricalVolatility;3.3814472
CSI;LiquidityPremium;0
CSI;MarginInterval;12.0757742
CSI;StressInterval;24.1515484
CTC.A;HistoricalVolatility;1.228847
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.686541
CTC.A;StressInterval;7.3730819
CU;HistoricalVolatility;1.0781767
CU;LiquidityPremium;0
CU;MarginInterval;3.583185
CU;StressInterval;7.1663699
CUM;HistoricalVolatility;4.1888156
CUM;LiquidityPremium;0
CUM;MarginInterval;15.9170878
CUM;StressInterval;31.8341757
CUS;HistoricalVolatility;1.5267677
CUS;LiquidityPremium;0
CUS;MarginInterval;5.2283333
CUS;StressInterval;10.4566666
CVE;HistoricalVolatility;2.0375775
CVE;LiquidityPremium;0
CVE;MarginInterval;6.1127324
CVE;StressInterval;12.2254648
CWB;HistoricalVolatility;1.4280474
CWB;LiquidityPremium;0
CWB;MarginInterval;4.2841421
CWB;StressInterval;8.5682842
CWTu;HistoricalVolatility;0.9117276
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.9204611
CWTu;StressInterval;5.8409222
DC.A;HistoricalVolatility;0.974537
DC.A;LiquidityPremium;0
DC.A;MarginInterval;2.9236109
DC.A;StressInterval;5.8472218
DGC;HistoricalVolatility;3.0383981
DGC;LiquidityPremium;0
DGC;MarginInterval;9.1151942
DGC;StressInterval;18.2303883
DH;HistoricalVolatility;1.48278
DH;LiquidityPremium;0
DH;MarginInterval;4.4483401
DH;StressInterval;8.8966801
DOL;HistoricalVolatility;1.3440979
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3593195
DOL;StressInterval;10.7186389
DPM;HistoricalVolatility;3.210187
DPM;LiquidityPremium;0
DPM;MarginInterval;10.0506797
DPM;StressInterval;20.1013594
DWI;HistoricalVolatility;4.7274733
DWI;LiquidityPremium;0
DWI;MarginInterval;14.1824198
DWI;StressInterval;28.3648395
ECA;HistoricalVolatility;2.3346465
ECA;LiquidityPremium;0
ECA;MarginInterval;7.0902917
ECA;StressInterval;14.1805835
EDR;HistoricalVolatility;3.3165327
EDR;LiquidityPremium;0
EDR;MarginInterval;10.1728123
EDR;StressInterval;20.3456247
EFX;HistoricalVolatility;1.9055166
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8423673
EFX;StressInterval;11.6847347
ELD;HistoricalVolatility;2.9429032
ELD;LiquidityPremium;0
ELD;MarginInterval;8.8287096
ELD;StressInterval;17.6574193
EMA;HistoricalVolatility;0.8957871
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6873613
EMA;StressInterval;5.3747226
ENB;HistoricalVolatility;1.0569958
ENB;LiquidityPremium;0
ENB;MarginInterval;3.1709875
ENB;StressInterval;6.341975
EOM;HistoricalVolatility;6.3269275
EOM;LiquidityPremium;0
EOM;MarginInterval;34.370515
EOM;StressInterval;68.74103
ERF;HistoricalVolatility;1.9897276
ERF;LiquidityPremium;0
ERF;MarginInterval;7.2119642
ERF;StressInterval;14.4239283
ESI;HistoricalVolatility;2.2443752
ESI;LiquidityPremium;0
ESI;MarginInterval;6.7331256
ESI;StressInterval;13.4662512
EXE;HistoricalVolatility;1.7823402
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3470206
EXE;StressInterval;10.6940412
FCR;HistoricalVolatility;0.8599571
FCR;LiquidityPremium;0
FCR;MarginInterval;2.5798714
FCR;StressInterval;5.1597427
FEL;HistoricalVolatility;3.8228965
FEL;LiquidityPremium;0
FEL;MarginInterval;13.5897035
FEL;StressInterval;27.1794069
FM;HistoricalVolatility;4.0719222
FM;LiquidityPremium;0
FM;MarginInterval;12.2157665
FM;StressInterval;24.4315331
FNV;HistoricalVolatility;1.9769939
FNV;LiquidityPremium;1.2339616
FNV;MarginInterval;8.2735865
FNV;StressInterval;16.547173
FR;HistoricalVolatility;3.1404854
FR;LiquidityPremium;0
FR;MarginInterval;9.4214561
FR;StressInterval;18.8429122
FRC;HistoricalVolatility;3.0420152
FRC;LiquidityPremium;0
FRC;MarginInterval;9.1260455
FRC;StressInterval;18.2520911
FRU;HistoricalVolatility;1.3504529
FRU;LiquidityPremium;0
FRU;MarginInterval;4.0513588
FRU;StressInterval;8.1027176
FTS;HistoricalVolatility;0.8927423
FTS;LiquidityPremium;0
FTS;MarginInterval;2.6782268
FTS;StressInterval;5.3564537
FTT;HistoricalVolatility;2.3770613
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1311839
FTT;StressInterval;14.2623678
FVI;HistoricalVolatility;4.0506881
FVI;LiquidityPremium;0
FVI;MarginInterval;12.1520643
FVI;StressInterval;24.3041285
G;HistoricalVolatility;2.365944
G;LiquidityPremium;0
G;MarginInterval;7.3550421
G;StressInterval;14.7100843
GAS;HistoricalVolatility;2.9391358
GAS;LiquidityPremium;0
GAS;MarginInterval;10.4528349
GAS;StressInterval;20.9056698
GBU;HistoricalVolatility;5.6454707
GBU;LiquidityPremium;0
GBU;MarginInterval;17.4353596
GBU;StressInterval;34.8707192
GC;HistoricalVolatility;1.7377764
GC;LiquidityPremium;0
GC;MarginInterval;5.2133291
GC;StressInterval;10.4266583
GEI;HistoricalVolatility;1.2823255
GEI;LiquidityPremium;0
GEI;MarginInterval;3.8469764
GEI;StressInterval;7.6939529
GIB.A;HistoricalVolatility;1.664146
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.8796771
GIB.A;StressInterval;11.7593542
GIL;HistoricalVolatility;2.848233
GIL;LiquidityPremium;0
GIL;MarginInterval;8.5446989
GIL;StressInterval;17.0893977
GMP;HistoricalVolatility;2.8948019
GMP;LiquidityPremium;0
GMP;MarginInterval;10.3638704
GMP;StressInterval;20.7277408
GO;HistoricalVolatility;3.7674642
GO;LiquidityPremium;0
GO;MarginInterval;11.3023927
GO;StressInterval;22.6047855
GRT;HistoricalVolatility;1.3667219
GRT;LiquidityPremium;0
GRT;MarginInterval;4.1001656
GRT;StressInterval;8.2003312
GSC;HistoricalVolatility;5.1284544
GSC;LiquidityPremium;0
GSC;MarginInterval;15.3853632
GSC;StressInterval;30.7707264
GTE;HistoricalVolatility;2.7097883
GTE;LiquidityPremium;0
GTE;MarginInterval;8.129365
GTE;StressInterval;16.2587301
GUY;HistoricalVolatility;4.9410201
GUY;LiquidityPremium;0
GUY;MarginInterval;16.2330157
GUY;StressInterval;32.4660313
GW;HistoricalVolatility;3.0919441
GW;LiquidityPremium;0
GW;MarginInterval;20.0253859
GW;StressInterval;40.0507717
GWO;HistoricalVolatility;1.4471397
GWO;LiquidityPremium;0
GWO;MarginInterval;4.341419
GWO;StressInterval;8.682838
HBM;HistoricalVolatility;2.5708433
HBM;LiquidityPremium;0
HBM;MarginInterval;8.1134864
HBM;StressInterval;16.2269728
HED;HistoricalVolatility;3.3188415
HED;LiquidityPremium;0
HED;MarginInterval;9.9565245
HED;StressInterval;19.9130491
HEU;HistoricalVolatility;3.3142601
HEU;LiquidityPremium;0
HEU;MarginInterval;9.9427802
HEU;StressInterval;19.8855603
HFD;HistoricalVolatility;1.9535712
HFD;LiquidityPremium;0
HFD;MarginInterval;5.8607135
HFD;StressInterval;11.721427
HFU;HistoricalVolatility;1.9620704
HFU;LiquidityPremium;0
HFU;MarginInterval;5.8862113
HFU;StressInterval;11.7724227
HGD;HistoricalVolatility;3.8267064
HGD;LiquidityPremium;0
HGD;MarginInterval;11.4801191
HGD;StressInterval;22.9602381
HGU;HistoricalVolatility;3.8395162
HGU;LiquidityPremium;0
HGU;MarginInterval;11.5185487
HGU;StressInterval;23.0370974
HIX;HistoricalVolatility;1.0635258
HIX;LiquidityPremium;0
HIX;MarginInterval;3.1905773
HIX;StressInterval;6.3811545
HND;HistoricalVolatility;5.7040289
HND;LiquidityPremium;0
HND;MarginInterval;18.8728973
HND;StressInterval;37.7457946
HNL;HistoricalVolatility;2.035194
HNL;LiquidityPremium;0
HNL;MarginInterval;6.1055819
HNL;StressInterval;12.2111638
HNU;HistoricalVolatility;5.7397201
HNU;LiquidityPremium;0
HNU;MarginInterval;19.0775434
HNU;StressInterval;38.1550868
HOD;HistoricalVolatility;3.45809
HOD;LiquidityPremium;0
HOD;MarginInterval;11.382848
HOD;StressInterval;22.765696
HOU;HistoricalVolatility;3.4376384
HOU;LiquidityPremium;0
HOU;MarginInterval;11.2681751
HOU;StressInterval;22.5363503
HRu;HistoricalVolatility;0.9357789
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8619343
HRu;StressInterval;5.7238686
HSE;HistoricalVolatility;1.5700296
HSE;LiquidityPremium;0
HSE;MarginInterval;4.7100889
HSE;StressInterval;9.4201778
HW;HistoricalVolatility;2.6025562
HW;LiquidityPremium;0
HW;MarginInterval;7.8076685
HW;StressInterval;15.6153371
HXD;HistoricalVolatility;2.1337607
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4012822
HXD;StressInterval;12.8025644
HXT;HistoricalVolatility;1.069551
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2086531
HXT;StressInterval;6.4173062
HXU;HistoricalVolatility;2.1325435
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3976305
HXU;StressInterval;12.795261
IAG;HistoricalVolatility;2.3697201
IAG;LiquidityPremium;0
IAG;MarginInterval;7.70177
IAG;StressInterval;15.40354
IFC;HistoricalVolatility;1.1142635
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3427906
IFC;StressInterval;6.6855813
IGM;HistoricalVolatility;0.9751387
IGM;LiquidityPremium;0
IGM;MarginInterval;2.925416
IGM;StressInterval;5.850832
IMG;HistoricalVolatility;2.8280842
IMG;LiquidityPremium;0
IMG;MarginInterval;8.4861234
IMG;StressInterval;16.9722468
IMN;HistoricalVolatility;2.9967191
IMN;LiquidityPremium;0
IMN;MarginInterval;9.8475714
IMN;StressInterval;19.6951428
IMO;HistoricalVolatility;1.5321661
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5964982
IMO;StressInterval;9.1929965
IMX;HistoricalVolatility;2.7405029
IMX;LiquidityPremium;0
IMX;MarginInterval;8.2215087
IMX;StressInterval;16.4430175
IPLu;HistoricalVolatility;1.2192846
IPLu;LiquidityPremium;0
IPLu;MarginInterval;4.3467272
IPLu;StressInterval;8.6934544
ITH;HistoricalVolatility;4.6463739
ITH;LiquidityPremium;0
ITH;MarginInterval;16.2761552
ITH;StressInterval;32.5523104
JAG;HistoricalVolatility;6.8227183
JAG;LiquidityPremium;0
JAG;MarginInterval;20.4681549
JAG;StressInterval;40.9363098
JE;HistoricalVolatility;1.7651791
JE;LiquidityPremium;0
JE;MarginInterval;5.6085055
JE;StressInterval;11.217011
K;HistoricalVolatility;2.9350005
K;LiquidityPremium;0
K;MarginInterval;8.8050014
K;StressInterval;17.6100029
K1;HistoricalVolatility;3.080253
K1;LiquidityPremium;0
K1;MarginInterval;9.7327912
K1;StressInterval;19.4655825
KEY;HistoricalVolatility;1.3225663
KEY;LiquidityPremium;0
KEY;MarginInterval;3.967699
KEY;StressInterval;7.9353981
KGI;HistoricalVolatility;3.1843233
KGI;LiquidityPremium;0
KGI;MarginInterval;10.2202844
KGI;StressInterval;20.4405689
KGN;HistoricalVolatility;4.2491175
KGN;LiquidityPremium;0
KGN;MarginInterval;12.7473524
KGN;StressInterval;25.4947048
L;HistoricalVolatility;1.1039266
L;LiquidityPremium;0
L;MarginInterval;3.6573666
L;StressInterval;7.3147333
LEG;HistoricalVolatility;3.2283194
LEG;LiquidityPremium;0
LEG;MarginInterval;10.4832209
LEG;StressInterval;20.9664419
LGB;HistoricalVolatility;0.5896333
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7689
LGB;StressInterval;3.5378
LLL;HistoricalVolatility;2.7382835
LLL;LiquidityPremium;0
LLL;MarginInterval;8.8927863
LLL;StressInterval;17.7855727
LNR;HistoricalVolatility;2.2370951
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7112854
LNR;StressInterval;13.4225708
LSG;HistoricalVolatility;4.9817975
LSG;LiquidityPremium;0
LSG;MarginInterval;14.9453926
LSG;StressInterval;29.8907852
LUN;HistoricalVolatility;3.3968944
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1906833
LUN;StressInterval;20.3813666
MAG;HistoricalVolatility;3.3774201
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1322603
MAG;StressInterval;20.2645206
MBT;HistoricalVolatility;1.1936534
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5809602
MBT;StressInterval;7.1619204
MDA;HistoricalVolatility;2.4152949
MDA;LiquidityPremium;0
MDA;MarginInterval;9.9792974
MDA;StressInterval;19.9585949
MDI;HistoricalVolatility;3.196004
MDI;LiquidityPremium;0
MDI;MarginInterval;12.0756713
MDI;StressInterval;24.1513426
MEG;HistoricalVolatility;2.4456778
MEG;LiquidityPremium;0
MEG;MarginInterval;7.3370334
MEG;StressInterval;14.6740669
MFC;HistoricalVolatility;2.2567169
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7701506
MFC;StressInterval;13.5403012
MFI;HistoricalVolatility;1.4703149
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6097118
MFI;StressInterval;9.2194235
MG;HistoricalVolatility;2.0857136
MG;LiquidityPremium;0
MG;MarginInterval;6.2571409
MG;StressInterval;12.5142818
MGO;HistoricalVolatility;3.7023518
MGO;LiquidityPremium;0
MGO;MarginInterval;12.2106485
MGO;StressInterval;24.421297
MIC;HistoricalVolatility;1.6163948
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1053133
MIC;StressInterval;10.2106267
ML;HistoricalVolatility;4.8905951
ML;LiquidityPremium;0
ML;MarginInterval;17.9601045
ML;StressInterval;35.920209
MRE;HistoricalVolatility;2.1412435
MRE;LiquidityPremium;0
MRE;MarginInterval;6.4237304
MRE;StressInterval;12.8474608
MRU;HistoricalVolatility;1.0402723
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1208169
MRU;StressInterval;6.2416338
MTL;HistoricalVolatility;1.6104678
MTL;LiquidityPremium;0
