AARu;HistoricalVolatility;1.0895069
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2685207
AAV;HistoricalVolatility;2.6443339
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9330017
ABX;HistoricalVolatility;2.7784779
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3354336
AC;HistoricalVolatility;3.6459276
AC;LiquidityPremium;0
AC;MarginInterval;10.9377827
ACO.X;HistoricalVolatility;1.468112
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.404336
ACQ;HistoricalVolatility;3.237719
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7131569
AD;HistoricalVolatility;1.9054632
AD;LiquidityPremium;0
AD;MarginInterval;5.7163895
AEM;HistoricalVolatility;3.0057315
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0171944
AFN;HistoricalVolatility;1.9988905
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9966716
AGF.B;HistoricalVolatility;2.1034153
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3102459
AGI;HistoricalVolatility;3.5902183
AGI;LiquidityPremium;0
AGI;MarginInterval;10.770655
AGI1;HistoricalVolatility;3.5649119
AGI1;LiquidityPremium;1.8781251
AGI1;MarginInterval;10.6947356
AGU;HistoricalVolatility;2.1050978
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3152933
AIF;HistoricalVolatility;2.2736378
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8209135
AIM;HistoricalVolatility;5.9971512
AIM;LiquidityPremium;0
AIM;MarginInterval;17.9914537
AKG;HistoricalVolatility;4.1025915
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3077744
ALA;HistoricalVolatility;1.3732301
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1196903
APu;HistoricalVolatility;1.399684
APu;LiquidityPremium;0
APu;MarginInterval;4.1990521
AQN;HistoricalVolatility;1.7487269
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2461807
AR;HistoricalVolatility;3.9207695
AR;LiquidityPremium;0
AR;MarginInterval;11.7623085
ARE;HistoricalVolatility;2.3014969
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9044907
ARX;HistoricalVolatility;2.1200041
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3600122
ASR;HistoricalVolatility;3.8794773
ASR;LiquidityPremium;0
ASR;MarginInterval;11.638432
ATA;HistoricalVolatility;2.4980588
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4941764
ATD.B;HistoricalVolatility;1.7221048
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1663143
ATH;HistoricalVolatility;3.1797106
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5391319
ATP;HistoricalVolatility;2.3584991
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0754972
ATZ;HistoricalVolatility;1.7244622
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1733867
AVO;HistoricalVolatility;3.0544051
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1632152
AXu;HistoricalVolatility;1.454663
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3639891
BAD;HistoricalVolatility;2.2507203
BAD;LiquidityPremium;0
BAD;MarginInterval;6.752161
BAM.A;HistoricalVolatility;1.6106862
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8320587
BAM4;HistoricalVolatility;1.6106433
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8319299
BAX;HistoricalVolatility;0.0348986
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1122868
BAX17DC18;HistoricalVolatility;0.0348986
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1122868
BAX17NV10;HistoricalVolatility;0.0348986
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1122868
BAX17OC16;HistoricalVolatility;0.0348986
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1122868
BAX18DC17;HistoricalVolatility;0.0348986
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1122868
BAX18JN18;HistoricalVolatility;0.0348986
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1122868
BAX18MR19;HistoricalVolatility;0.0348986
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1122868
BAX18SP17;HistoricalVolatility;0.0348986
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1122868
BAX19DC16;HistoricalVolatility;0.0348986
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1122868
BAX19JN17;HistoricalVolatility;0.0348986
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1122868
BAX19MR18;HistoricalVolatility;0.0348986
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1122868
BAX19SP16;HistoricalVolatility;0.0348986
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1122868
BAX20JN15;HistoricalVolatility;0.0348986
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1122868
BAX20MR16;HistoricalVolatility;0.0348986
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1122868
BAX20SP14;HistoricalVolatility;0.0348986
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1122868
BB;HistoricalVolatility;3.3006759
BB;LiquidityPremium;0
BB;MarginInterval;9.9020278
BBD.B;HistoricalVolatility;2.9471405
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8414216
BCB;HistoricalVolatility;3.0051177
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0153531
BCE;HistoricalVolatility;1.1535687
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4607062
BCE3;HistoricalVolatility;1.1727486
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5182458
BDI;HistoricalVolatility;4.0077691
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0233073
BEIu;HistoricalVolatility;1.5100973
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5302918
BEPu;HistoricalVolatility;1.3082979
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9248937
BIPu;HistoricalVolatility;1.3183871
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9551612
BIR;HistoricalVolatility;3.0865692
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2597075
BLX;HistoricalVolatility;1.8895726
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6687177
BMO;HistoricalVolatility;1.2780917
BMO;LiquidityPremium;0.3953837
BMO;MarginInterval;3.834275
BNP;HistoricalVolatility;2.9726103
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9178309
BNS;HistoricalVolatility;1.2888709
BNS;LiquidityPremium;0.4157736
BNS;MarginInterval;3.8666127
BPYu;HistoricalVolatility;1.1040939
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3122816
BTE;HistoricalVolatility;3.309512
BTE;LiquidityPremium;0
BTE;MarginInterval;9.928536
BTO;HistoricalVolatility;3.734696
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2040879
BXE;HistoricalVolatility;3.6029041
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8087123
BYDu;HistoricalVolatility;2.2622227
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7866682
CAE;HistoricalVolatility;1.5662663
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6987989
CARu;HistoricalVolatility;1.3249128
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9747384
CAS;HistoricalVolatility;2.3986006
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1958017
CCA;HistoricalVolatility;1.4445203
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3335608
CCL.B;HistoricalVolatility;1.9566252
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8698757
CCO;HistoricalVolatility;2.399059
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1971771
CEU;HistoricalVolatility;2.9692562
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9077685
CF;HistoricalVolatility;2.7097851
CF;LiquidityPremium;0
CF;MarginInterval;8.1293553
CFP;HistoricalVolatility;2.3219521
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9658563
CFW;HistoricalVolatility;3.2564888
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7694665
CFX;HistoricalVolatility;2.5746288
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7238865
CG;HistoricalVolatility;4.2253159
CG;LiquidityPremium;0
CG;MarginInterval;12.6759477
CGB;HistoricalVolatility;0.3542289
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0626868
CGB17DC18;HistoricalVolatility;0.3542289
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0626868
CGB18JN20;HistoricalVolatility;0.3542289
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0626868
CGB18MR20;HistoricalVolatility;0.3542289
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0626868
CGB18SP19;HistoricalVolatility;0.3542289
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0626868
CGF;HistoricalVolatility;0.2390607
CGF;LiquidityPremium;0
CGF;MarginInterval;0.717182
CGG;HistoricalVolatility;4.440405
CGG;LiquidityPremium;0
CGG;MarginInterval;13.321215
CGL;HistoricalVolatility;1.0565419
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1696258
CGX;HistoricalVolatility;1.4618216
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3854647
CGZ;HistoricalVolatility;0.1323929
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3971787
CHEu;HistoricalVolatility;1.7746027
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3238082
CHR;HistoricalVolatility;2.2210595
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6631784
CIGI;HistoricalVolatility;1.8869813
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6609438
CIX;HistoricalVolatility;1.4347347
CIX;LiquidityPremium;0
CIX;MarginInterval;4.304204
CJ;HistoricalVolatility;3.0021377
CJ;LiquidityPremium;0
CJ;MarginInterval;9.006413
CJR.B;HistoricalVolatility;1.6730435
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0191306
CLS;HistoricalVolatility;2.3938263
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1814789
CM;HistoricalVolatility;1.3348324
CM;LiquidityPremium;0.2736781
CM;MarginInterval;4.0044973
CNL;HistoricalVolatility;4.4473673
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3421018
CNQ;HistoricalVolatility;2.3225298
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9675893
CNQ1;HistoricalVolatility;2.3211585
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9634754
CNR;HistoricalVolatility;1.4123176
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2369527
CP;HistoricalVolatility;1.7993828
CP;LiquidityPremium;0
CP;MarginInterval;5.3981485
CPG;HistoricalVolatility;2.5446584
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6339753
CPX;HistoricalVolatility;1.1855695
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5567086
CR;HistoricalVolatility;3.3355773
CR;LiquidityPremium;0
CR;MarginInterval;10.0067319
CRRu;HistoricalVolatility;1.2146507
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.643952
CSHu;HistoricalVolatility;1.6910125
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0730374
CTC.A;HistoricalVolatility;1.4966374
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4899121
CU;HistoricalVolatility;1.2873077
CU;LiquidityPremium;0
CU;MarginInterval;3.8619232
CUFu;HistoricalVolatility;1.1870223
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5610668
CVE;HistoricalVolatility;2.5732562
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7197685
CWB;HistoricalVolatility;1.7936436
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3809307
CXR;HistoricalVolatility;5.4163999
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2491996
DC.A;HistoricalVolatility;2.6372917
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9118752
DDC;HistoricalVolatility;2.8149864
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4449593
DGC;HistoricalVolatility;3.9996168
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9988503
DHX.B;HistoricalVolatility;3.6056149
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8168446
DIRu;HistoricalVolatility;1.0565646
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1696939
DOL;HistoricalVolatility;1.4750939
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4252816
DOO;HistoricalVolatility;2.0542184
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1626552
DPM;HistoricalVolatility;3.9014522
DPM;LiquidityPremium;0
DPM;MarginInterval;11.7043565
DRGu;HistoricalVolatility;1.0615506
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1846518
DRM;HistoricalVolatility;2.1214747
DRM;LiquidityPremium;0
DRM;MarginInterval;6.364424
DSG;HistoricalVolatility;1.7749696
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3249089
Du;HistoricalVolatility;1.4588928
Du;LiquidityPremium;0
Du;MarginInterval;4.3766784
ECA;HistoricalVolatility;2.4266612
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2799836
ECI;HistoricalVolatility;1.5334257
ECI;LiquidityPremium;0
ECI;MarginInterval;4.600277
EDR;HistoricalVolatility;4.3383341
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0150022
EDV;HistoricalVolatility;3.7430434
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2291301
EFN;HistoricalVolatility;2.7808381
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3425143
EFN1;HistoricalVolatility;2.0782638
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2347915
EFX;HistoricalVolatility;1.9056194
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7168582
ELD;HistoricalVolatility;3.5590536
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6771607
EMA;HistoricalVolatility;1.0063203
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0189608
EMF;HistoricalVolatility;0.9976159
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9928478
EMP.A;HistoricalVolatility;2.2860154
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.8580461
ENB;HistoricalVolatility;1.2773202
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8319607
ENF;HistoricalVolatility;1.5304921
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5914764
ENGH;HistoricalVolatility;1.9348124
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8044373
ERF;HistoricalVolatility;2.49391
ERF;LiquidityPremium;0
ERF;MarginInterval;7.48173
ESI;HistoricalVolatility;2.4337262
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3011785
EXE;HistoricalVolatility;2.0492638
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1477914
FAE;HistoricalVolatility;3.0057315
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0171944
FAL;HistoricalVolatility;1.3732301
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1196903
FAX;HistoricalVolatility;2.1200041
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3600122
FBA;HistoricalVolatility;2.7784779
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3354336
FBB;HistoricalVolatility;3.3006759
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9020278
FBC;HistoricalVolatility;1.1535687
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4607062
FBD;HistoricalVolatility;2.9471405
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8414216
FBM;HistoricalVolatility;1.6106862
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8320587
FBO;HistoricalVolatility;1.2780917
FBO;LiquidityPremium;0
FBO;MarginInterval;3.834275
FCB;HistoricalVolatility;1.3348324
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0044973
FCG;HistoricalVolatility;2.5446584
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6339753
FCI;HistoricalVolatility;1.9566252
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8698757
FCL;HistoricalVolatility;1.901983
FCL;LiquidityPremium;0
FCL;MarginInterval;5.705949
FCN;HistoricalVolatility;1.4123176
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2369527
FCP;HistoricalVolatility;1.7993828
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3981485
FCQ;HistoricalVolatility;2.3225298
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9675893
FCR;HistoricalVolatility;1.0590391
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1771173
FCT;HistoricalVolatility;1.4966374
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4899121
FDO;HistoricalVolatility;1.4750939
FDO;LiquidityPremium;0
FDO;MarginInterval;4.4252816
FEA;HistoricalVolatility;2.4266612
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2799836
FEB;HistoricalVolatility;1.2773202
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8319607
FEL;HistoricalVolatility;3.5590536
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6771607
FFS;HistoricalVolatility;1.1344965
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4034894
FFV;HistoricalVolatility;2.3260009
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9780028
FGA;HistoricalVolatility;2.1050978
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3152933
FGG;HistoricalVolatility;2.7901178
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3703535
FGI;HistoricalVolatility;1.7593498
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2780495
FGW;HistoricalVolatility;2.1984704
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5954113
FHO;HistoricalVolatility;0.7614054
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2842162
FHS;HistoricalVolatility;1.7940504
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3821512
FIR;HistoricalVolatility;1.4195929
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2587787
FKK;HistoricalVolatility;3.3245209
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9735628
FLF;HistoricalVolatility;1.7761333
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3283998
FLL;HistoricalVolatility;1.2648331
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7944992
FM;HistoricalVolatility;3.9763018
FM;LiquidityPremium;0
FM;MarginInterval;11.9289053
FMA;HistoricalVolatility;1.0063203
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0189608
FMF;HistoricalVolatility;2.0114736
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0344209
FMI;HistoricalVolatility;2.047616
FMI;LiquidityPremium;0
FMI;MarginInterval;6.142848
FMO;HistoricalVolatility;1.6515228
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9545683
FMQ;HistoricalVolatility;3.9763018
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9289053
FMU;HistoricalVolatility;1.2868757
FMU;LiquidityPremium;0
FMU;MarginInterval;3.860627
FNB;HistoricalVolatility;1.3330209
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9990627
FNS;HistoricalVolatility;1.2888709
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8666127
FNV;HistoricalVolatility;2.3260009
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9780028
FOC;HistoricalVolatility;2.399059
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1971771
FPL;HistoricalVolatility;1.3418194
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0254583
FPM;HistoricalVolatility;3.0854091
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2562273
FPO;HistoricalVolatility;2.3120632
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9361896
FPP;HistoricalVolatility;1.4623718
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3871153
FPW;HistoricalVolatility;1.4700676
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4102028
FQR;HistoricalVolatility;1.5789732
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7369195
FR;HistoricalVolatility;3.9711365
FR;LiquidityPremium;0
FR;MarginInterval;11.9134094
FRP;HistoricalVolatility;1.1457491
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4372474
FRT;HistoricalVolatility;1.3144809
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9434426
FRU;HistoricalVolatility;1.9481251
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8443752
FRV;HistoricalVolatility;3.7304233
FRV;LiquidityPremium;0
FRV;MarginInterval;11.1912698
FRY;HistoricalVolatility;1.3244367
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9733101
FSA;HistoricalVolatility;1.454969
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3649071
FSJ;HistoricalVolatility;1.2516183
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.754855
FSU;HistoricalVolatility;2.1286988
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3860965
FTA;HistoricalVolatility;1.7221048
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1663143
FTC;HistoricalVolatility;1.2498832
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7496496
FTD;HistoricalVolatility;1.2515041
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7545124
FTK;HistoricalVolatility;3.501142
FTK;LiquidityPremium;0
FTK;MarginInterval;10.503426
FTS;HistoricalVolatility;1.1344965
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4034894
FTT;HistoricalVolatility;2.0138962
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0416885
FVE;HistoricalVolatility;2.5732562
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7197685
FVI;HistoricalVolatility;3.945428
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8362841
FWC;HistoricalVolatility;1.6165066
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8495197
FWN;HistoricalVolatility;1.2415654
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7246961
FWP;HistoricalVolatility;2.4637169
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3911506
FYR;HistoricalVolatility;3.3119694
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9359081
G;HistoricalVolatility;2.7901178
G;LiquidityPremium;0
G;MarginInterval;8.3703535
GC;HistoricalVolatility;2.0749307
GC;LiquidityPremium;0
GC;MarginInterval;6.2247922
GEI;HistoricalVolatility;1.7103959
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1311876
GIB.A;HistoricalVolatility;1.7593498
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2780495
GIL;HistoricalVolatility;2.1984704
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5954113
GMP;HistoricalVolatility;2.7941435
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3824306
GOOS;HistoricalVolatility;2.653371
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.9601129
GRTu;HistoricalVolatility;1.8227758
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4683274
GS;HistoricalVolatility;2.1145018
GS;LiquidityPremium;0
GS;MarginInterval;6.3435055
GTE;HistoricalVolatility;2.9205594
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7616781
GUD;HistoricalVolatility;1.7708819
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3126457
GUY;HistoricalVolatility;4.04115
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1234501
GWO;HistoricalVolatility;1.4395908
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3187724
H;HistoricalVolatility;0.7614054
H;LiquidityPremium;0
H;MarginInterval;2.2842162
HBC;HistoricalVolatility;3.2253224
HBC;LiquidityPremium;0
HBC;MarginInterval;9.6759671
HBM;HistoricalVolatility;3.5271939
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5815817
HCG;HistoricalVolatility;6.4098745
HCG;LiquidityPremium;0
HCG;MarginInterval;19.2296236
HED;HistoricalVolatility;3.5710049
HED;LiquidityPremium;0
HED;MarginInterval;10.7130147
HEU;HistoricalVolatility;3.5578515
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6735544
HFD;HistoricalVolatility;2.2618962
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7856887
HFU;HistoricalVolatility;2.2626282
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7878847
HGD;HistoricalVolatility;4.9824003
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9472009
HGU;HistoricalVolatility;4.9532674
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8598022
HIX;HistoricalVolatility;0.8324956
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4974869
HND;HistoricalVolatility;5.173219
HND;LiquidityPremium;0
HND;MarginInterval;15.5196569
HNL;HistoricalVolatility;3.630887
HNL;LiquidityPremium;0
HNL;MarginInterval;10.892661
HNU;HistoricalVolatility;5.1556143
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4668428
HOD;HistoricalVolatility;4.1483909
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4451728
HOU;HistoricalVolatility;4.1096978
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3290935
HPR;HistoricalVolatility;0.4406341
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3219023
HRu;HistoricalVolatility;1.5127312
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5381936
HSE;HistoricalVolatility;1.7940504
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3821512
HVU;HistoricalVolatility;7.7841104
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3523313
HVU1;HistoricalVolatility;7.7726133
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3178399
HXD;HistoricalVolatility;2.127627
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3828809
HXT;HistoricalVolatility;0.8104261
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4312784
HXU;HistoricalVolatility;2.108927
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3267811
IAG;HistoricalVolatility;1.6902912
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0708736
IFC;HistoricalVolatility;1.3267071
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9801213
IFP;HistoricalVolatility;2.721517
IFP;LiquidityPremium;0
IFP;MarginInterval;8.164551
IGM;HistoricalVolatility;1.3706339
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1119017
IMG;HistoricalVolatility;3.7353376
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2060128
IMO;HistoricalVolatility;1.6515228
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9545683
INE;HistoricalVolatility;1.8080148
INE;LiquidityPremium;0
INE;MarginInterval;5.4240445
IPL;HistoricalVolatility;1.3418194
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0254583
ITP;HistoricalVolatility;3.1291863
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3875589
IVN;HistoricalVolatility;4.1003245
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3009735
JE;HistoricalVolatility;1.970931
JE;LiquidityPremium;0
JE;MarginInterval;5.9127931
K;HistoricalVolatility;3.3245209
K;LiquidityPremium;0
K;MarginInterval;9.9735628
KDX;HistoricalVolatility;3.7717175
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3151526
