AAV;MarginInterval;8.868472433
ABX;MarginInterval;5.981693505
ACM.A;MarginInterval;3.598322629
AEM;MarginInterval;9.780023657
AGF.B;MarginInterval;4.890981423
AGI;MarginInterval;8.902163596
AGU;MarginInterval;5.788307787
AIM;MarginInterval;6.474178935
ALA;MarginInterval;3.644087622
ANV;MarginInterval;9.481672834
AQN;MarginInterval;4.218947438
AR;MarginInterval;9.589766762
ARE;MarginInterval;8.863622648
ARX;MarginInterval;6.39658343
ARZ;MarginInterval;10.00282024
ASR;MarginInterval;8.673404936
ATA;MarginInterval;7.149083661
ATD.B;MarginInterval;4.13108604
ATH;MarginInterval;8.920140179
ATP;MarginInterval;4.142094456
AUQ;MarginInterval;9.354240519
AVL;MarginInterval;14.99343418
AXR;MarginInterval;11.3174811
AZC;MarginInterval;11.68442516
BA;MarginInterval;2.48080004
BAA;MarginInterval;13.58880395
BAM.A;MarginInterval;4.396033491
BAX;MarginInterval;0.206544455
BBD.B;MarginInterval;7.909790546
BCB;MarginInterval;5.346361415
BCE;MarginInterval;2.689347461
BIN;MarginInterval;4.826012337
BIR;MarginInterval;7.430040828
BKX;MarginInterval;16.44294465
BMO;MarginInterval;3.23290247
BNK;MarginInterval;10.59450426
BNP;MarginInterval;5.905842396
BNS;MarginInterval;3.940012267
BPO;MarginInterval;4.912686308
BRD;MarginInterval;12.65164281
BTE;MarginInterval;6.058586218
BXE;MarginInterval;8.429263352
CAE;MarginInterval;4.771772805
CARu;MarginInterval;3.804214763
CAS;MarginInterval;7.020643828
CCA;MarginInterval;5.117131679
CCO;MarginInterval;7.817727382
CDH;MarginInterval;18.73427961
CDM;MarginInterval;9.100978268
CEE;MarginInterval;13.15178673
CEN;MarginInterval;10.57329261
CF;MarginInterval;8.584328964
CFP;MarginInterval;7.505202872
CFW;MarginInterval;8.645704993
CFX;MarginInterval;9.337233938
CG;MarginInterval;9.245584174
CGB;MarginInterval;1.196505186
CGF;MarginInterval;0.643790163
CGG;MarginInterval;13.96951735
CGL;MarginInterval;3.916348851
CGX;MarginInterval;4.453204813
CGZ;MarginInterval;0.281910661
CHR.B;MarginInterval;8.60509207
CIX;MarginInterval;3.32384784
CJR.B;MarginInterval;4.065826599
CLC;MarginInterval;4.414916102
CLS;MarginInterval;7.278956912
CLT;MarginInterval;7.676799716
CM;MarginInterval;3.629730446
CNL;MarginInterval;10.44245577
CNQ;MarginInterval;7.127318785
CNR;MarginInterval;3.951830559
COM;MarginInterval;12.79463591
COS;MarginInterval;6.723650036
COW;MarginInterval;4.471955463
CP;MarginInterval;4.718387508
CPG;MarginInterval;4.845539746
CPN;MarginInterval;12.93319363
CPX;MarginInterval;3.549711695
CR;MarginInterval;8.113742527
CS;MarginInterval;11.93620196
CSHu;MarginInterval;5.507285577
CSI;MarginInterval;8.218738186
CTC.A;MarginInterval;4.285120736
CU;MarginInterval;3.41429837
CUM;MarginInterval;12.15987503
CUS;MarginInterval;4.504366666
CVE;MarginInterval;6.452878628
CWB;MarginInterval;4.756964632
CWTu;MarginInterval;3.452969633
DAY1;MarginInterval;21.34052977
DC.A;MarginInterval;4.368627686
DGC;MarginInterval;8.58250962
DH;MarginInterval;4.328317397
DOL;MarginInterval;3.520629988
DPM;MarginInterval;8.851424827
DWI;MarginInterval;17.5092395
ECA;MarginInterval;7.19829401
EDR;MarginInterval;12.74975262
EDV;MarginInterval;10.20777695
EFX;MarginInterval;5.726086678
EGU;MarginInterval;13.26048433
ELD;MarginInterval;9.007471394
EMA;MarginInterval;3.232961126
ENB;MarginInterval;3.896404991
EOM;MarginInterval;15.77723359
ERF;MarginInterval;4.92116674
ESI;MarginInterval;7.723616766
EXEu;MarginInterval;6.981175075
FCR;MarginInterval;3.42769644
FEL;MarginInterval;9.34123679
FM;MarginInterval;13.46779294
FNV;MarginInterval;6.579510637
FR;MarginInterval;12.35295351
FRC;MarginInterval;9.272141237
FRU;MarginInterval;4.249690451
FTS;MarginInterval;3.151170584
FTT;MarginInterval;7.500672031
FVI;MarginInterval;12.62839064
G;MarginInterval;6.558618113
GAS;MarginInterval;8.377736693
GBU;MarginInterval;10.64171198
GC;MarginInterval;5.380330707
GCE;MarginInterval;22.70382681
GCU;MarginInterval;15.12765206
GEI;MarginInterval;4.205265077
GIB.A;MarginInterval;4.757548376
GIL;MarginInterval;12.19649248
GMP;MarginInterval;8.841649923
GO;MarginInterval;11.60775268
GSC;MarginInterval;14.42170991
GTE;MarginInterval;8.084475088
GUY;MarginInterval;14.5841503
GW;MarginInterval;8.061231527
GWO;MarginInterval;4.066532595
HBM;MarginInterval;6.893438862
HED;MarginInterval;10.52914946
HEU;MarginInterval;10.58122181
HFD;MarginInterval;6.706386674
HFU;MarginInterval;6.681603897
HGD;MarginInterval;11.50060685
HGU;MarginInterval;11.65744765
HIX;MarginInterval;3.512200788
HND;MarginInterval;21.01401659
HNU;MarginInterval;21.06305346
HOD;MarginInterval;12.05090615
HOU;MarginInterval;11.97223109
HRu;MarginInterval;3.739406672
HSE;MarginInterval;4.775423841
HW;MarginInterval;8.708407349
HXD;MarginInterval;7.061307269
HXT;MarginInterval;3.522944327
HXU;MarginInterval;7.062884002
IAG;MarginInterval;6.543157481
IFC;MarginInterval;4.112869902
IGM;MarginInterval;3.06306914
IMG;MarginInterval;8.856096718
IMN;MarginInterval;8.315866224
IMO;MarginInterval;5.058935007
IMX;MarginInterval;11.17283329
ITH;MarginInterval;11.62102616
IVN;MarginInterval;12.69145111
JAG;MarginInterval;19.83130067
JE;MarginInterval;4.663943762
K;MarginInterval;10.16284754
K1;MarginInterval;10.09870249
KAT;MarginInterval;14.55372718
KEY;MarginInterval;5.105872843
KGI;MarginInterval;8.610743272
KGN;MarginInterval;14.64886878
L;MarginInterval;4.572183744
LEG;MarginInterval;8.810862756
LGB;MarginInterval;1.933450464
LLL;MarginInterval;8.857548089
LSG;MarginInterval;14.80527924
LUN;MarginInterval;12.17621445
MAG;MarginInterval;10.61765448
MBT;MarginInterval;4.750474155
MDA;MarginInterval;5.007010642
MDI;MarginInterval;9.003720426
MEG;MarginInterval;7.381513978
MFC;MarginInterval;7.037142623
MFI;MarginInterval;4.433398934
MFL;MarginInterval;11.274813
MG;MarginInterval;7.550271886
MGO;MarginInterval;12.82521369
MIC;MarginInterval;5.55625124
ML;MarginInterval;13.33276299
MRE;MarginInterval;7.593306827
MRU;MarginInterval;3.997987186
MTL;MarginInterval;5.239980453
MX;MarginInterval;5.829453365
NA;MarginInterval;3.38590338
NAE;MarginInterval;7.296019007
NDM;MarginInterval;11.33130668
NDN;MarginInterval;4.364408121
NEM;MarginInterval;10.20758684
NG;MarginInterval;13.35499027
NGD;MarginInterval;8.412272338
NGL;MarginInterval;8.003501958
NKO;MarginInterval;8.521854096
NPI;MarginInterval;3.963390742
NSU;MarginInterval;21.76026488
NVA;MarginInterval;10.62935022
NXY;MarginInterval;7.216556468
OCX;MarginInterval;4.477072602
OIS;MarginInterval;0.051259636
ONR1;MarginInterval;14.0202985
ONX;MarginInterval;0.051259636
ORA;MarginInterval;14.47121245
OSK;MarginInterval;8.401678431
OTC;MarginInterval;10.87810948
PAA;MarginInterval;8.709503712
PBG;MarginInterval;11.01654073
PBN;MarginInterval;10.64245487
PD;MarginInterval;10.12126454
PDL;MarginInterval;14.2056851
PDN;MarginInterval;12.66701584
PEY;MarginInterval;6.162162408
PG;MarginInterval;11.39543903
PGF;MarginInterval;5.325858296
PJC.A;MarginInterval;3.712070087
PMG;MarginInterval;9.573499929
PMT;MarginInterval;22.01559238
PMZu;MarginInterval;3.081527505
POT;MarginInterval;6.512802418
POU;MarginInterval;6.341351267
POW;MarginInterval;4.324304605
PPL;MarginInterval;4.288789651
PRE;MarginInterval;8.417219389
PRQ;MarginInterval;6.781822902
PSN;MarginInterval;8.035166156
PVE;MarginInterval;6.643914073
PVG;MarginInterval;11.7195383
PWF;MarginInterval;4.13621289
PWT;MarginInterval;6.34158509
PXT;MarginInterval;11.25739429
PXX;MarginInterval;11.31463958
QLT;MarginInterval;6.887920026
QUX;MarginInterval;14.74410356
RBA;MarginInterval;6.59446067
RCI.B;MarginInterval;3.37181415
REIu;MarginInterval;3.188888931
RES;MarginInterval;18.73441003
RGL;MarginInterval;6.284520083
RIM;MarginInterval;11.07910787
RMX;MarginInterval;12.50623154
RON;MarginInterval;4.535228621
RR;MarginInterval;9.015456355
RUS;MarginInterval;4.972313091
RVX;MarginInterval;15.69674837
RY;MarginInterval;4.159452746
S;MarginInterval;8.771740195
SAP;MarginInterval;4.637216287
SBB;MarginInterval;11.40215043
SC;MarginInterval;3.724446739
SCF;MarginInterval;3.448365271
SCL.A;MarginInterval;6.123947498
SCP;MarginInterval;6.959974152
SEA;MarginInterval;11.89874861
SES;MarginInterval;8.199844961
SGQ;MarginInterval;10.35973804
SGY;MarginInterval;6.405507241
STN;MarginInterval;5.619691972
SJR.B;MarginInterval;3.598590365
SLF;MarginInterval;6.784227324
SLW;MarginInterval;8.962733917
SMA;MarginInterval;12.09051649
SMF;MarginInterval;10.86953899
SNC;MarginInterval;5.50572303
SOY;MarginInterval;9.057287215
SPB;MarginInterval;9.725854848
SSO;MarginInterval;11.8760177
SU;MarginInterval;6.794027834
SVM;MarginInterval;11.77050909
SVY;MarginInterval;8.701268893
SW;MarginInterval;7.936013229
SXA;MarginInterval;5.918435801
SXB;MarginInterval;3.387172636
SXC;MarginInterval;10.39927263
SXF;MarginInterval;3.651135669
SXH;MarginInterval;4.542100578
SXM;MarginInterval;3.651135669
SXO;MarginInterval;3.502079888
SXY;MarginInterval;5.198111117
T;MarginInterval;2.971011218
TA;MarginInterval;3.185049837
TCK.B;MarginInterval;8.887711238
TCL.A;MarginInterval;6.653328527
TCM;MarginInterval;8.349174849
TCW;MarginInterval;8.673454686
TD;MarginInterval;3.884852685
TDG;MarginInterval;9.690462507
TET;MarginInterval;8.474752868
TFI;MarginInterval;7.038624773
TGL;MarginInterval;9.629269488
TH;MarginInterval;13.35096804
THI;MarginInterval;3.427559064
THO;MarginInterval;10.92650246
TIH;MarginInterval;4.882040714
TKO;MarginInterval;9.200809234
TLM;MarginInterval;7.644749119
TMB;MarginInterval;11.41078923
TNX;MarginInterval;18.34940356
TOU;MarginInterval;7.080199141
TRE;MarginInterval;70.70360705
TRI;MarginInterval;3.925424186
TRP;MarginInterval;3.14158454
U;MarginInterval;7.354566981
UFS;MarginInterval;6.022706451
USX;MarginInterval;1.926523543
UUU;MarginInterval;13.51964548
VET;MarginInterval;5.513055825
VRO;MarginInterval;13.77208543
VRX;MarginInterval;8.065604944
VSN;MarginInterval;3.791413055
VT;MarginInterval;6.636831302
WCP;MarginInterval;7.077173057
WIN;MarginInterval;10.14409429
WJA;MarginInterval;7.096512949
WN;MarginInterval;3.301591043
WPT;MarginInterval;11.16788495
X;MarginInterval;3.492030943
XCB;MarginInterval;0.855464537
XDV;MarginInterval;2.491844138
XEG;MarginInterval;5.305684638
XFN;MarginInterval;3.359010279
XG;MarginInterval;14.08601827
XGD;MarginInterval;5.759558877
XIC;MarginInterval;3.377001904
XIN;MarginInterval;4.552577676
XIT;MarginInterval;4.394557491
XIU;MarginInterval;3.509558945
XMA;MarginInterval;5.678920021
XRC;MarginInterval;11.10110111
XRE;MarginInterval;2.41989871
XSB;MarginInterval;0.472745835
XSP;MarginInterval;4.403957703
YLO;MarginInterval;31.12876683
YRI;MarginInterval;7.482084977
ZCN;MarginInterval;3.722967487
ZEB;MarginInterval;3.26276851
AAV;HistoricalVolatility;2.760273378
ABX;HistoricalVolatility;1.901320339
ACM.A;HistoricalVolatility;1.145037426
AEM;HistoricalVolatility;2.58375577
AGF.B;HistoricalVolatility;1.593688118
AGI;HistoricalVolatility;2.833819242
AGU;HistoricalVolatility;1.929435929
AIM;HistoricalVolatility;1.470613535
ALA;HistoricalVolatility;1.214695874
ANV;HistoricalVolatility;3.160557611
AQN;HistoricalVolatility;1.406315813
AR;HistoricalVolatility;3.059197455
ARE;HistoricalVolatility;2.199780312
ARX;HistoricalVolatility;2.132194477
ARZ;HistoricalVolatility;3.17205295
ASR;HistoricalVolatility;2.872941018
ATA;HistoricalVolatility;2.116696645
ATD.B;HistoricalVolatility;1.37702868
ATH;HistoricalVolatility;2.97338006
ATP;HistoricalVolatility;1.380698152
AUQ;HistoricalVolatility;3.118080173
AVL;HistoricalVolatility;4.923681669
AXR;HistoricalVolatility;3.772493701
AZC;HistoricalVolatility;3.894808388
BA;HistoricalVolatility;0.826933347
BAA;HistoricalVolatility;4.529601316
BAM.A;HistoricalVolatility;1.465344497
BAX;HistoricalVolatility;0.068848152
BBD.B;HistoricalVolatility;2.636596849
BCB;HistoricalVolatility;1.782120472
BCE;HistoricalVolatility;0.849220038
BIN;HistoricalVolatility;1.464246579
BIR;HistoricalVolatility;2.476680276
BKX;HistoricalVolatility;4.795663741
BMO;HistoricalVolatility;1.077634157
BNK;HistoricalVolatility;3.516792275
BNP;HistoricalVolatility;1.968614132
BNS;HistoricalVolatility;1.313337422
BPO;HistoricalVolatility;1.637562103
BRD;HistoricalVolatility;3.979069381
BTE;HistoricalVolatility;2.019528739
BXE;HistoricalVolatility;2.809754451
CAE;HistoricalVolatility;1.590590935
CARu;HistoricalVolatility;1.268071588
CAS;HistoricalVolatility;2.340214609
CCA;HistoricalVolatility;1.366576272
CCO;HistoricalVolatility;2.605909127
CDH;HistoricalVolatility;4.962291784
CDM;HistoricalVolatility;3.033659423
CEE;HistoricalVolatility;4.324370142
CEN;HistoricalVolatility;3.52443087
CF;HistoricalVolatility;2.577352902
CFP;HistoricalVolatility;2.501734291
CFW;HistoricalVolatility;2.881901664
CFX;HistoricalVolatility;2.629162799
CG;HistoricalVolatility;2.982125586
CGB;HistoricalVolatility;0.398835062
CGF;HistoricalVolatility;0.214596721
CGG;HistoricalVolatility;4.191612183
CGL;HistoricalVolatility;1.305449617
CGX;HistoricalVolatility;1.389947798
CGZ;HistoricalVolatility;0.09397022
CHR.B;HistoricalVolatility;2.411323764
CIX;HistoricalVolatility;1.10794928
CJR.B;HistoricalVolatility;1.355275533
CLC;HistoricalVolatility;1.471638701
CLS;HistoricalVolatility;2.426318971
CLT;HistoricalVolatility;2.558933239
CM;HistoricalVolatility;1.209910149
CNL;HistoricalVolatility;3.480818589
CNQ;HistoricalVolatility;2.306308593
CNR;HistoricalVolatility;1.317276853
COM;HistoricalVolatility;4.264878637
COS;HistoricalVolatility;2.241216679
COW;HistoricalVolatility;1.490651821
CP;HistoricalVolatility;1.572795836
CPG;HistoricalVolatility;1.615179915
CPN;HistoricalVolatility;4.311064544
CPX;HistoricalVolatility;1.183237232
CR;HistoricalVolatility;2.689898829
CS;HistoricalVolatility;3.978733988
CSHu;HistoricalVolatility;1.641452519
CSI;HistoricalVolatility;2.616385156
CTC.A;HistoricalVolatility;1.428373579
CU;HistoricalVolatility;1.138099457
CUM;HistoricalVolatility;4.053291676
CUS;HistoricalVolatility;1.496680486
CVE;HistoricalVolatility;2.150959543
CWB;HistoricalVolatility;1.353282408
CWTu;HistoricalVolatility;1.150989878
DAY1;HistoricalVolatility;7.113509922
DC.A;HistoricalVolatility;1.456209229
DGC;HistoricalVolatility;2.86083654
DH;HistoricalVolatility;1.397405857
DOL;HistoricalVolatility;1.102590802
DPM;HistoricalVolatility;2.764996763
DWI;HistoricalVolatility;4.641940256
ECA;HistoricalVolatility;2.128298608
EDR;HistoricalVolatility;4.24991754
EDV;HistoricalVolatility;2.939817839
EFX;HistoricalVolatility;1.908695559
EGU;HistoricalVolatility;4.420161442
ELD;HistoricalVolatility;2.716212444
EMA;HistoricalVolatility;1.077653709
ENB;HistoricalVolatility;1.147244369
EOM;HistoricalVolatility;4.899598735
ERF;HistoricalVolatility;1.640388913
ESI;HistoricalVolatility;2.574538922
EXEu;HistoricalVolatility;2.327058358
FCR;HistoricalVolatility;1.14256548
FEL;HistoricalVolatility;3.113745597
FM;HistoricalVolatility;4.243716807
FNV;HistoricalVolatility;1.736809733
FR;HistoricalVolatility;4.117651171
FRC;HistoricalVolatility;3.090713746
FRU;HistoricalVolatility;1.416563484
FTS;HistoricalVolatility;1.050390195
FTT;HistoricalVolatility;2.331564732
FVI;HistoricalVolatility;4.209463546
G;HistoricalVolatility;2.140953032
GAS;HistoricalVolatility;2.127669129
GBU;HistoricalVolatility;3.387713447
GC;HistoricalVolatility;1.625689964
GCE;HistoricalVolatility;5.734342044
GCU;HistoricalVolatility;5.042550686
GEI;HistoricalVolatility;1.401755026
GIB.A;HistoricalVolatility;1.585849459
GIL;HistoricalVolatility;2.922556394
GMP;HistoricalVolatility;2.629903954
GO;HistoricalVolatility;3.606637882
GSC;HistoricalVolatility;4.354768792
GTE;HistoricalVolatility;2.694825029
GUY;HistoricalVolatility;3.570454245
GW;HistoricalVolatility;2.580738104
GWO;HistoricalVolatility;1.342471236
HBM;HistoricalVolatility;2.297812954
HED;HistoricalVolatility;3.509716488
HEU;HistoricalVolatility;3.527073935
HFD;HistoricalVolatility;2.235462225
HFU;HistoricalVolatility;2.227201299
HGD;HistoricalVolatility;3.549237665
HGU;HistoricalVolatility;3.571544567
HIX;HistoricalVolatility;1.170733596
HND;HistoricalVolatility;4.609136685
HNU;HistoricalVolatility;4.599138733
HOD;HistoricalVolatility;4.016968717
HOU;HistoricalVolatility;3.990743697
HRu;HistoricalVolatility;1.246468891
HSE;HistoricalVolatility;1.591807947
HW;HistoricalVolatility;2.881190798
HXD;HistoricalVolatility;2.35376909
HXT;HistoricalVolatility;1.174314776
HXU;HistoricalVolatility;2.354294667
IAG;HistoricalVolatility;1.833275043
IFC;HistoricalVolatility;1.370956634
IGM;HistoricalVolatility;1.021023047
IMG;HistoricalVolatility;2.76720809
IMN;HistoricalVolatility;2.771955408
IMO;HistoricalVolatility;1.686311669
IMX;HistoricalVolatility;3.724277763
ITH;HistoricalVolatility;3.421827779
IVN;HistoricalVolatility;4.045552293
JAG;HistoricalVolatility;4.960081285
JE;HistoricalVolatility;1.554647921
K;HistoricalVolatility;2.698369234
K1;HistoricalVolatility;2.694981673
KAT;HistoricalVolatility;4.851242394
KEY;HistoricalVolatility;1.286314795
KGI;HistoricalVolatility;2.870247757
KGN;HistoricalVolatility;3.712731596
L;HistoricalVolatility;1.208411601
LEG;HistoricalVolatility;2.936954252
LGB;HistoricalVolatility;0.623072581
LLL;HistoricalVolatility;2.95251603
LSG;HistoricalVolatility;4.739319144
LUN;HistoricalVolatility;4.058738149
MAG;HistoricalVolatility;3.470948462
MBT;HistoricalVolatility;1.30375348
MDA;HistoricalVolatility;1.669003547
MDI;HistoricalVolatility;3.001240142
MEG;HistoricalVolatility;2.40399127
MFC;HistoricalVolatility;2.345714208
MFI;HistoricalVolatility;1.477799645
MFL;HistoricalVolatility;3.329438167
MG;HistoricalVolatility;2.516757295
MGO;HistoricalVolatility;3.486470712
MIC;HistoricalVolatility;1.575969366
ML;HistoricalVolatility;4.360190875
MRE;HistoricalVolatility;2.531102276
MRU;HistoricalVolatility;0.99907018
MTL;HistoricalVolatility;1.746660151
MX;HistoricalVolatility;1.943151122
NA;HistoricalVolatility;1.12863446
NAE;HistoricalVolatility;2.432006336
NDM;HistoricalVolatility;3.777102226
NDN;HistoricalVolatility;1.397646512
NEM;HistoricalVolatility;3.402528945
NG;HistoricalVolatility;3.798218422
NGD;HistoricalVolatility;2.804090779
NGL;HistoricalVolatility;2.667833986
NKO;HistoricalVolatility;2.595995231
NPI;HistoricalVolatility;1.321130247
NSU;HistoricalVolatility;4.229272947
NVA;HistoricalVolatility;2.892112541
NXY;HistoricalVolatility;2.405518823
OCX;HistoricalVolatility;1.492357534
OIS;HistoricalVolatility;0.017086545
ONR1;HistoricalVolatility;4.673432832
ONX;HistoricalVolatility;0.017086545
ORA;HistoricalVolatility;4.47325182
OSK;HistoricalVolatility;2.411373919
OTC;HistoricalVolatility;2.214662639
PAA;HistoricalVolatility;2.846694894
PBG;HistoricalVolatility;3.672180243
PBN;HistoricalVolatility;3.547484956
PD;HistoricalVolatility;3.373754847
PDL;HistoricalVolatility;4.735228367
PDN;HistoricalVolatility;4.222338613
PEY;HistoricalVolatility;1.816157126
PG;HistoricalVolatility;3.798479677
PGF;HistoricalVolatility;1.775286099
PJC.A;HistoricalVolatility;1.237356696
PMG;HistoricalVolatility;3.066817059
PMT;HistoricalVolatility;4.065636702
PMZu;HistoricalVolatility;1.027175835
POT;HistoricalVolatility;2.170934139
POU;HistoricalVolatility;2.113783756
POW;HistoricalVolatility;1.376769977
PPL;HistoricalVolatility;1.21230883
PRE;HistoricalVolatility;2.634578743
PRQ;HistoricalVolatility;2.229952889
PSN;HistoricalVolatility;2.678388719
PVE;HistoricalVolatility;2.024633591
PVG;HistoricalVolatility;3.817629868
PWF;HistoricalVolatility;1.32137272
PWT;HistoricalVolatility;2.113861697
PXT;HistoricalVolatility;3.152066538
PXX;HistoricalVolatility;3.771546527
QLT;HistoricalVolatility;2.295973342
QUX;HistoricalVolatility;3.996693082
RBA;HistoricalVolatility;2.086040289
RCI.B;HistoricalVolatility;1.12393805
REIu;HistoricalVolatility;1.062962977
RES;HistoricalVolatility;5.533628356
RGL;HistoricalVolatility;2.082959024
RIM;HistoricalVolatility;3.693035957
RMX;HistoricalVolatility;4.168743847
RON;HistoricalVolatility;1.439529544
RR;HistoricalVolatility;3.005152118
RUS;HistoricalVolatility;1.657437697
RVX;HistoricalVolatility;4.558213695
RY;HistoricalVolatility;1.384463236
S;HistoricalVolatility;2.923913398
SAP;HistoricalVolatility;1.545738762
SBB;HistoricalVolatility;3.800716811
SC;HistoricalVolatility;1.113343413
SCF;HistoricalVolatility;1.14945509
SCL.A;HistoricalVolatility;1.934490961
SCP;HistoricalVolatility;2.319991384
SEA;HistoricalVolatility;3.060235786
SES;HistoricalVolatility;2.733281654
SGQ;HistoricalVolatility;3.211802782
SGY;HistoricalVolatility;2.13516908
STN;HistoricalVolatility;1.841620836
SJR.B;HistoricalVolatility;1.199530122
SLF;HistoricalVolatility;1.880520159
SLW;HistoricalVolatility;2.987577972
SMA;HistoricalVolatility;3.676214198
SMF;HistoricalVolatility;3.587452517
SNC;HistoricalVolatility;1.83524101
SOY;HistoricalVolatility;2.767857997
SPB;HistoricalVolatility;2.497080087
SSO;HistoricalVolatility;3.449684228
SU;HistoricalVolatility;2.264675945
SVM;HistoricalVolatility;3.92350303
SVY;HistoricalVolatility;2.900422964
SW;HistoricalVolatility;2.228975666
SXA;HistoricalVolatility;1.833241676
SXB;HistoricalVolatility;1.129057545
SXC;HistoricalVolatility;2.872714322
SXF;HistoricalVolatility;1.217045223
SXH;HistoricalVolatility;1.514033526
SXM;HistoricalVolatility;1.217045223
SXO;HistoricalVolatility;1.167359963
SXY;HistoricalVolatility;1.732703706
T;HistoricalVolatility;0.990337073
TA;HistoricalVolatility;1.061683279
TCK.B;HistoricalVolatility;2.962570413
TCL.A;HistoricalVolatility;2.091223449
TCM;HistoricalVolatility;2.783058283
TCW;HistoricalVolatility;2.891151562
TD;HistoricalVolatility;1.294950895
TDG;HistoricalVolatility;3.230154169
TET;HistoricalVolatility;2.824917623
TFI;HistoricalVolatility;2.245018153
TGL;HistoricalVolatility;3.209756496
TH;HistoricalVolatility;3.351108768
THI;HistoricalVolatility;1.142519688
THO;HistoricalVolatility;3.642167486
TIH;HistoricalVolatility;1.627346905
TKO;HistoricalVolatility;3.036333917
TLM;HistoricalVolatility;2.401891583
TMB;HistoricalVolatility;3.678341433
TNX;HistoricalVolatility;4.316406789
TOU;HistoricalVolatility;2.36006638
TRE;HistoricalVolatility;10.28943506
TRI;HistoricalVolatility;1.261279278
TRP;HistoricalVolatility;1.047194847
U;HistoricalVolatility;2.451522327
UFS;HistoricalVolatility;2.007568817
USX;HistoricalVolatility;0.642174514
UUU;HistoricalVolatility;4.506548493
VET;HistoricalVolatility;1.837685275
VRO;HistoricalVolatility;3.556204362
VRX;HistoricalVolatility;2.688534981
VSN;HistoricalVolatility;1.263804352
VT;HistoricalVolatility;1.836934489
WCP;HistoricalVolatility;2.359057686
WIN;HistoricalVolatility;3.381364763
WJA;HistoricalVolatility;1.801800578
WN;HistoricalVolatility;1.100530348
WPT;HistoricalVolatility;3.722628318
X;HistoricalVolatility;1.164010314
XCB;HistoricalVolatility;0.285154846
XDV;HistoricalVolatility;0.830614713
XEG;HistoricalVolatility;1.768561546
XFN;HistoricalVolatility;1.119670093
XG;HistoricalVolatility;4.62044971
XGD;HistoricalVolatility;1.794686166
XIC;HistoricalVolatility;1.125667301
XIN;HistoricalVolatility;1.517525892
XIT;HistoricalVolatility;1.464852497
XIU;HistoricalVolatility;1.169852982
XMA;HistoricalVolatility;1.733902582
XRC;HistoricalVolatility;3.455959109
XRE;HistoricalVolatility;0.806632903
XSB;HistoricalVolatility;0.157581945
XSP;HistoricalVolatility;1.467985901
YLO;HistoricalVolatility;9.356218819
YRI;HistoricalVolatility;2.369964677
ZCN;HistoricalVolatility;1.240989162
ZEB;HistoricalVolatility;1.087589503
AAV;StressInterval;13.30270865
ABX;StressInterval;8.972540257
ACM.A;StressInterval;5.397483944
AEM;StressInterval;14.67003549
AGF.B;StressInterval;7.336472134
AGI;StressInterval;13.35324539
AGU;StressInterval;8.68246168
AIM;StressInterval;9.711268402
ALA;StressInterval;5.466131432
ANV;StressInterval;14.22250925
AQN;StressInterval;6.328421158
AR;StressInterval;14.38465014
ARE;StressInterval;13.29543397
ARX;StressInterval;9.594875146
ARZ;StressInterval;15.00423036
ASR;StressInterval;13.0101074
ATA;StressInterval;10.72362549
ATD.B;StressInterval;6.19662906
ATH;StressInterval;13.38021027
ATP;StressInterval;6.213141684
AUQ;StressInterval;14.03136078
AVL;StressInterval;22.49015127
AXR;StressInterval;16.97622165
AZC;StressInterval;17.52663774
BA;StressInterval;3.72120006
BAA;StressInterval;20.38320592
BAM.A;StressInterval;6.594050236
BAX;StressInterval;0.309816682
BBD.B;StressInterval;11.86468582
BCB;StressInterval;8.019542123
BCE;StressInterval;4.034021191
BIN;StressInterval;7.239018506
BIR;StressInterval;11.14506124
BKX;StressInterval;24.66441698
BMO;StressInterval;4.849353705
BNK;StressInterval;15.89175639
BNP;StressInterval;8.858763595
BNS;StressInterval;5.910018401
BPO;StressInterval;7.369029462
BRD;StressInterval;18.97746422
BTE;StressInterval;9.087879327
BXE;StressInterval;12.64389503
CAE;StressInterval;7.157659208
CARu;StressInterval;5.706322145
CAS;StressInterval;10.53096574
CCA;StressInterval;7.675697519
CCO;StressInterval;11.72659107
CDH;StressInterval;28.10141941
CDM;StressInterval;13.6514674
CEE;StressInterval;19.72768009
CEN;StressInterval;15.85993891
CF;StressInterval;12.87649345
CFP;StressInterval;11.25780431
CFW;StressInterval;12.96855749
CFX;StressInterval;14.00585091
CG;StressInterval;13.86837626
CGB;StressInterval;1.794757778
CGF;StressInterval;0.965685245
CGG;StressInterval;20.95427603
CGL;StressInterval;5.874523276
CGX;StressInterval;6.679807219
CGZ;StressInterval;0.422865991
CHR.B;StressInterval;12.90763811
CIX;StressInterval;4.98577176
CJR.B;StressInterval;6.098739898
CLC;StressInterval;6.622374154
CLS;StressInterval;10.91843537
CLT;StressInterval;11.51519957
CM;StressInterval;5.444595669
CNL;StressInterval;15.66368365
CNQ;StressInterval;10.69097818
CNR;StressInterval;5.927745839
COM;StressInterval;19.19195387
COS;StressInterval;10.08547505
COW;StressInterval;6.707933194
CP;StressInterval;7.077581262
CPG;StressInterval;7.268309618
CPN;StressInterval;19.39979045
CPX;StressInterval;5.324567542
CR;StressInterval;12.17061379
CS;StressInterval;17.90430294
CSHu;StressInterval;8.260928366
CSI;StressInterval;12.32810728
CTC.A;StressInterval;6.427681105
CU;StressInterval;5.121447555
CUM;StressInterval;18.23981254
