AARu;HistoricalVolatility;1.1593545
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4780635
AAV;HistoricalVolatility;2.6556658
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9669975
ABX;HistoricalVolatility;3.3630336
ABX;LiquidityPremium;0
ABX;MarginInterval;10.0891007
AC;HistoricalVolatility;3.7776664
AC;LiquidityPremium;0
AC;MarginInterval;11.3329993
ACO.X;HistoricalVolatility;1.5157799
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5473398
ACQ;HistoricalVolatility;3.3227367
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9682101
AD;HistoricalVolatility;2.1305647
AD;LiquidityPremium;0
AD;MarginInterval;6.391694
AEM;HistoricalVolatility;3.0463036
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1389107
AFN;HistoricalVolatility;2.0332526
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0997579
AGF.B;HistoricalVolatility;2.1217184
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3651551
AGI;HistoricalVolatility;4.2032125
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6096375
AGI1;HistoricalVolatility;4.093893
AGI1;LiquidityPremium;2.6651199
AGI1;MarginInterval;12.281679
AGU;HistoricalVolatility;2.1672653
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5017958
AIM;HistoricalVolatility;1.930077
AIM;LiquidityPremium;0
AIM;MarginInterval;5.790231
AKG;HistoricalVolatility;4.3100653
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9301958
ALA;HistoricalVolatility;1.4141061
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2423183
APu;HistoricalVolatility;1.4264467
APu;LiquidityPremium;0
APu;MarginInterval;4.2793401
AQN;HistoricalVolatility;1.7847756
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3543268
AR;HistoricalVolatility;4.7622602
AR;LiquidityPremium;0
AR;MarginInterval;14.2867806
ARE;HistoricalVolatility;2.6323054
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8969162
ARX;HistoricalVolatility;2.147306
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4419181
ASR;HistoricalVolatility;3.9059203
ASR;LiquidityPremium;0
ASR;MarginInterval;11.717761
ATA;HistoricalVolatility;2.5914628
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7743883
ATD.B;HistoricalVolatility;1.7401195
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2203586
ATH;HistoricalVolatility;3.4971805
ATH;LiquidityPremium;0
ATH;MarginInterval;10.4915416
ATP;HistoricalVolatility;2.3987007
ATP;LiquidityPremium;0
ATP;MarginInterval;7.196102
AVO;HistoricalVolatility;4.8202936
AVO;LiquidityPremium;0
AVO;MarginInterval;14.4608807
AXu;HistoricalVolatility;1.5063673
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5191019
AYA;HistoricalVolatility;3.7753525
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3260576
BAD;HistoricalVolatility;2.2982927
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8948782
BAM.A;HistoricalVolatility;1.6475569
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9426708
BAM3;HistoricalVolatility;1.6475843
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.942753
BAX;HistoricalVolatility;0.0355048
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1207602
BAX16DC19;HistoricalVolatility;0.0355048
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1207602
BAX17DC18;HistoricalVolatility;0.0355048
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1207602
BAX17FB13;HistoricalVolatility;0.0355048
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1207602
BAX17JA16;HistoricalVolatility;0.0355048
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1207602
BAX17JN19;HistoricalVolatility;0.0355048
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1207602
BAX17MR13;HistoricalVolatility;0.0355048
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1207602
BAX17SP18;HistoricalVolatility;0.0355048
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1207602
BAX18DC17;HistoricalVolatility;0.0355048
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1207602
BAX18JN18;HistoricalVolatility;0.0355048
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1207602
BAX18MR19;HistoricalVolatility;0.0355048
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1207602
BAX18SP17;HistoricalVolatility;0.0355048
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1207602
BAX19JN17;HistoricalVolatility;0.0355048
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1207602
BAX19MR18;HistoricalVolatility;0.0355048
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1207602
BAX19SP16;HistoricalVolatility;0.0355048
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1207602
BB;HistoricalVolatility;3.3624938
BB;LiquidityPremium;0
BB;MarginInterval;10.0874814
BBD.B;HistoricalVolatility;2.9943944
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9831832
BCB;HistoricalVolatility;3.0320891
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0962673
BCE;HistoricalVolatility;1.2285327
BCE;LiquidityPremium;0
BCE;MarginInterval;3.685598
BDI;HistoricalVolatility;4.0003316
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0009948
BEIu;HistoricalVolatility;1.5013782
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5041346
BEPu;HistoricalVolatility;1.3801164
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1403492
BIPu;HistoricalVolatility;1.3495749
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0487248
BIR;HistoricalVolatility;3.2848644
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8545932
BLX;HistoricalVolatility;1.9558495
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8675486
BMO;HistoricalVolatility;1.2848284
BMO;LiquidityPremium;0.2806316
BMO;MarginInterval;3.8544851
BNP;HistoricalVolatility;4.3083386
BNP;LiquidityPremium;0
BNP;MarginInterval;12.9250158
BNS;HistoricalVolatility;1.2969723
BNS;LiquidityPremium;0.3550125
BNS;MarginInterval;3.8909169
BPYu;HistoricalVolatility;1.1632565
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4897696
BTE;HistoricalVolatility;4.6314606
BTE;LiquidityPremium;0
BTE;MarginInterval;13.8943817
BTO;HistoricalVolatility;4.3133534
BTO;LiquidityPremium;0
BTO;MarginInterval;12.9400601
BXE;HistoricalVolatility;4.3800048
BXE;LiquidityPremium;0
BXE;MarginInterval;13.1400144
BYDu;HistoricalVolatility;2.5432868
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6298604
CAE;HistoricalVolatility;1.6115229
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8345688
CAM;HistoricalVolatility;2.4120498
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2361495
CARu;HistoricalVolatility;1.3611888
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0835663
CAS;HistoricalVolatility;2.3396568
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0189703
CCA;HistoricalVolatility;1.5136588
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5409763
CCL.B;HistoricalVolatility;1.9248019
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7744058
CCO;HistoricalVolatility;2.3839693
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1519078
CEU;HistoricalVolatility;3.6160555
CEU;LiquidityPremium;0
CEU;MarginInterval;10.8481665
CF;HistoricalVolatility;2.7769692
CF;LiquidityPremium;0
CF;MarginInterval;8.3309077
CFP;HistoricalVolatility;2.4119438
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2358313
CFW;HistoricalVolatility;4.5582462
CFW;LiquidityPremium;0
CFW;MarginInterval;13.6747385
CFX;HistoricalVolatility;2.6743725
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0231176
CG;HistoricalVolatility;4.2842978
CG;LiquidityPremium;0
CG;MarginInterval;12.8528933
CGB;HistoricalVolatility;0.3513941
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0541824
CGB16DC19;HistoricalVolatility;0.3513941
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0541824
CGB17JN21;HistoricalVolatility;0.3513941
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0541824
CGB17MR22;HistoricalVolatility;0.3513941
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0541824
CGB17SP20;HistoricalVolatility;0.3513941
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0541824
CGF;HistoricalVolatility;0.2454161
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7362483
CGG;HistoricalVolatility;4.4736244
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4208731
CGL;HistoricalVolatility;1.0879273
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2637819
CGX;HistoricalVolatility;1.4255978
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2767933
CGZ;HistoricalVolatility;0.1988679
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5966037
CHEu;HistoricalVolatility;1.835692
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5070761
CIGI;HistoricalVolatility;1.9243596
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7730789
CIX;HistoricalVolatility;1.5033309
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5099928
CJ;HistoricalVolatility;3.0962673
CJ;LiquidityPremium;0
CJ;MarginInterval;9.288802
CJR.B;HistoricalVolatility;1.7176101
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1528303
CLS;HistoricalVolatility;2.4938664
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4815991
CM;HistoricalVolatility;1.3493985
CM;LiquidityPremium;0.3102832
CM;MarginInterval;4.0481955
CNL;HistoricalVolatility;4.5114558
CNL;LiquidityPremium;0
CNL;MarginInterval;13.5343674
CNQ;HistoricalVolatility;2.352201
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0566029
CNQ1;HistoricalVolatility;2.3519337
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.055801
CNR;HistoricalVolatility;1.442269
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3268069
CP;HistoricalVolatility;1.8270005
CP;LiquidityPremium;0
CP;MarginInterval;5.4810014
CPG;HistoricalVolatility;2.8214133
CPG;LiquidityPremium;0
CPG;MarginInterval;8.4642399
CPX;HistoricalVolatility;1.2354931
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7064793
CR;HistoricalVolatility;3.3782582
CR;LiquidityPremium;0
CR;MarginInterval;10.1347745
CRRu;HistoricalVolatility;1.2480788
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7442365
CSHu;HistoricalVolatility;1.727151
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1814531
CTC.A;HistoricalVolatility;1.5085551
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5256652
CU;HistoricalVolatility;1.3409333
CU;LiquidityPremium;0
CU;MarginInterval;4.0227998
CUFu;HistoricalVolatility;1.1813684
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5441051
CVE;HistoricalVolatility;2.2740149
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8220448
CWB;HistoricalVolatility;1.7747275
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3241825
CXR;HistoricalVolatility;8.3806837
CXR;LiquidityPremium;0
CXR;MarginInterval;25.142051
DC.A;HistoricalVolatility;3.1663981
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.4991944
DDC;HistoricalVolatility;2.784823
DDC;LiquidityPremium;0
DDC;MarginInterval;8.354469
DGC;HistoricalVolatility;4.0216428
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0649283
DH;HistoricalVolatility;4.735725
DH;LiquidityPremium;0
DH;MarginInterval;14.2071749
DHX.B;HistoricalVolatility;3.8010009
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4030027
DIRu;HistoricalVolatility;1.1071596
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3214789
DOL;HistoricalVolatility;1.2494242
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7482725
DOO;HistoricalVolatility;2.1661752
DOO;LiquidityPremium;0
DOO;MarginInterval;6.4985257
DPM;HistoricalVolatility;4.6652529
DPM;LiquidityPremium;0
DPM;MarginInterval;13.9957586
DRGu;HistoricalVolatility;1.1115292
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3345877
DRM;HistoricalVolatility;2.2594024
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7782072
DSG;HistoricalVolatility;1.8386299
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5158896
Du;HistoricalVolatility;1.5357531
Du;LiquidityPremium;0
Du;MarginInterval;4.6072593
ECA;HistoricalVolatility;3.740896
ECA;LiquidityPremium;0
ECA;MarginInterval;11.222688
ECI;HistoricalVolatility;1.6085771
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8257314
EDR;HistoricalVolatility;5.0177266
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0531798
EDV;HistoricalVolatility;3.7358377
EDV;LiquidityPremium;2.9588574
EDV;MarginInterval;11.2075131
EFN;HistoricalVolatility;1.9549056
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8647167
EFN1;HistoricalVolatility;1.9194963
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.758489
EFX;HistoricalVolatility;2.5305143
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5915429
ELD;HistoricalVolatility;3.8086179
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4258537
EMA;HistoricalVolatility;1.0310406
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0931217
EMF;HistoricalVolatility;1.0530797
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1592391
EMP.A;HistoricalVolatility;1.6017231
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8051692
ENB;HistoricalVolatility;1.5610806
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6832418
ENF;HistoricalVolatility;1.6012758
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8038273
ENGH;HistoricalVolatility;1.9455245
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8365735
ERF;HistoricalVolatility;3.5911292
ERF;LiquidityPremium;0
ERF;MarginInterval;10.7733876
ESI;HistoricalVolatility;3.0159232
ESI;LiquidityPremium;0
ESI;MarginInterval;9.0477697
EXE;HistoricalVolatility;2.1498807
EXE;LiquidityPremium;0
EXE;MarginInterval;6.449642
FCR;HistoricalVolatility;1.0729956
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2189869
FM;HistoricalVolatility;5.1415448
FM;LiquidityPremium;0
FM;MarginInterval;15.4246344
FNV;HistoricalVolatility;2.4753964
FNV;LiquidityPremium;1.280981
FNV;MarginInterval;7.4261893
FR;HistoricalVolatility;4.5533633
FR;LiquidityPremium;0
FR;MarginInterval;13.6600898
FRC;HistoricalVolatility;3.7460642
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2381926
FRU;HistoricalVolatility;2.3320878
FRU;LiquidityPremium;0
FRU;MarginInterval;6.9962634
FTS;HistoricalVolatility;1.1848714
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5546141
FTT;HistoricalVolatility;1.9986376
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9959127
FVI;HistoricalVolatility;4.3764615
FVI;LiquidityPremium;0
FVI;MarginInterval;13.1293846
G;HistoricalVolatility;2.8854794
G;LiquidityPremium;0
G;MarginInterval;8.6564382
GC;HistoricalVolatility;2.1045059
GC;LiquidityPremium;0
GC;MarginInterval;6.3135178
GEI;HistoricalVolatility;2.0392913
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1178738
GIB.A;HistoricalVolatility;1.8050083
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4150248
GIL;HistoricalVolatility;2.2459576
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7378727
GMP;HistoricalVolatility;2.5567446
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6702339
GRTu;HistoricalVolatility;1.8410934
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5232801
GS;HistoricalVolatility;2.1653914
GS;LiquidityPremium;0
GS;MarginInterval;6.4961741
GTE;HistoricalVolatility;3.0552147
GTE;LiquidityPremium;0
GTE;MarginInterval;9.165644
GUD;HistoricalVolatility;1.9890124
GUD;LiquidityPremium;2.3591934
GUD;MarginInterval;5.9670372
GUY;HistoricalVolatility;4.0509746
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1529237
GWO;HistoricalVolatility;1.4409203
GWO;LiquidityPremium;0
GWO;MarginInterval;4.322761
H;HistoricalVolatility;0.8637428
H;LiquidityPremium;0
H;MarginInterval;2.5912285
HBC;HistoricalVolatility;2.0932533
HBC;LiquidityPremium;0
HBC;MarginInterval;6.27976
HBM;HistoricalVolatility;4.3688238
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1064714
HCG;HistoricalVolatility;2.2204153
HCG;LiquidityPremium;0
HCG;MarginInterval;6.6612458
HED;HistoricalVolatility;3.6268389
HED;LiquidityPremium;0
HED;MarginInterval;10.8805168
HEU;HistoricalVolatility;3.6149844
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8449532
HFD;HistoricalVolatility;2.3649058
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0947175
HFU;HistoricalVolatility;2.3642139
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0926417
HGD;HistoricalVolatility;5.8018552
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4055657
HGU;HistoricalVolatility;5.8092643
HGU;LiquidityPremium;0
HGU;MarginInterval;17.427793
HIX;HistoricalVolatility;0.8609646
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5828938
HND;HistoricalVolatility;5.2124868
HND;LiquidityPremium;0
HND;MarginInterval;15.6374603
HNL;HistoricalVolatility;4.3919617
HNL;LiquidityPremium;0
HNL;MarginInterval;13.175885
HNU;HistoricalVolatility;5.1931374
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5794122
HOD;HistoricalVolatility;4.714234
HOD;LiquidityPremium;0
HOD;MarginInterval;14.1427021
HOU;HistoricalVolatility;4.6781216
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0343649
HRu;HistoricalVolatility;1.5530838
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6592514
HSE;HistoricalVolatility;2.0574541
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1723623
HXD;HistoricalVolatility;2.2239382
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6718145
HXT;HistoricalVolatility;0.850417
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5512509
HXU;HistoricalVolatility;2.205044
HXU;LiquidityPremium;0
HXU;MarginInterval;6.615132
IAG;HistoricalVolatility;1.6802854
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0408563
IFC;HistoricalVolatility;1.3876344
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1629033
IFP;HistoricalVolatility;2.7026838
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1080515
IGM;HistoricalVolatility;1.3932211
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1796634
IMG;HistoricalVolatility;4.6578537
IMG;LiquidityPremium;0
IMG;MarginInterval;13.973561
IMO;HistoricalVolatility;1.704195
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1125849
INE;HistoricalVolatility;1.8808348
INE;LiquidityPremium;0
INE;MarginInterval;5.6425043
IPL;HistoricalVolatility;1.4011669
IPL;LiquidityPremium;0
IPL;MarginInterval;4.2035007
ITP;HistoricalVolatility;3.2688336
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8065008
JE;HistoricalVolatility;1.9987809
JE;LiquidityPremium;0
JE;MarginInterval;5.9963427
K;HistoricalVolatility;4.1408068
K;LiquidityPremium;0
K;MarginInterval;12.4224205
KDX;HistoricalVolatility;3.8429309
KDX;LiquidityPremium;3.0512583
KDX;MarginInterval;11.5287928
KEL;HistoricalVolatility;3.6861775
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0585326
KEY;HistoricalVolatility;1.6577251
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9731753
KLG;HistoricalVolatility;4.0537885
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1613655
KXS;HistoricalVolatility;2.7871197
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3613592
L;HistoricalVolatility;1.2905328
L;LiquidityPremium;0
L;MarginInterval;3.8715984
LB;HistoricalVolatility;1.3502512
LB;LiquidityPremium;0
LB;MarginInterval;4.0507537
LGB;HistoricalVolatility;0.8338908
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5016723
LIF;HistoricalVolatility;2.8529707
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5589122
LNR;HistoricalVolatility;2.6735424
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0206272
LTS;HistoricalVolatility;5.6661858
LTS;LiquidityPremium;0
LTS;MarginInterval;16.9985573
LUN;HistoricalVolatility;3.58215
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7464501
MAG;HistoricalVolatility;3.5302852
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5908556
MBT;HistoricalVolatility;1.2018184
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6054552
MDA;HistoricalVolatility;1.9769177
MDA;LiquidityPremium;0
MDA;MarginInterval;5.930753
MDI;HistoricalVolatility;3.0284482
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0853445
MEG;HistoricalVolatility;4.4966927
MEG;LiquidityPremium;0
MEG;MarginInterval;13.4900782
MFC;HistoricalVolatility;1.9822117
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9466351
MFI;HistoricalVolatility;1.7153856
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1461569
MG;HistoricalVolatility;2.0333532
MG;LiquidityPremium;0
MG;MarginInterval;6.1000595
MIC;HistoricalVolatility;1.7615097
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2845291
MNW;HistoricalVolatility;2.8140204
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4420612
MPV;HistoricalVolatility;2.9848108
MPV;LiquidityPremium;3.1927094
MPV;MarginInterval;8.9544325
MRE;HistoricalVolatility;2.6229109
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8687328
MRU;HistoricalVolatility;1.3064817
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9194451
MSTu;HistoricalVolatility;1.2500917
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.750275
MTL;HistoricalVolatility;1.9908659
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9725978
MUX;HistoricalVolatility;4.7515052
MUX;LiquidityPremium;0
MUX;MarginInterval;14.2545157
MX;HistoricalVolatility;2.618376
MX;LiquidityPremium;0
MX;MarginInterval;7.855128
NA;HistoricalVolatility;1.3390636
NA;LiquidityPremium;0.3189702
NA;MarginInterval;4.0171907
NFI;HistoricalVolatility;1.9420766
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8262297
NG;HistoricalVolatility;4.3552939
NG;LiquidityPremium;0
NG;MarginInterval;13.0658818
NGD;HistoricalVolatility;3.9003076
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7009228
NMI;HistoricalVolatility;3.682024
NMI;LiquidityPremium;0
NMI;MarginInterval;11.0460721
NPI;HistoricalVolatility;1.4314754
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2944261
NSU;HistoricalVolatility;3.8341988
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5025964
NVA;HistoricalVolatility;3.2602878
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7808635
NWC;HistoricalVolatility;1.5281306
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5843919
NWHu;HistoricalVolatility;1.0289436
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0868308
OGC;HistoricalVolatility;4.5219956
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5659869
OIS;HistoricalVolatility;0.0281095
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0843286
ONEX;HistoricalVolatility;1.5752269
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7256807
ONX;HistoricalVolatility;0.0281095
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0843286
OR;HistoricalVolatility;2.6170467
OR;LiquidityPremium;0
OR;MarginInterval;7.85114
OSB;HistoricalVolatility;2.7101395
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1304184
OTC;HistoricalVolatility;2.0839693
OTC;LiquidityPremium;0
OTC;MarginInterval;6.251908
P;HistoricalVolatility;5.1754613
P;LiquidityPremium;0
P;MarginInterval;15.526384
PAA;HistoricalVolatility;3.6063324
PAA;LiquidityPremium;0
PAA;MarginInterval;10.8189972
PBH;HistoricalVolatility;1.698463
PBH;LiquidityPremium;0
PBH;MarginInterval;5.095389
PD;HistoricalVolatility;3.5920644
PD;LiquidityPremium;0
PD;MarginInterval;10.7761933
PEY;HistoricalVolatility;2.0881112
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2643336
PG;HistoricalVolatility;3.9232138
PG;LiquidityPremium;0
PG;MarginInterval;11.7696415
PGF;HistoricalVolatility;4.1614965
PGF;LiquidityPremium;0
PGF;MarginInterval;12.4844895
PJC.A;HistoricalVolatility;1.6087112
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8261335
PKI;HistoricalVolatility;1.8627626
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5882879
POT;HistoricalVolatility;2.3498401
POT;LiquidityPremium;0
POT;MarginInterval;7.0495203
POU;HistoricalVolatility;4.3928071
POU;LiquidityPremium;0
POU;MarginInterval;13.1784212
POW;HistoricalVolatility;1.4885055
POW;LiquidityPremium;0
POW;MarginInterval;4.4655166
PPL;HistoricalVolatility;1.52723
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5816899
PPY;HistoricalVolatility;3.9881674
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9645021
PRE2;HistoricalVolatility;11.92569587
PRE2;LiquidityPremium;0
PRE2;MarginInterval;35.7770876
PSG;HistoricalVolatility;8.9743856
PSG;LiquidityPremium;0
PSG;MarginInterval;26.9231568
PSI;HistoricalVolatility;2.2374875
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7124626
PSK;HistoricalVolatility;2.3773429
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1320287
PVG;HistoricalVolatility;4.3201609
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9604828
PWF;HistoricalVolatility;1.3816168
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1448504
PWT;HistoricalVolatility;4.8078341
PWT;LiquidityPremium;0
PWT;MarginInterval;14.4235024
PXT;HistoricalVolatility;2.8324769
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4974308
QBR.B;HistoricalVolatility;1.6599824
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9799473
QSR;HistoricalVolatility;1.7847764
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3543292
RBA;HistoricalVolatility;2.5103288
