AAV;HistoricalVolatility;2.5372628
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7735253
ABX;HistoricalVolatility;3.3077555
ABX;LiquidityPremium;0
ABX;MarginInterval;12.401226
AC;HistoricalVolatility;2.3009591
AC;LiquidityPremium;0
AC;MarginInterval;7.1036863
ACO.X;HistoricalVolatility;1.4891565
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.8306427
ACQ;HistoricalVolatility;3.7555587
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.266676
AEM;HistoricalVolatility;3.3759059
AEM;LiquidityPremium;0
AEM;MarginInterval;11.3398141
AGF.B;HistoricalVolatility;2.3677347
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5443281
AGI;HistoricalVolatility;4.2763118
AGI;LiquidityPremium;0
AGI;MarginInterval;16.4050946
AGI1;HistoricalVolatility;4.203079
AGI1;LiquidityPremium;2.9515762
AGI1;MarginInterval;15.8308672
AGU;HistoricalVolatility;1.5070043
AGU;LiquidityPremium;0
AGU;MarginInterval;4.8706761
AIM;HistoricalVolatility;2.0515449
AIM;LiquidityPremium;0
AIM;MarginInterval;10.5263951
AKG;HistoricalVolatility;4.3472493
AKG;LiquidityPremium;0
AKG;MarginInterval;14.2754796
ALA;HistoricalVolatility;1.7147211
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1441632
APu;HistoricalVolatility;1.2938964
APu;LiquidityPremium;0
APu;MarginInterval;5.5773169
AQN;HistoricalVolatility;1.8645477
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7333197
AR;HistoricalVolatility;4.8243408
AR;LiquidityPremium;0
AR;MarginInterval;14.4730224
ARE;HistoricalVolatility;2.4966973
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8499731
ARX;HistoricalVolatility;2.6089634
ARX;LiquidityPremium;0
ARX;MarginInterval;9.115392
ASR;HistoricalVolatility;3.8704759
ASR;LiquidityPremium;0
ASR;MarginInterval;12.6921376
ATA;HistoricalVolatility;1.688489
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9179958
ATD.B;HistoricalVolatility;1.8343105
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.1468832
ATH;HistoricalVolatility;4.3519177
ATH;LiquidityPremium;0
ATH;MarginInterval;13.0557532
ATP;HistoricalVolatility;2.7074528
ATP;LiquidityPremium;0
ATP;MarginInterval;10.0708357
AVO;HistoricalVolatility;3.1633592
AVO;LiquidityPremium;0
AVO;MarginInterval;12.3098721
AXu;HistoricalVolatility;1.1615626
AXu;LiquidityPremium;0
AXu;MarginInterval;4.27592
AYA;HistoricalVolatility;3.768117
AYA;LiquidityPremium;0
AYA;MarginInterval;23.5344209
BAD;HistoricalVolatility;3.2756336
BAD;LiquidityPremium;0
BAD;MarginInterval;19.7482055
BAM.A;HistoricalVolatility;1.3310602
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7835936
BAX;HistoricalVolatility;0.0434192
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1302576
BAX15DC14;HistoricalVolatility;0.0434192
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1302576
BAX16DC19;HistoricalVolatility;0.0434192
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1302576
BAX16FB12;HistoricalVolatility;0.0434192
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1302576
BAX16JA18;HistoricalVolatility;0.0434192
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1302576
BAX16JN13;HistoricalVolatility;0.0434192
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1302576
BAX16MR14;HistoricalVolatility;0.0434192
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1302576
BAX16SP19;HistoricalVolatility;0.0434192
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1302576
BAX17DC18;HistoricalVolatility;0.0434192
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1302576
BAX17JN19;HistoricalVolatility;0.0434192
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1302576
BAX17MR13;HistoricalVolatility;0.0434192
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1302576
BAX17SP18;HistoricalVolatility;0.0434192
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1302576
BAX18JN18;HistoricalVolatility;0.0434192
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1302576
BAX18MR19;HistoricalVolatility;0.0434192
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1302576
BAX18SP17;HistoricalVolatility;0.0434192
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1302576
BB;HistoricalVolatility;3.1881706
BB;LiquidityPremium;0
BB;MarginInterval;9.5645118
BBD.B;HistoricalVolatility;4.6833051
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.6965351
BCB;HistoricalVolatility;2.146864
BCB;LiquidityPremium;0
BCB;MarginInterval;8.0571538
BCE;HistoricalVolatility;0.957197
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1643056
BDI;HistoricalVolatility;4.1239227
BDI;LiquidityPremium;0
BDI;MarginInterval;14.2708467
BEIu;HistoricalVolatility;1.1911329
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3154006
BEPu;HistoricalVolatility;1.7111307
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0038004
BIN;HistoricalVolatility;1.5446116
BIN;LiquidityPremium;0
BIN;MarginInterval;6.3011974
BIPu;HistoricalVolatility;1.2149114
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0339459
BIR;HistoricalVolatility;3.5784432
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7541243
BMO;HistoricalVolatility;1.0350831
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7337018
BNK;HistoricalVolatility;4.8970675
BNK;LiquidityPremium;0
BNK;MarginInterval;21.8571733
BNP;HistoricalVolatility;4.2839346
BNP;LiquidityPremium;0
BNP;MarginInterval;15.5403639
BNS;HistoricalVolatility;1.0610221
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8988867
BPYu;HistoricalVolatility;1.2399866
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1580889
BTE;HistoricalVolatility;4.9471987
BTE;LiquidityPremium;0
BTE;MarginInterval;20.1965628
BXE;HistoricalVolatility;4.8455466
BXE;LiquidityPremium;0
BXE;MarginInterval;16.3007325
CAE;HistoricalVolatility;1.3300605
CAE;LiquidityPremium;0
CAE;MarginInterval;5.1210494
CAM;HistoricalVolatility;1.8171895
CAM;LiquidityPremium;0
CAM;MarginInterval;5.703092
CARu;HistoricalVolatility;1.2943623
CARu;LiquidityPremium;0
CARu;MarginInterval;7.2065437
CAS;HistoricalVolatility;1.8661685
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6639619
CCA;HistoricalVolatility;1.478963
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4368889
CCO;HistoricalVolatility;2.0328645
CCO;LiquidityPremium;0
CCO;MarginInterval;6.245787
CEU;HistoricalVolatility;4.226389
CEU;LiquidityPremium;0
CEU;MarginInterval;14.2616714
CF;HistoricalVolatility;2.8559399
CF;LiquidityPremium;0
CF;MarginInterval;8.5678197
CFP;HistoricalVolatility;2.2225293
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2498143
CFW;HistoricalVolatility;4.0044331
CFW;LiquidityPremium;0
CFW;MarginInterval;14.2446995
CFX;HistoricalVolatility;2.0241535
CFX;LiquidityPremium;0
CFX;MarginInterval;7.0578846
CG;HistoricalVolatility;3.4526944
CG;LiquidityPremium;0
CG;MarginInterval;11.1943172
CGB;HistoricalVolatility;0.392918
CGB;LiquidityPremium;0
CGB;MarginInterval;1.178754
CGB15DC18;HistoricalVolatility;0.392918
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.178754
CGB16JN21;HistoricalVolatility;0.392918
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.178754
CGB16MR21;HistoricalVolatility;0.392918
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.178754
CGB16SP21;HistoricalVolatility;0.392918
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.178754
CGF;HistoricalVolatility;0.1717499
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5152496
CGG;HistoricalVolatility;4.6537612
CGG;LiquidityPremium;0
CGG;MarginInterval;15.1096713
CGL;HistoricalVolatility;0.9760431
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9281294
CGX;HistoricalVolatility;1.091299
CGX;LiquidityPremium;0
CGX;MarginInterval;3.361884
CGZ;HistoricalVolatility;0.0917316
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3974315
CIX;HistoricalVolatility;1.0203643
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6957659
CJ;HistoricalVolatility;2.8579181
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3663333
CJR.B;HistoricalVolatility;1.9384002
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4490111
CLS;HistoricalVolatility;1.8010803
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3260958
CM;HistoricalVolatility;1.0424179
CM;LiquidityPremium;0
CM;MarginInterval;3.5243135
CNL;HistoricalVolatility;5.2446867
CNL;LiquidityPremium;0
CNL;MarginInterval;16.9818314
CNQ;HistoricalVolatility;2.3765848
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1430927
CNR;HistoricalVolatility;1.4019161
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3688967
COS;HistoricalVolatility;5.6274811
COS;LiquidityPremium;0
COS;MarginInterval;20.8920394
CP;HistoricalVolatility;1.7997354
CP;LiquidityPremium;0
CP;MarginInterval;7.3281167
CPG;HistoricalVolatility;3.2084315
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9387149
CPG1;HistoricalVolatility;5.3234313
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.9702939
CPX;HistoricalVolatility;1.5229339
CPX;LiquidityPremium;0
CPX;MarginInterval;8.3368711
CR;HistoricalVolatility;4.2499873
CR;LiquidityPremium;0
CR;MarginInterval;13.5223755
CSHu;HistoricalVolatility;1.1676399
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.973732
CTC.A;HistoricalVolatility;1.3726457
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7069021
CU;HistoricalVolatility;1.4841608
CU;LiquidityPremium;0
CU;MarginInterval;6.1114811
CUFu;HistoricalVolatility;0.9112111
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9536457
CUS;HistoricalVolatility;4.4423541
CUS;LiquidityPremium;0
CUS;MarginInterval;13.3270623
CVE;HistoricalVolatility;2.5472284
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3940039
CWB;HistoricalVolatility;2.0814201
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4417142
CXR;HistoricalVolatility;4.7582068
CXR;LiquidityPremium;0
CXR;MarginInterval;20.4974023
DC.A;HistoricalVolatility;1.9248118
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.7744354
DDC;HistoricalVolatility;2.3588144
DDC;LiquidityPremium;0
DDC;MarginInterval;9.0443916
DGC;HistoricalVolatility;3.7595462
DGC;LiquidityPremium;0
DGC;MarginInterval;11.2786387
DH;HistoricalVolatility;1.7839432
DH;LiquidityPremium;0
DH;MarginInterval;7.4518166
DOL;HistoricalVolatility;1.3299847
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0723694
DOO;HistoricalVolatility;1.8865573
DOO;LiquidityPremium;0
DOO;MarginInterval;5.659672
DPM;HistoricalVolatility;4.3622113
DPM;LiquidityPremium;0
DPM;MarginInterval;13.7063403
DRGu;HistoricalVolatility;1.2219562
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8444818
DRM;HistoricalVolatility;2.3479874
DRM;LiquidityPremium;0
DRM;MarginInterval;7.0439623
DSG;HistoricalVolatility;1.4341715
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6015263
Du;HistoricalVolatility;1.1947854
Du;LiquidityPremium;0
Du;MarginInterval;4.1249092
ECA;HistoricalVolatility;2.9891612
ECA;LiquidityPremium;0
ECA;MarginInterval;11.3041667
ECI;HistoricalVolatility;1.2449214
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4960284
EDR;HistoricalVolatility;4.7651683
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8400808
EFN;HistoricalVolatility;1.8628466
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2609972
EFX;HistoricalVolatility;2.247708
EFX;LiquidityPremium;0
EFX;MarginInterval;8.9804441
ELD;HistoricalVolatility;4.2169916
ELD;LiquidityPremium;0
ELD;MarginInterval;14.3581835
EMA;HistoricalVolatility;1.2215653
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6101358
EMF;HistoricalVolatility;1.1716078
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8047843
EMP.A;HistoricalVolatility;1.28593
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6437463
ENB;HistoricalVolatility;1.7158903
ENB;LiquidityPremium;0
ENB;MarginInterval;5.4044018
ENF;HistoricalVolatility;2.0313429
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4837761
ERF;HistoricalVolatility;3.9719124
ERF;LiquidityPremium;0
ERF;MarginInterval;14.121471
ESI;HistoricalVolatility;3.1709983
ESI;LiquidityPremium;0
ESI;MarginInterval;14.3114437
ESL;HistoricalVolatility;1.686677
ESL;LiquidityPremium;0
ESL;MarginInterval;5.7720136
EXE;HistoricalVolatility;1.5040127
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7449492
FCR;HistoricalVolatility;1.0116857
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7533013
FM;HistoricalVolatility;5.1204888
FM;LiquidityPremium;0
FM;MarginInterval;20.9099952
FNV;HistoricalVolatility;2.4682609
FNV;LiquidityPremium;1.2279645
FNV;MarginInterval;7.9086314
FR;HistoricalVolatility;4.397753
FR;LiquidityPremium;0
FR;MarginInterval;15.2445274
FRC;HistoricalVolatility;3.7078883
FRC;LiquidityPremium;0
FRC;MarginInterval;11.5236203
FRU;HistoricalVolatility;2.7251124
FRU;LiquidityPremium;0
FRU;MarginInterval;10.340839
FSV;HistoricalVolatility;2.2382672
FSV;LiquidityPremium;2.2218487
FSV;MarginInterval;7.2937529
FTS;HistoricalVolatility;1.3582904
FTS;LiquidityPremium;0
FTS;MarginInterval;5.1042994
FTT;HistoricalVolatility;2.1776422
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3721866
FVI;HistoricalVolatility;3.7827671
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9633464
G;HistoricalVolatility;3.0717821
G;LiquidityPremium;0
G;MarginInterval;10.9204079
GC;HistoricalVolatility;1.8891555
GC;LiquidityPremium;0
GC;MarginInterval;8.4563877
GEI;HistoricalVolatility;2.5819658
GEI;LiquidityPremium;0
GEI;MarginInterval;7.7458974
GIB.A;HistoricalVolatility;1.5666413
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.601455
GIL;HistoricalVolatility;1.6600176
GIL;LiquidityPremium;0
GIL;MarginInterval;5.954699
GMP;HistoricalVolatility;1.9943706
GMP;LiquidityPremium;0
GMP;MarginInterval;9.2801312
GRTu;HistoricalVolatility;1.2506981
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7520944
GS;HistoricalVolatility;2.0764108
GS;LiquidityPremium;0
GS;MarginInterval;8.0170607
GTE;HistoricalVolatility;4.197467
GTE;LiquidityPremium;0
GTE;MarginInterval;12.5924011
GUY;HistoricalVolatility;3.7049463
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3104352
GWO;HistoricalVolatility;1.0932837
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1723643
HBC;HistoricalVolatility;2.5484883
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6770741
HBM;HistoricalVolatility;3.7433338
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2813518
HCG;HistoricalVolatility;2.3721864
HCG;LiquidityPremium;0
HCG;MarginInterval;8.2211623
HED;HistoricalVolatility;4.2719486
HED;LiquidityPremium;0
HED;MarginInterval;13.3723946
HEU;HistoricalVolatility;4.2685015
HEU;LiquidityPremium;0
HEU;MarginInterval;13.4762844
HFD;HistoricalVolatility;1.7968522
HFD;LiquidityPremium;0
HFD;MarginInterval;6.5134776
HFU;HistoricalVolatility;1.8379225
HFU;LiquidityPremium;0
HFU;MarginInterval;6.6561224
HGD;HistoricalVolatility;5.4481226
HGD;LiquidityPremium;0
HGD;MarginInterval;19.3985024
HGU;HistoricalVolatility;5.4750326
HGU;LiquidityPremium;0
HGU;MarginInterval;19.3776954
HIX;HistoricalVolatility;0.9529256
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3177259
HND;HistoricalVolatility;4.8589349
HND;LiquidityPremium;0
HND;MarginInterval;14.5768046
HNL;HistoricalVolatility;4.1065399
HNL;LiquidityPremium;0
HNL;MarginInterval;15.5462861
HNU;HistoricalVolatility;4.8601725
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5805176
HOD;HistoricalVolatility;5.3742899
HOD;LiquidityPremium;0
HOD;MarginInterval;16.5341819
HOU;HistoricalVolatility;5.3433891
HOU;LiquidityPremium;0
HOU;MarginInterval;16.4100209
HRu;HistoricalVolatility;1.0961912
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5382249
HSE;HistoricalVolatility;2.1389136
HSE;LiquidityPremium;0
HSE;MarginInterval;10.8355079
HXD;HistoricalVolatility;1.8490769
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7385449
HXT;HistoricalVolatility;0.9327668
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3598108
HXU;HistoricalVolatility;1.8409413
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6728662
IAG;HistoricalVolatility;1.4929023
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6610406
IFC;HistoricalVolatility;1.0406999
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7185433
IFP;HistoricalVolatility;3.1180318
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4200907
IGM;HistoricalVolatility;1.3514171
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6336468
IGT;HistoricalVolatility;1.0813325
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2439976
IMG;HistoricalVolatility;5.1237276
IMG;LiquidityPremium;0
IMG;MarginInterval;17.5594673
IMO;HistoricalVolatility;1.7154436
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2985728
INE;HistoricalVolatility;1.1778535
INE;LiquidityPremium;0
INE;MarginInterval;4.5694071
IPL;HistoricalVolatility;1.9659605
IPL;LiquidityPremium;0
IPL;MarginInterval;6.3466589
ITP;HistoricalVolatility;2.4051577
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5677766
JE;HistoricalVolatility;2.2079773
JE;LiquidityPremium;0
JE;MarginInterval;8.3952441
K;HistoricalVolatility;4.0030647
K;LiquidityPremium;0
K;MarginInterval;14.3995414
KEL;HistoricalVolatility;3.5911367
KEL;LiquidityPremium;0
KEL;MarginInterval;11.8091173
KEY;HistoricalVolatility;2.1431065
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4293194
KGI;HistoricalVolatility;3.5606548
KGI;LiquidityPremium;0
KGI;MarginInterval;10.6905389
L;HistoricalVolatility;1.0913353
L;LiquidityPremium;0
L;MarginInterval;3.9265466
L1;HistoricalVolatility;0.6979689
L1;LiquidityPremium;0
L1;MarginInterval;2.561146
LB;HistoricalVolatility;1.1414388
LB;LiquidityPremium;0
LB;MarginInterval;3.7630857
LGB;HistoricalVolatility;0.7591623
LGB;LiquidityPremium;0
LGB;MarginInterval;2.277487
LIF;HistoricalVolatility;3.4421271
LIF;LiquidityPremium;0
LIF;MarginInterval;12.9006492
LNR;HistoricalVolatility;2.2458277
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0262606
LTS;HistoricalVolatility;7.2510596
LTS;LiquidityPremium;0
LTS;MarginInterval;21.7531788
LUN;HistoricalVolatility;3.2312381
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3272842
MAG;HistoricalVolatility;3.6192375
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8577126
MBT;HistoricalVolatility;1.444477
MBT;LiquidityPremium;0
MBT;MarginInterval;5.5958685
MDA;HistoricalVolatility;1.294913
MDA;LiquidityPremium;0
MDA;MarginInterval;4.9077539
MDI;HistoricalVolatility;3.0265518
MDI;LiquidityPremium;0
MDI;MarginInterval;14.4894888
MEG;HistoricalVolatility;5.0088516
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8956509
MFC;HistoricalVolatility;1.3501591
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9294172
MFI;HistoricalVolatility;1.4019449
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2392096
MG;HistoricalVolatility;1.7457457
MG;LiquidityPremium;0
MG;MarginInterval;8.2009559
MIC;HistoricalVolatility;1.9875072
MIC;LiquidityPremium;0
MIC;MarginInterval;6.7444403
MNW;HistoricalVolatility;2.5768312
MNW;LiquidityPremium;0
MNW;MarginInterval;10.7822193
MRE;HistoricalVolatility;2.3282304
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1973154
MRU;HistoricalVolatility;1.3262909
MRU;LiquidityPremium;0
MRU;MarginInterval;4.5412082
MTL;HistoricalVolatility;2.0012797
MTL;LiquidityPremium;0
MTL;MarginInterval;6.003839
MX;HistoricalVolatility;2.3585918
MX;LiquidityPremium;0
MX;MarginInterval;8.4146024
NA;HistoricalVolatility;1.311869
NA;LiquidityPremium;0
NA;MarginInterval;4.569805
NBD;HistoricalVolatility;2.0336243
NBD;LiquidityPremium;0
NBD;MarginInterval;7.1196822
NG;HistoricalVolatility;3.6751781
NG;LiquidityPremium;0
NG;MarginInterval;12.0387174
NGD;HistoricalVolatility;4.2222872
NGD;LiquidityPremium;0
NGD;MarginInterval;14.8563095
NPI;HistoricalVolatility;1.3859459
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7607332
NSU;HistoricalVolatility;2.4002065
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2040502
NVA;HistoricalVolatility;3.9002281
NVA;LiquidityPremium;0
NVA;MarginInterval;13.8015128
NWC;HistoricalVolatility;1.2467372
NWC;LiquidityPremium;0
NWC;MarginInterval;5.4134997
OCX;HistoricalVolatility;1.2412249
OCX;LiquidityPremium;0
OCX;MarginInterval;3.864482
OIS;HistoricalVolatility;0.0301745
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1035792
ONX;HistoricalVolatility;0.0301745
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1035792
OR;HistoricalVolatility;2.6334254
OR;LiquidityPremium;0
OR;MarginInterval;8.227455
OSK1;HistoricalVolatility;2.0319291
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.7031312
OTC;HistoricalVolatility;2.152155
OTC;LiquidityPremium;0
OTC;MarginInterval;7.831961
P;HistoricalVolatility;4.625018
P;LiquidityPremium;0
P;MarginInterval;14.3979607
PAA;HistoricalVolatility;3.2913392
PAA;LiquidityPremium;0
PAA;MarginInterval;12.0639389
PD;HistoricalVolatility;3.7560077
PD;LiquidityPremium;0
PD;MarginInterval;12.6861465
PEY;HistoricalVolatility;2.1785833
PEY;LiquidityPremium;0
PEY;MarginInterval;7.177257
PG;HistoricalVolatility;3.8431125
PG;LiquidityPremium;0
PG;MarginInterval;11.5573757
PGF;HistoricalVolatility;4.7283365
PGF;LiquidityPremium;0
PGF;MarginInterval;20.747136
PJC.A;HistoricalVolatility;1.4565096
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7102441
PKI;HistoricalVolatility;1.5846592
PKI;LiquidityPremium;0
PKI;MarginInterval;4.9219359
POT;HistoricalVolatility;1.6106295
POT;LiquidityPremium;0.5537966
POT;MarginInterval;6.7513525
POU;HistoricalVolatility;4.4900334
POU;LiquidityPremium;0
POU;MarginInterval;18.4203525
POW;HistoricalVolatility;1.2917403
POW;LiquidityPremium;0
POW;MarginInterval;4.57941
PPL;HistoricalVolatility;1.8655191
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5965574
PPY;HistoricalVolatility;4.0154835
PPY;LiquidityPremium;0
PPY;MarginInterval;12.8986834
PRE;HistoricalVolatility;7.1141084
PRE;LiquidityPremium;0
PRE;MarginInterval;21.3423253
PSG;HistoricalVolatility;2.1384319
PSG;LiquidityPremium;0
PSG;MarginInterval;8.5182965
PSI;HistoricalVolatility;2.4297508
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2892523
PSK;HistoricalVolatility;2.6167895
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8503686
PVG;HistoricalVolatility;3.5284308
PVG;LiquidityPremium;0
PVG;MarginInterval;10.5852923
PWF;HistoricalVolatility;1.1512146
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1043814
PWT;HistoricalVolatility;6.52899
PWT;LiquidityPremium;0
PWT;MarginInterval;25.8625381
PXT;HistoricalVolatility;3.4587815
PXT;LiquidityPremium;0
PXT;MarginInterval;11.1962469
QBR.B;HistoricalVolatility;1.1715622
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1612359
QSR;HistoricalVolatility;2.0246312
QSR;LiquidityPremium;0
QSR;MarginInterval;7.0872468
RBA;HistoricalVolatility;1.5623359
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6727428
RCI.B;HistoricalVolatility;1.1582843
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0651115
REFu;HistoricalVolatility;0.9981475
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2291644
REIu;HistoricalVolatility;1.0668705
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6302324
RFP;HistoricalVolatility;2.6037061
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4124692
RGL;HistoricalVolatility;2.6869454
RGL;LiquidityPremium;0
RGL;MarginInterval;14.0619756
RMP;HistoricalVolatility;5.0608008
RMP;LiquidityPremium;4.4005336
RMP;MarginInterval;16.0576506
RMX;HistoricalVolatility;6.4001997
RMX;LiquidityPremium;0
RMX;MarginInterval;45.0984124
RNW;HistoricalVolatility;1.3429647
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2351044
RON;HistoricalVolatility;1.522532
RON;LiquidityPremium;0
RON;MarginInterval;5.2780751
RRX;HistoricalVolatility;3.0206527
RRX;LiquidityPremium;0
RRX;MarginInterval;9.0619581
RUS;HistoricalVolatility;2.0678758
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6460424
RY;HistoricalVolatility;0.9935702
RY;LiquidityPremium;0
RY;MarginInterval;3.4623605
S;HistoricalVolatility;4.4999525
S;LiquidityPremium;0
S;MarginInterval;15.705498
SAP;HistoricalVolatility;1.3428944
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1600571
SCF;HistoricalVolatility;0.9214113
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4089491
SCL;HistoricalVolatility;2.2647091
SCL;LiquidityPremium;0
SCL;MarginInterval;7.0694391
SEA;HistoricalVolatility;4.4796255
SEA;LiquidityPremium;0
SEA;MarginInterval;17.5212289
SES;HistoricalVolatility;3.3740527
SES;LiquidityPremium;0
SES;MarginInterval;12.1985051
SGY;HistoricalVolatility;5.1830505
SGY;LiquidityPremium;0
SGY;MarginInterval;15.5790332
SH;HistoricalVolatility;4.5312556
SH;LiquidityPremium;0
SH;MarginInterval;13.5937668
